createdAt,value
2019-03-08T00:01:37.545Z,16.77
2019-03-08T00:04:08.124Z,18.90
2019-03-08T00:06:38.707Z,17.40
2019-03-08T00:09:09.459Z,15.00
2019-03-08T00:11:40.322Z,17.53
2019-03-08T00:14:11.002Z,13.17
2019-03-08T00:16:41.680Z,13.43
2019-03-08T00:19:12.147Z,17.13
2019-03-08T00:21:43.610Z,14.47
2019-03-08T00:24:14.341Z,16.00
2019-03-08T00:26:45.902Z,18.70
2019-03-08T00:29:16.595Z,20.03
2019-03-08T00:31:47.250Z,18.43
2019-03-08T00:34:17.790Z,18.47
2019-03-08T00:36:58.074Z,17.30
2019-03-08T00:39:28.629Z,15.67
2019-03-08T00:41:59.299Z,17.80
2019-03-08T00:44:29.830Z,17.77
2019-03-08T00:47:00.373Z,19.30
2019-03-08T00:49:30.903Z,16.70
2019-03-08T00:52:01.531Z,17.60
2019-03-08T00:54:32.301Z,18.33
2019-03-08T00:57:02.793Z,20.77
2019-03-08T00:59:33.632Z,18.10
2019-03-08T01:02:04.421Z,14.50
2019-03-08T01:04:35.092Z,15.53
2019-03-08T01:07:06.037Z,16.60
2019-03-08T01:09:36.673Z,16.10
2019-03-08T01:12:07.389Z,19.10
2019-03-08T01:14:37.896Z,17.83
2019-03-08T01:17:08.319Z,17.37
2019-03-08T01:19:39.176Z,17.10
2019-03-08T01:22:09.919Z,13.87
2019-03-08T01:24:41.921Z,16.27
2019-03-08T01:27:12.506Z,15.37
2019-03-08T01:29:43.288Z,14.13
2019-03-08T01:32:14.562Z,12.87
2019-03-08T01:34:45.222Z,17.17
2019-03-08T01:37:15.881Z,14.20
2019-03-08T01:39:46.376Z,15.27
2019-03-08T01:42:16.910Z,14.97
2019-03-08T01:44:50.723Z,14.40
2019-03-08T01:47:22.368Z,13.63
2019-03-08T01:49:52.909Z,15.80
2019-03-08T01:52:23.498Z,14.63
2019-03-08T01:54:54.038Z,18.67
2019-03-08T01:57:24.704Z,15.40
2019-03-08T01:59:55.217Z,17.63
2019-03-08T02:02:25.721Z,17.10
2019-03-08T02:04:56.176Z,18.03
2019-03-08T02:07:26.676Z,16.63
2019-03-08T02:09:57.244Z,14.07
2019-03-08T02:12:27.972Z,16.10
2019-03-08T02:14:58.502Z,21.40
2019-03-08T02:17:29.141Z,15.77
2019-03-08T02:19:59.772Z,14.53
2019-03-08T02:22:30.761Z,16.37
2019-03-08T02:25:01.346Z,18.97
2019-03-08T02:27:32.178Z,16.57
2019-03-08T02:30:02.966Z,21.00
2019-03-08T02:32:33.581Z,20.50
2019-03-08T02:35:04.673Z,19.57
2019-03-08T02:37:35.212Z,18.03
2019-03-08T02:40:27.243Z,16.37
2019-03-08T02:42:57.837Z,18.67
2019-03-08T02:45:28.611Z,20.20
2019-03-08T02:47:59.230Z,20.13
2019-03-08T02:50:29.870Z,19.43
2019-03-08T02:53:00.504Z,20.20
2019-03-08T02:55:31.022Z,19.00
2019-03-08T02:58:02.894Z,24.37
2019-03-08T03:00:39.860Z,19.33
2019-03-08T03:03:10.391Z,17.30
2019-03-08T03:05:41.130Z,18.13
2019-03-08T03:08:11.735Z,18.57
2019-03-08T03:10:42.383Z,18.97
2019-03-08T03:13:12.863Z,18.83
2019-03-08T03:15:43.650Z,18.27
2019-03-08T03:18:15.313Z,19.43
2019-03-08T03:20:45.835Z,18.27
2019-03-08T03:23:16.322Z,16.10
2019-03-08T03:25:46.889Z,17.63
2019-03-08T03:28:17.488Z,15.50
2019-03-08T03:30:48.024Z,15.23
2019-03-08T03:33:18.649Z,14.03
2019-03-08T03:35:49.063Z,20.37
2019-03-08T03:38:19.639Z,16.67
2019-03-08T03:40:50.283Z,16.63
2019-03-08T03:43:20.853Z,16.87
2019-03-08T03:45:51.512Z,18.20
2019-03-08T03:48:22.126Z,16.17
2019-03-08T03:50:53.221Z,17.23
2019-03-08T03:53:23.741Z,17.97
2019-03-08T03:55:54.371Z,16.57
2019-03-08T03:58:25.312Z,15.40
2019-03-08T04:00:56.105Z,17.47
2019-03-08T04:03:26.711Z,17.43
2019-03-08T04:05:57.402Z,16.77
2019-03-08T04:08:28.042Z,17.13
2019-03-08T04:10:58.787Z,15.83
2019-03-08T04:13:29.353Z,16.13
2019-03-08T04:16:00.028Z,17.23
2019-03-08T04:18:30.524Z,13.73
2019-03-08T04:21:01.101Z,14.83
2019-03-08T04:23:32.754Z,16.40
2019-03-08T04:26:03.303Z,16.20
2019-03-08T04:28:33.813Z,13.80
2019-03-08T04:31:04.434Z,15.37
2019-03-08T04:33:35.173Z,14.73
2019-03-08T04:36:06.003Z,15.07
2019-03-08T04:38:37.661Z,14.37
2019-03-08T04:41:08.205Z,14.90
2019-03-08T04:43:38.984Z,14.13
2019-03-08T04:46:09.785Z,12.93
2019-03-08T04:48:40.692Z,21.53
2019-03-08T04:51:11.208Z,15.17
2019-03-08T04:53:41.693Z,12.57
2019-03-08T04:56:12.181Z,15.33
2019-03-08T04:58:42.819Z,14.23
2019-03-08T05:01:13.545Z,15.23
2019-03-08T05:03:44.084Z,11.97
2019-03-08T05:06:14.714Z,13.40
2019-03-08T05:08:45.883Z,14.73
2019-03-08T05:11:16.796Z,13.03
2019-03-08T05:13:47.518Z,12.70
2019-03-08T05:16:18.163Z,14.00
2019-03-08T05:18:48.810Z,14.03
2019-03-08T05:21:19.415Z,10.43
2019-03-08T05:23:50.362Z,11.53
2019-03-08T05:26:20.895Z,11.63
2019-03-08T05:28:51.624Z,12.47
2019-03-08T05:31:22.111Z,12.40
2019-03-08T05:33:52.893Z,10.77
2019-03-08T05:36:23.824Z,11.33
2019-03-08T05:38:54.399Z,12.37
2019-03-08T05:41:25.083Z,10.30
2019-03-08T05:43:55.726Z,11.07
2019-03-08T05:46:26.284Z,14.33
2019-03-08T05:48:56.973Z,10.17
2019-03-08T05:51:27.622Z,10.67
2019-03-08T05:53:58.234Z,11.07
2019-03-08T05:56:28.869Z,12.17
2019-03-08T05:58:59.355Z,9.13
2019-03-08T06:01:29.820Z,8.77
2019-03-08T06:04:00.432Z,8.00
2019-03-08T06:06:31.188Z,10.53
2019-03-08T06:09:02.084Z,10.23
2019-03-08T06:11:34.525Z,9.43
2019-03-08T06:14:05.243Z,8.63
2019-03-08T06:16:35.753Z,9.47
2019-03-08T06:19:07.523Z,7.77
2019-03-08T06:21:38.047Z,11.03
2019-03-08T06:24:08.578Z,7.33
2019-03-08T06:26:39.211Z,9.43
2019-03-08T06:29:09.666Z,6.33
2019-03-08T06:31:40.274Z,7.27
2019-03-08T06:34:13.048Z,7.80
2019-03-08T06:36:43.793Z,6.43
2019-03-08T06:39:14.319Z,7.70
2019-03-08T06:41:44.940Z,8.63
2019-03-08T06:44:15.676Z,8.17
2019-03-08T06:46:46.291Z,7.60
2019-03-08T06:49:16.731Z,8.00
2019-03-08T06:51:47.157Z,7.77
2019-03-08T06:54:18.201Z,5.17
2019-03-08T06:56:50.763Z,5.83
2019-03-08T06:59:27.808Z,6.87
2019-03-08T07:01:58.415Z,6.23
2019-03-08T07:04:30.087Z,5.40
2019-03-08T07:07:00.677Z,5.57
2019-03-08T07:09:31.342Z,5.83
2019-03-08T07:12:01.833Z,5.93
2019-03-08T07:14:32.572Z,5.80
2019-03-08T07:17:03.087Z,6.13
2019-03-08T07:19:40.735Z,5.90
2019-03-08T07:22:14.500Z,8.73
2019-03-08T07:24:54.037Z,4.97
2019-03-08T07:27:43.701Z,4.40
2019-03-08T07:30:23.363Z,5.50
2019-03-08T07:33:12.933Z,7.33
2019-03-08T07:36:03.924Z,7.10
2019-03-08T07:38:51.157Z,12.27
2019-03-08T07:41:38.047Z,6.10
2019-03-08T07:44:27.697Z,5.87
2019-03-08T07:47:17.332Z,6.23
2019-03-08T07:50:09.263Z,5.83
2019-03-08T07:52:58.741Z,5.80
2019-03-08T07:55:43.243Z,5.97
2019-03-08T07:58:32.982Z,5.00
2019-03-08T08:01:12.808Z,6.03
2019-03-08T08:03:52.374Z,5.40
2019-03-08T08:06:31.111Z,7.13
2019-03-08T08:09:09.049Z,4.93
2019-03-08T08:11:49.747Z,3.43
2019-03-08T08:14:26.627Z,6.60
2019-03-08T08:17:07.207Z,6.03
2019-03-08T08:19:56.863Z,6.97
2019-03-08T08:22:46.446Z,3.97
2019-03-08T08:25:36.987Z,4.63
2019-03-08T08:28:21.406Z,5.93
2019-03-08T08:31:10.983Z,5.53
2019-03-08T08:34:00.553Z,5.97
2019-03-08T08:36:47.378Z,4.70
2019-03-08T08:39:29.135Z,5.43
2019-03-08T08:42:09.102Z,7.63
2019-03-08T08:44:48.457Z,5.27
2019-03-08T08:47:33.802Z,7.47
2019-03-08T08:50:23.593Z,5.80
2019-03-08T08:53:10.833Z,7.03
2019-03-08T08:55:49.349Z,3.83
2019-03-08T08:58:38.997Z,5.80
2019-03-08T09:01:28.518Z,11.13
2019-03-08T09:04:18.275Z,4.67
2019-03-08T09:07:05.312Z,4.77
2019-03-08T09:09:43.539Z,6.50
2019-03-08T09:12:34.213Z,12.40
2019-03-08T09:15:17.697Z,10.50
2019-03-08T09:19:51.874Z,3.27
2019-03-08T09:22:41.364Z,7.33
2019-03-08T09:25:33.358Z,4.27
2019-03-08T09:28:23.062Z,2.83
2019-03-08T09:31:05.178Z,5.37
2019-03-08T09:33:55.133Z,5.40
2019-03-08T09:36:44.679Z,3.70
2019-03-08T09:39:34.345Z,6.47
2019-03-08T09:42:11.260Z,6.03
2019-03-08T09:45:01.134Z,2.67
2019-03-08T09:47:50.767Z,3.77
2019-03-08T09:50:26.914Z,4.47
2019-03-08T09:53:07.078Z,5.07
2019-03-08T09:55:43.874Z,5.50
2019-03-08T09:58:33.493Z,8.37
2019-03-08T10:01:16.538Z,5.10
2019-03-08T10:04:04.754Z,12.63
2019-03-08T10:06:52.168Z,6.93
2019-03-08T10:09:41.744Z,7.80
2019-03-08T10:12:19.376Z,6.70
2019-03-08T10:14:57.207Z,12.70
2019-03-08T10:17:37.633Z,3.87
2019-03-08T10:20:23.574Z,6.03
2019-03-08T10:23:19.701Z,13.00
2019-03-08T10:26:04.483Z,3.50
2019-03-08T10:28:54.263Z,4.97
2019-03-08T10:31:33.057Z,2.20
2019-03-08T10:34:24.407Z,5.17
2019-03-08T10:37:06.733Z,2.97
2019-03-08T10:39:56.337Z,11.77
2019-03-08T10:42:45.914Z,9.83
2019-03-08T10:45:27.228Z,8.43
2019-03-08T10:48:16.933Z,5.60
2019-03-08T10:50:51.622Z,8.80
2019-03-08T10:53:30.860Z,6.37
2019-03-08T10:56:08.679Z,6.03
2019-03-08T10:58:55.214Z,6.43
2019-03-08T11:01:34.713Z,4.73
2019-03-08T11:04:19.658Z,6.00
2019-03-08T11:06:58.077Z,3.23
2019-03-08T11:09:43.659Z,3.43
2019-03-08T11:12:34.111Z,4.73
2019-03-08T11:15:24.938Z,9.60
2019-03-08T11:18:11.602Z,5.70
2019-03-08T11:20:55.053Z,4.50
2019-03-08T11:23:33.166Z,9.43
2019-03-08T11:26:22.929Z,8.17
2019-03-08T11:29:12.421Z,9.13
2019-03-08T11:31:48.956Z,6.60
2019-03-08T11:34:32.156Z,4.17
2019-03-08T11:37:09.302Z,3.60
2019-03-08T11:39:58.840Z,7.60
2019-03-08T11:42:39.523Z,15.83
2019-03-08T11:45:23.693Z,8.27
2019-03-08T11:48:13.470Z,6.73
2019-03-08T11:50:57.852Z,4.47
2019-03-08T11:53:56.042Z,3.90
2019-03-08T11:56:40.753Z,5.63
2019-03-08T11:59:23.536Z,9.97
2019-03-08T12:02:11.506Z,4.47
2019-03-08T12:04:53.183Z,8.23
2019-03-08T12:07:42.652Z,8.97
2019-03-08T12:10:21.675Z,12.23
2019-03-08T12:13:02.391Z,19.00
2019-03-08T12:15:52.023Z,6.33
2019-03-08T12:18:41.538Z,11.37
2019-03-08T12:21:31.018Z,5.93
2019-03-08T12:24:20.539Z,13.90
2019-03-08T12:27:00.734Z,5.40
2019-03-08T12:29:50.140Z,2.60
2019-03-08T12:32:39.645Z,3.40
2019-03-08T12:35:29.786Z,5.60
2019-03-08T12:38:19.192Z,6.63
2019-03-08T12:40:59.508Z,7.93
2019-03-08T12:43:48.983Z,6.93
2019-03-08T12:46:30.342Z,7.37
2019-03-08T12:49:19.836Z,2.60
2019-03-08T12:51:58.657Z,9.87
2019-03-08T12:54:48.416Z,3.03
2019-03-08T12:57:37.876Z,7.23
2019-03-08T13:00:30.046Z,7.47
2019-03-08T13:03:20.090Z,6.80
2019-03-08T13:06:09.632Z,18.17
2019-03-08T13:08:45.211Z,4.90
2019-03-08T13:11:15.758Z,3.93
2019-03-08T13:13:46.267Z,6.30
2019-03-08T13:16:16.752Z,8.37
2019-03-08T13:18:47.859Z,10.10
2019-03-08T13:21:18.337Z,11.07
2019-03-08T13:23:48.809Z,3.73
2019-03-08T13:26:20.465Z,5.20
2019-03-08T13:28:50.852Z,13.00
2019-03-08T13:31:21.403Z,10.83
2019-03-08T13:33:53.161Z,10.17
2019-03-08T13:36:24.100Z,6.70
2019-03-08T13:38:54.648Z,9.90
2019-03-08T13:41:25.365Z,9.57
2019-03-08T13:44:59.753Z,10.53
2019-03-08T13:53:14.537Z,7.97
2019-03-08T13:55:46.467Z,14.47
2019-03-08T13:58:17.057Z,15.20
2019-03-08T14:00:47.997Z,11.37
2019-03-08T14:03:18.813Z,5.00
2019-03-08T14:05:49.282Z,5.60
2019-03-08T14:08:21.850Z,10.57
2019-03-08T14:10:52.382Z,13.67
2019-03-08T14:13:23.802Z,8.80
2019-03-08T14:15:56.277Z,12.03
2019-03-08T14:18:26.892Z,9.90
2019-03-08T14:20:58.686Z,6.93
2019-03-08T14:23:29.210Z,11.30
2019-03-08T14:26:08.877Z,12.17
2019-03-08T14:28:40.499Z,11.23
2019-03-08T14:31:19.575Z,11.70
2019-03-08T14:33:50.076Z,10.80
2019-03-08T14:36:20.668Z,6.13
2019-03-08T14:38:51.147Z,8.70
2019-03-08T14:41:32.135Z,5.17
2019-03-08T14:44:08.437Z,9.60
2019-03-08T14:46:57.884Z,8.63
2019-03-08T14:49:39.530Z,10.67
2019-03-08T14:52:03.317Z,7.97
2019-03-08T14:54:33.845Z,6.73
2019-03-08T14:57:04.517Z,8.77
2019-03-08T14:59:35.046Z,13.60
2019-03-08T15:02:05.732Z,7.30
2019-03-08T15:04:36.683Z,8.20
2019-03-08T15:07:09.653Z,9.60
2019-03-08T15:09:40.334Z,14.27
2019-03-08T15:12:16.604Z,8.90
2019-03-08T15:14:43.345Z,17.63
2019-03-08T15:17:16.824Z,7.00
2019-03-08T15:19:46.303Z,11.13
2019-03-08T15:22:17.025Z,5.37
2019-03-08T15:24:47.614Z,9.03
2019-03-08T15:27:18.400Z,16.60
2019-03-08T15:29:54.564Z,8.43
2019-03-08T15:32:21.213Z,18.43
2019-03-08T15:34:51.742Z,6.07
2019-03-08T15:37:22.498Z,15.13
2019-03-08T15:39:53.454Z,12.07
2019-03-08T15:42:24.155Z,11.50
2019-03-08T15:44:54.969Z,9.47
2019-03-08T15:47:25.656Z,5.13
2019-03-08T15:49:57.474Z,10.70
2019-03-08T15:52:28.154Z,20.20
2019-03-08T15:54:58.880Z,8.10
2019-03-08T15:57:29.577Z,13.60
2019-03-08T16:00:00.362Z,11.63
2019-03-08T16:02:31.598Z,6.30
2019-03-08T16:05:03.886Z,9.97
2019-03-08T16:07:34.792Z,11.60
2019-03-08T16:10:06.159Z,10.70
2019-03-08T16:12:37.153Z,10.57
2019-03-08T16:15:08.172Z,6.00
2019-03-08T16:17:39.038Z,11.13
2019-03-08T16:20:11.792Z,11.37
2019-03-08T16:22:42.988Z,16.70
2019-03-08T16:25:14.563Z,14.57
2019-03-08T16:27:46.465Z,9.40
2019-03-08T16:30:22.060Z,15.30
2019-03-08T16:33:05.968Z,7.53
2019-03-08T16:35:43.335Z,8.50
2019-03-08T16:38:31.206Z,10.67
2019-03-08T16:41:10.053Z,14.37
2019-03-08T16:43:59.611Z,13.53
2019-03-08T16:46:49.333Z,9.67
2019-03-08T16:49:25.934Z,7.50
2019-03-08T16:52:15.662Z,11.70
2019-03-08T16:55:05.196Z,10.20
2019-03-08T16:57:53.863Z,7.50
2019-03-08T17:00:43.842Z,7.93
2019-03-08T17:03:25.720Z,8.07
2019-03-08T17:06:15.609Z,12.73
2019-03-08T17:09:02.617Z,9.97
2019-03-08T17:11:47.576Z,14.30
2019-03-08T17:14:37.431Z,12.57
2019-03-08T17:17:23.857Z,12.23
2019-03-08T17:20:08.603Z,10.33
2019-03-08T17:22:58.525Z,13.60
2019-03-08T17:25:48.244Z,9.43
2019-03-08T17:28:37.945Z,9.23
2019-03-08T17:31:27.543Z,6.50
2019-03-08T17:34:15.193Z,6.23
2019-03-08T17:36:58.412Z,6.13
2019-03-08T17:39:48.075Z,7.90
2019-03-08T17:42:36.806Z,5.10
2019-03-08T17:45:23.273Z,6.57
2019-03-08T17:48:13.112Z,4.50
2019-03-08T17:51:02.931Z,6.17
2019-03-08T17:53:53.082Z,4.30
2019-03-08T17:56:41.333Z,5.77
2019-03-08T17:59:19.409Z,6.27
2019-03-08T18:02:09.354Z,5.80
2019-03-08T18:04:59.037Z,6.50
2019-03-08T18:07:39.077Z,4.97
2019-03-08T18:10:29.117Z,5.70
2019-03-08T18:13:09.453Z,3.60
2019-03-08T18:15:52.554Z,6.07
2019-03-08T18:18:43.218Z,5.30
2019-03-08T18:21:31.254Z,5.73
2019-03-08T18:24:23.641Z,6.30
2019-03-08T18:27:08.515Z,5.57
2019-03-08T18:29:48.055Z,7.57
2019-03-08T18:32:37.853Z,7.07
2019-03-08T18:35:21.232Z,10.87
2019-03-08T18:37:59.562Z,8.50
2019-03-08T18:40:38.883Z,8.13
2019-03-08T18:43:40.663Z,5.73
2019-03-08T18:46:21.715Z,8.37
2019-03-08T18:49:01.802Z,15.43
2019-03-08T18:51:46.772Z,8.57
2019-03-08T18:54:31.327Z,11.17
2019-03-08T18:57:21.270Z,12.43
2019-03-08T19:00:11.255Z,15.93
2019-03-08T19:02:51.420Z,18.20
2019-03-08T19:05:41.201Z,16.30
2019-03-08T19:08:20.852Z,12.37
2019-03-08T19:11:00.494Z,15.33
2019-03-08T19:13:37.531Z,13.50
2019-03-08T19:16:20.247Z,13.07
2019-03-08T19:19:10.279Z,12.23
2019-03-08T19:21:50.443Z,12.53
2019-03-08T19:24:40.086Z,11.43
2019-03-08T19:27:29.814Z,11.77
2019-03-08T19:30:13.924Z,15.63
2019-03-08T19:32:58.574Z,12.27
2019-03-08T19:35:39.865Z,16.17
2019-03-08T19:38:29.778Z,12.87
2019-03-08T19:41:14.894Z,13.60
2019-03-08T19:44:04.771Z,9.83
2019-03-08T19:46:42.191Z,9.70
2019-03-08T19:49:31.974Z,14.60
2019-03-08T19:52:21.786Z,16.07
2019-03-08T19:54:56.158Z,12.53
2019-03-08T19:57:37.988Z,11.80
2019-03-08T20:00:28.801Z,12.73
2019-03-08T20:03:17.417Z,12.70
2019-03-08T20:06:00.692Z,13.37
2019-03-08T20:08:51.546Z,16.40
2019-03-08T20:11:41.320Z,13.57
2019-03-08T20:14:31.621Z,9.07
2019-03-08T20:17:23.301Z,13.63
2019-03-08T20:20:12.951Z,16.03
2019-03-08T20:22:55.805Z,12.90
2019-03-08T20:25:34.175Z,9.67
2019-03-08T20:28:12.054Z,14.80
2019-03-08T20:31:01.873Z,16.40
2019-03-08T20:33:42.001Z,14.80
2019-03-08T20:36:34.532Z,10.83
2019-03-08T20:39:26.153Z,12.00
2019-03-08T20:42:01.711Z,14.03
2019-03-08T20:44:47.791Z,14.07
2019-03-08T20:47:22.046Z,12.03
2019-03-08T20:49:55.288Z,12.00
2019-03-08T20:52:26.051Z,14.20
2019-03-08T20:54:56.869Z,13.23
2019-03-08T20:57:27.573Z,14.53
2019-03-08T20:59:58.144Z,10.67
2019-03-08T21:02:28.659Z,13.23
2019-03-08T21:04:59.396Z,16.50
2019-03-08T21:07:29.893Z,14.67
2019-03-08T21:10:01.082Z,12.93
2019-03-08T21:12:32.973Z,18.27
2019-03-08T21:15:04.097Z,14.47
2019-03-08T21:17:34.864Z,17.87
2019-03-08T21:20:06.409Z,14.87
2019-03-08T21:22:37.112Z,19.50
2019-03-08T21:25:09.087Z,17.93
2019-03-08T21:27:40.920Z,16.90
2019-03-08T21:30:14.853Z,17.93
2019-03-08T21:32:48.015Z,14.90
2019-03-08T21:35:18.719Z,17.93
2019-03-08T21:37:49.639Z,14.00
2019-03-08T21:40:20.283Z,19.13
2019-03-08T21:42:50.854Z,15.77
2019-03-08T21:45:21.513Z,21.10
2019-03-08T21:47:52.188Z,19.00
2019-03-08T21:50:23.269Z,21.03
2019-03-08T21:52:53.913Z,19.77
2019-03-08T21:55:24.642Z,20.27
2019-03-08T21:57:55.262Z,20.60
2019-03-08T22:00:26.519Z,16.37
2019-03-08T22:02:57.008Z,21.23
2019-03-08T22:05:30.763Z,23.77
2019-03-08T22:08:01.174Z,22.87
2019-03-08T22:10:41.127Z,34.70
2019-03-08T22:13:11.740Z,26.00
2019-03-08T22:15:42.384Z,22.33
2019-03-08T22:18:14.095Z,17.63
2019-03-08T22:20:46.918Z,19.17
2019-03-08T22:23:17.518Z,18.17
2019-03-08T22:25:47.973Z,23.13
2019-03-08T22:28:18.612Z,21.80
2019-03-08T22:30:49.123Z,27.17
2019-03-08T22:33:19.779Z,21.80
2019-03-08T22:35:50.386Z,18.43
2019-03-08T22:38:21.019Z,19.43
2019-03-08T22:40:54.492Z,28.43
2019-03-08T22:43:24.939Z,22.30
2019-03-08T22:45:55.485Z,18.80
2019-03-08T22:48:25.964Z,23.87
2019-03-08T22:50:56.387Z,21.47
2019-03-08T22:53:26.969Z,19.60
2019-03-08T22:55:57.404Z,18.47
2019-03-08T22:58:27.952Z,28.70
2019-03-08T23:01:07.353Z,23.00
2019-03-08T23:03:39.633Z,23.57
2019-03-08T23:06:11.383Z,24.77
2019-03-08T23:08:41.930Z,26.93
2019-03-08T23:11:12.639Z,22.37
2019-03-08T23:13:43.390Z,20.60
2019-03-08T23:16:14.010Z,23.37
2019-03-08T23:18:47.967Z,22.00
2019-03-08T23:21:18.647Z,21.87
2019-03-08T23:23:49.291Z,16.97
2019-03-08T23:26:19.875Z,23.53
2019-03-08T23:29:05.178Z,22.17
2019-03-08T23:31:39.481Z,23.53
2019-03-08T23:34:09.935Z,30.03
2019-03-08T23:36:40.663Z,24.30
2019-03-08T23:39:11.263Z,28.70
2019-03-08T23:41:42.975Z,25.73
2019-03-08T23:44:13.446Z,24.23
2019-03-08T23:46:44.004Z,20.93
2019-03-08T23:49:14.508Z,25.27
2019-03-08T23:51:44.902Z,25.80
2019-03-08T23:54:15.501Z,22.97
2019-03-08T23:56:45.952Z,27.10
2019-03-08T23:59:16.659Z,21.23
