createdAt,value
2019-03-26T00:00:54.678Z,35.40
2019-03-26T00:03:20.912Z,35.40
2019-03-26T00:05:47.162Z,35.50
2019-03-26T00:08:13.570Z,35.40
2019-03-26T00:10:39.796Z,35.60
2019-03-26T00:13:06.264Z,35.60
2019-03-26T00:15:32.670Z,35.50
2019-03-26T00:17:59.347Z,35.70
2019-03-26T00:20:25.761Z,35.70
2019-03-26T00:22:52.186Z,35.70
2019-03-26T00:25:18.599Z,35.70
2019-03-26T00:27:44.830Z,35.70
2019-03-26T00:30:11.494Z,35.80
2019-03-26T00:32:37.891Z,35.80
2019-03-26T00:35:04.118Z,35.80
2019-03-26T00:37:30.388Z,35.70
2019-03-26T00:39:56.773Z,35.70
2019-03-26T00:42:24.685Z,35.80
2019-03-26T00:44:51.091Z,35.70
2019-03-26T00:47:17.327Z,35.70
2019-03-26T00:49:43.543Z,35.70
2019-03-26T00:52:10.007Z,35.70
2019-03-26T00:54:36.439Z,35.70
2019-03-26T00:57:02.868Z,35.70
2019-03-26T00:59:29.278Z,35.70
2019-03-26T01:01:55.744Z,35.70
2019-03-26T01:04:32.241Z,35.60
2019-03-26T01:06:48.569Z,35.60
2019-03-26T01:09:15.040Z,35.70
2019-03-26T01:11:41.678Z,35.70
2019-03-26T01:14:08.064Z,35.70
2019-03-26T01:16:35.140Z,35.80
2019-03-26T01:19:01.590Z,35.80
2019-03-26T01:21:27.990Z,35.70
2019-03-26T01:23:54.206Z,35.70
2019-03-26T01:26:20.457Z,35.70
2019-03-26T01:28:46.863Z,35.70
2019-03-26T01:31:13.118Z,35.70
2019-03-26T01:33:39.530Z,35.50
2019-03-26T01:36:05.820Z,35.60
2019-03-26T01:38:32.887Z,35.70
2019-03-26T01:41:00.091Z,35.60
2019-03-26T01:43:26.307Z,35.60
2019-03-26T01:45:52.512Z,35.70
2019-03-26T01:48:18.738Z,35.60
2019-03-26T01:50:45.017Z,35.70
2019-03-26T01:53:11.416Z,35.70
2019-03-26T01:55:37.636Z,35.50
2019-03-26T01:58:03.860Z,35.70
2019-03-26T02:00:30.074Z,35.60
2019-03-26T02:02:56.344Z,35.70
2019-03-26T02:05:22.745Z,35.70
2019-03-26T02:07:49.002Z,35.70
2019-03-26T02:10:15.224Z,35.60
2019-03-26T02:12:41.451Z,35.60
2019-03-26T02:15:07.712Z,35.60
2019-03-26T02:17:34.144Z,35.60
2019-03-26T02:20:00.670Z,35.50
2019-03-26T02:22:27.808Z,35.50
2019-03-26T02:24:54.006Z,35.50
2019-03-26T02:27:20.290Z,35.50
2019-03-26T02:29:46.692Z,35.50
2019-03-26T02:32:13.149Z,35.40
2019-03-26T02:34:39.791Z,35.30
2019-03-26T02:37:06.191Z,35.30
2019-03-26T02:39:32.657Z,35.40
2019-03-26T02:41:59.300Z,35.40
2019-03-26T02:44:25.698Z,35.30
2019-03-26T02:46:51.942Z,35.40
2019-03-26T02:49:18.422Z,35.40
2019-03-26T02:51:44.619Z,35.30
2019-03-26T02:54:10.833Z,35.30
2019-03-26T02:56:37.239Z,35.30
2019-03-26T02:59:03.522Z,35.20
2019-03-26T03:01:30.117Z,35.20
2019-03-26T03:03:56.583Z,35.20
2019-03-26T03:06:23.015Z,35.00
2019-03-26T03:08:49.408Z,35.00
2019-03-26T03:11:15.631Z,35.10
2019-03-26T03:13:41.868Z,35.10
2019-03-26T03:16:09.777Z,35.20
2019-03-26T03:18:36.156Z,35.20
2019-03-26T03:21:02.403Z,35.10
2019-03-26T03:23:29.694Z,35.20
2019-03-26T03:25:55.932Z,35.20
2019-03-26T03:28:22.321Z,35.10
2019-03-26T03:33:14.769Z,35.00
2019-03-26T03:35:51.932Z,35.00
2019-03-26T03:38:07.420Z,35.00
2019-03-26T03:40:33.706Z,34.90
2019-03-26T03:43:00.103Z,35.00
2019-03-26T03:45:26.519Z,34.90
2019-03-26T03:47:54.834Z,34.90
2019-03-26T03:50:21.232Z,34.90
2019-03-26T03:52:47.654Z,35.00
2019-03-26T03:55:13.894Z,34.90
2019-03-26T03:57:40.161Z,34.80
2019-03-26T04:00:06.563Z,34.60
2019-03-26T04:02:32.788Z,34.60
2019-03-26T04:04:59.234Z,34.90
2019-03-26T04:07:25.455Z,34.80
2019-03-26T04:09:51.652Z,34.80
2019-03-26T04:12:17.886Z,34.80
2019-03-26T04:14:44.115Z,34.80
2019-03-26T04:17:10.384Z,34.60
2019-03-26T04:19:36.802Z,34.70
2019-03-26T04:22:03.002Z,34.50
2019-03-26T04:24:29.292Z,34.80
2019-03-26T04:26:55.669Z,34.60
2019-03-26T04:29:21.903Z,34.50
2019-03-26T04:31:48.387Z,34.50
2019-03-26T04:34:14.775Z,34.70
2019-03-26T04:36:41.812Z,34.70
2019-03-26T04:39:08.086Z,34.70
2019-03-26T04:41:34.474Z,34.60
2019-03-26T04:44:00.700Z,34.60
2019-03-26T04:46:26.951Z,34.70
2019-03-26T04:48:53.160Z,34.60
2019-03-26T04:51:19.405Z,34.60
2019-03-26T04:53:45.678Z,34.50
2019-03-26T04:56:12.120Z,34.60
2019-03-26T04:58:38.488Z,34.50
2019-03-26T05:01:04.746Z,34.40
2019-03-26T05:03:31.137Z,34.60
2019-03-26T05:05:57.409Z,34.60
2019-03-26T05:08:23.835Z,34.50
2019-03-26T05:10:50.285Z,34.50
2019-03-26T05:13:16.699Z,34.50
2019-03-26T05:15:43.087Z,34.50
2019-03-26T05:18:09.379Z,34.40
2019-03-26T05:20:35.794Z,34.30
2019-03-26T05:23:02.233Z,34.30
2019-03-26T05:25:28.652Z,34.30
2019-03-26T05:27:54.906Z,34.30
2019-03-26T05:30:21.344Z,34.30
2019-03-26T05:32:47.773Z,34.30
2019-03-26T05:35:14.609Z,34.30
2019-03-26T05:37:41.064Z,34.30
2019-03-26T05:40:07.432Z,34.20
2019-03-26T05:42:33.725Z,34.30
2019-03-26T05:45:00.102Z,34.10
2019-03-26T05:47:26.539Z,34.30
2019-03-26T05:49:52.820Z,34.20
2019-03-26T05:52:19.194Z,34.20
2019-03-26T05:54:45.447Z,34.20
2019-03-26T05:57:11.691Z,34.10
2019-03-26T05:59:38.096Z,33.80
2019-03-26T06:02:13.798Z,34.20
2019-03-26T06:04:30.951Z,34.30
2019-03-26T06:07:04.881Z,34.30
2019-03-26T06:09:23.656Z,34.20
2019-03-26T06:11:49.855Z,34.20
2019-03-26T06:14:16.064Z,34.20
2019-03-26T06:16:42.315Z,34.10
2019-03-26T06:19:08.539Z,34.00
2019-03-26T06:21:35.619Z,34.80
2019-03-26T06:24:02.026Z,34.00
2019-03-26T06:26:28.267Z,33.90
2019-03-26T06:28:54.736Z,34.10
2019-03-26T06:31:21.149Z,34.00
2019-03-26T06:33:47.539Z,34.10
2019-03-26T06:36:13.809Z,34.00
2019-03-26T06:38:40.235Z,34.00
2019-03-26T06:41:06.645Z,34.00
2019-03-26T06:43:33.066Z,34.00
2019-03-26T06:45:59.288Z,34.00
2019-03-26T06:48:25.533Z,34.10
2019-03-26T06:50:51.768Z,34.00
2019-03-26T06:53:18.176Z,34.00
2019-03-26T06:55:44.416Z,34.10
2019-03-26T06:58:10.646Z,34.00
2019-03-26T07:00:36.856Z,33.80
2019-03-26T07:03:03.124Z,33.90
2019-03-26T07:05:29.532Z,33.90
2019-03-26T07:07:55.747Z,33.80
2019-03-26T07:10:22.018Z,33.90
2019-03-26T07:12:48.427Z,33.90
2019-03-26T07:15:14.867Z,33.90
2019-03-26T07:17:41.357Z,34.00
2019-03-26T07:20:07.730Z,33.90
2019-03-26T07:22:34.015Z,33.80
2019-03-26T07:25:01.431Z,33.80
2019-03-26T07:27:27.620Z,33.70
2019-03-26T07:29:53.928Z,33.80
2019-03-26T07:32:20.151Z,33.50
2019-03-26T07:34:46.567Z,33.60
2019-03-26T07:37:12.941Z,33.70
2019-03-26T07:39:39.230Z,33.50
2019-03-26T07:42:05.609Z,33.70
2019-03-26T07:44:31.836Z,33.70
2019-03-26T07:46:58.107Z,33.40
2019-03-26T07:49:24.509Z,34.40
2019-03-26T07:51:50.782Z,33.50
2019-03-26T07:54:17.180Z,33.60
2019-03-26T07:56:43.440Z,33.50
2019-03-26T07:59:09.832Z,33.60
2019-03-26T08:01:37.753Z,33.60
2019-03-26T08:04:04.127Z,33.60
2019-03-26T08:06:30.354Z,33.80
2019-03-26T08:08:56.604Z,33.80
2019-03-26T08:11:28.744Z,34.00
2019-03-26T08:13:55.050Z,34.00
2019-03-26T08:16:23.066Z,34.00
2019-03-26T08:18:49.286Z,34.00
2019-03-26T08:21:15.536Z,33.90
2019-03-26T08:23:41.768Z,34.00
2019-03-26T08:26:10.854Z,34.00
2019-03-26T08:28:37.086Z,33.90
2019-03-26T08:31:03.491Z,33.90
2019-03-26T08:33:29.734Z,34.00
2019-03-26T08:35:55.948Z,33.90
2019-03-26T08:38:22.236Z,33.90
2019-03-26T08:40:48.612Z,34.00
2019-03-26T08:43:14.854Z,33.70
2019-03-26T08:45:41.903Z,33.90
2019-03-26T08:48:08.493Z,33.80
2019-03-26T08:50:34.768Z,33.90
2019-03-26T08:53:00.995Z,34.00
2019-03-26T08:55:28.279Z,34.00
2019-03-26T08:57:54.468Z,34.10
2019-03-26T09:00:20.737Z,34.00
2019-03-26T09:02:47.123Z,34.10
2019-03-26T09:05:13.607Z,34.10
2019-03-26T09:07:39.992Z,34.00
2019-03-26T09:10:06.335Z,34.00
2019-03-26T09:12:32.692Z,33.80
2019-03-26T09:14:59.112Z,34.00
2019-03-26T09:17:25.515Z,34.00
2019-03-26T09:19:52.025Z,34.10
2019-03-26T09:22:18.409Z,34.00
2019-03-26T09:24:44.669Z,34.00
2019-03-26T09:27:11.103Z,34.00
2019-03-26T09:29:37.487Z,34.10
2019-03-26T09:32:03.730Z,34.20
2019-03-26T09:34:30.132Z,34.20
2019-03-26T09:36:56.395Z,34.20
2019-03-26T09:39:22.803Z,34.10
2019-03-26T09:41:49.351Z,34.10
2019-03-26T09:44:15.681Z,34.30
2019-03-26T09:46:42.133Z,34.30
2019-03-26T09:49:08.786Z,34.30
2019-03-26T09:51:35.243Z,34.20
2019-03-26T09:54:04.927Z,34.10
2019-03-26T09:56:34.821Z,34.30
2019-03-26T09:59:01.867Z,34.40
2019-03-26T10:01:28.267Z,34.40
2019-03-26T10:03:54.519Z,34.40
2019-03-26T10:06:23.631Z,34.40
2019-03-26T10:08:52.691Z,34.60
2019-03-26T10:11:15.037Z,34.60
2019-03-26T10:13:41.264Z,34.60
2019-03-26T10:16:09.150Z,35.20
2019-03-26T10:18:35.374Z,34.60
2019-03-26T10:21:01.840Z,34.50
2019-03-26T10:23:28.827Z,34.60
2019-03-26T10:25:55.361Z,35.20
2019-03-26T10:28:21.954Z,34.50
2019-03-26T10:30:48.344Z,34.50
2019-03-26T10:33:14.823Z,34.50
2019-03-26T10:35:41.247Z,34.40
2019-03-26T10:38:07.655Z,34.50
2019-03-26T10:40:33.878Z,34.50
2019-03-26T10:43:00.127Z,34.50
2019-03-26T10:45:26.541Z,34.40
2019-03-26T10:47:52.771Z,34.50
2019-03-26T10:50:19.030Z,34.50
2019-03-26T10:52:45.450Z,34.50
2019-03-26T10:55:11.852Z,34.50
2019-03-26T10:57:38.073Z,34.50
2019-03-26T11:00:04.312Z,34.50
2019-03-26T11:02:30.535Z,34.60
2019-03-26T11:04:56.813Z,34.50
2019-03-26T11:07:23.240Z,34.50
2019-03-26T11:09:49.651Z,34.50
2019-03-26T11:12:16.689Z,34.50
2019-03-26T11:14:44.577Z,34.50
2019-03-26T11:17:11.005Z,34.50
2019-03-26T11:19:37.184Z,34.50
2019-03-26T11:22:03.690Z,34.50
2019-03-26T11:24:30.080Z,34.60
2019-03-26T11:26:57.143Z,34.50
2019-03-26T11:29:23.818Z,34.50
2019-03-26T11:31:50.445Z,34.60
2019-03-26T11:34:16.824Z,34.60
2019-03-26T11:36:43.084Z,34.50
2019-03-26T11:39:09.304Z,34.60
2019-03-26T11:41:35.559Z,34.50
2019-03-26T11:44:04.582Z,34.50
2019-03-26T11:46:28.407Z,34.50
2019-03-26T11:48:54.799Z,34.50
2019-03-26T11:51:21.111Z,34.50
2019-03-26T11:53:47.535Z,34.50
2019-03-26T11:56:13.933Z,34.60
2019-03-26T11:58:40.356Z,34.50
2019-03-26T12:01:06.601Z,34.60
2019-03-26T12:03:33.039Z,34.50
2019-03-26T12:05:59.880Z,34.60
2019-03-26T12:08:26.304Z,34.50
2019-03-26T12:10:52.587Z,34.60
2019-03-26T12:13:18.963Z,34.60
2019-03-26T12:15:45.219Z,34.60
2019-03-26T12:18:11.608Z,34.60
2019-03-26T12:20:37.878Z,35.30
2019-03-26T12:23:04.293Z,34.60
2019-03-26T12:25:30.698Z,34.60
2019-03-26T12:27:56.952Z,34.70
2019-03-26T12:30:23.171Z,34.70
2019-03-26T12:32:51.039Z,34.70
2019-03-26T12:35:17.260Z,34.80
2019-03-26T12:37:43.491Z,34.80
2019-03-26T12:40:09.740Z,34.80
2019-03-26T12:42:36.164Z,34.90
2019-03-26T12:45:02.568Z,35.00
2019-03-26T12:47:29.024Z,35.00
2019-03-26T12:49:55.439Z,35.10
2019-03-26T12:52:21.920Z,35.10
2019-03-26T12:54:48.334Z,35.30
2019-03-26T12:57:14.600Z,35.30
2019-03-26T12:59:40.955Z,35.20
2019-03-26T13:02:07.411Z,35.30
2019-03-26T13:04:33.675Z,35.20
2019-03-26T13:07:00.066Z,35.30
2019-03-26T13:09:26.519Z,35.30
2019-03-26T13:11:52.770Z,35.30
2019-03-26T13:14:19.169Z,35.30
2019-03-26T13:16:45.407Z,35.30
2019-03-26T13:19:11.827Z,36.00
2019-03-26T13:21:38.296Z,35.50
2019-03-26T13:24:04.738Z,35.60
2019-03-26T13:26:31.126Z,35.70
2019-03-26T13:28:59.277Z,35.80
2019-03-26T13:31:25.872Z,35.80
2019-03-26T13:33:52.055Z,35.80
2019-03-26T13:36:18.312Z,35.80
2019-03-26T13:38:44.528Z,35.90
2019-03-26T13:41:10.753Z,36.00
2019-03-26T13:43:38.620Z,36.00
2019-03-26T13:46:05.035Z,36.00
2019-03-26T13:48:31.285Z,36.00
2019-03-26T13:50:57.951Z,36.00
2019-03-26T13:53:24.360Z,36.00
2019-03-26T13:55:50.839Z,36.00
2019-03-26T13:58:17.239Z,36.00
2019-03-26T14:00:43.665Z,35.90
2019-03-26T14:03:09.899Z,36.00
2019-03-26T14:05:36.551Z,36.00
2019-03-26T14:08:02.964Z,36.00
2019-03-26T14:10:40.201Z,36.10
2019-03-26T14:12:55.659Z,36.10
2019-03-26T14:15:22.046Z,36.10
2019-03-26T14:17:50.149Z,36.10
2019-03-26T14:20:16.531Z,36.10
2019-03-26T14:22:42.975Z,36.20
2019-03-26T14:25:09.412Z,36.20
2019-03-26T14:27:35.678Z,36.20
2019-03-26T14:30:02.093Z,36.30
2019-03-26T14:32:28.508Z,36.40
2019-03-26T14:34:54.728Z,36.50
2019-03-26T14:37:23.045Z,36.50
2019-03-26T14:39:49.437Z,36.50
2019-03-26T14:42:15.710Z,36.50
2019-03-26T14:44:42.353Z,36.60
2019-03-26T14:47:08.768Z,36.60
2019-03-26T14:49:35.175Z,36.80
2019-03-26T14:52:05.127Z,36.60
2019-03-26T14:54:31.654Z,36.60
2019-03-26T14:56:57.950Z,36.50
2019-03-26T14:59:24.199Z,36.60
2019-03-26T15:01:50.604Z,36.60
2019-03-26T15:04:17.251Z,36.60
2019-03-26T15:06:43.678Z,36.70
2019-03-26T15:09:09.910Z,36.60
2019-03-26T15:11:36.163Z,36.60
2019-03-26T15:14:02.710Z,36.70
2019-03-26T15:16:29.007Z,36.60
2019-03-26T15:18:56.064Z,37.10
2019-03-26T15:21:22.315Z,36.80
2019-03-26T15:23:48.539Z,36.70
2019-03-26T15:26:14.972Z,36.80
2019-03-26T15:28:41.420Z,36.80
2019-03-26T15:31:07.802Z,36.80
2019-03-26T15:33:34.067Z,36.90
2019-03-26T15:36:00.476Z,36.90
2019-03-26T15:38:27.563Z,37.20
2019-03-26T15:40:53.996Z,37.10
2019-03-26T15:43:20.398Z,37.20
2019-03-26T15:45:46.642Z,37.10
2019-03-26T15:48:12.842Z,37.10
2019-03-26T15:50:39.072Z,37.00
2019-03-26T15:53:05.303Z,37.00
2019-03-26T15:55:31.533Z,37.10
2019-03-26T15:57:59.851Z,37.00
2019-03-26T16:00:24.194Z,37.20
2019-03-26T16:02:50.654Z,37.20
2019-03-26T16:05:17.100Z,37.10
2019-03-26T16:07:43.484Z,37.10
2019-03-26T16:10:09.711Z,37.00
2019-03-26T16:12:41.223Z,37.00
2019-03-26T16:15:03.868Z,37.00
2019-03-26T16:17:30.268Z,36.90
2019-03-26T16:19:56.929Z,37.00
2019-03-26T16:22:23.299Z,36.90
2019-03-26T16:24:49.616Z,36.80
2019-03-26T16:27:15.963Z,36.80
2019-03-26T16:29:42.224Z,36.80
2019-03-26T16:32:08.684Z,36.80
2019-03-26T16:34:35.116Z,36.70
2019-03-26T16:37:01.550Z,36.80
2019-03-26T16:39:27.788Z,36.90
2019-03-26T16:41:54.234Z,36.90
2019-03-26T16:44:20.611Z,36.90
2019-03-26T16:46:46.849Z,37.00
2019-03-26T16:49:17.164Z,36.90
2019-03-26T16:51:43.384Z,36.90
2019-03-26T16:54:09.634Z,36.90
2019-03-26T16:56:35.907Z,36.90
2019-03-26T16:59:02.312Z,36.90
2019-03-26T17:01:28.712Z,36.80
2019-03-26T17:03:55.178Z,36.90
2019-03-26T17:06:21.574Z,36.70
2019-03-26T17:08:47.791Z,36.70
2019-03-26T17:11:14.272Z,36.70
2019-03-26T17:13:40.706Z,36.80
2019-03-26T17:16:06.923Z,36.80
2019-03-26T17:18:33.119Z,36.80
2019-03-26T17:21:01.039Z,36.80
2019-03-26T17:23:27.435Z,36.70
2019-03-26T17:25:53.933Z,36.70
2019-03-26T17:28:20.284Z,36.70
2019-03-26T17:30:46.508Z,36.80
2019-03-26T17:33:12.753Z,36.80
2019-03-26T17:35:38.954Z,36.80
2019-03-26T17:38:05.207Z,36.80
2019-03-26T17:40:31.424Z,36.80
2019-03-26T17:42:57.665Z,36.80
2019-03-26T17:45:23.934Z,36.70
2019-03-26T17:47:50.311Z,36.70
2019-03-26T17:50:16.590Z,36.70
2019-03-26T17:52:42.994Z,36.70
2019-03-26T17:55:10.023Z,36.60
2019-03-26T17:57:36.245Z,36.60
2019-03-26T18:00:02.505Z,36.60
2019-03-26T18:02:28.742Z,36.60
2019-03-26T18:04:55.178Z,36.60
2019-03-26T18:07:21.828Z,36.70
2019-03-26T18:09:48.236Z,36.70
2019-03-26T18:12:14.487Z,36.70
2019-03-26T18:14:40.883Z,36.60
2019-03-26T18:17:07.136Z,36.60
2019-03-26T18:19:33.558Z,36.60
2019-03-26T18:22:00.017Z,36.60
2019-03-26T18:24:26.724Z,36.50
2019-03-26T18:26:53.043Z,36.60
2019-03-26T18:29:19.284Z,36.60
2019-03-26T18:31:45.733Z,36.60
2019-03-26T18:34:12.185Z,36.60
2019-03-26T18:36:39.269Z,36.40
2019-03-26T18:39:05.653Z,36.40
2019-03-26T18:41:32.100Z,36.50
2019-03-26T18:43:58.937Z,36.50
2019-03-26T18:46:25.351Z,36.40
2019-03-26T18:48:51.581Z,36.50
2019-03-26T18:51:18.003Z,37.00
2019-03-26T18:53:44.496Z,36.40
2019-03-26T18:56:10.898Z,36.40
2019-03-26T18:58:37.307Z,36.40
2019-03-26T19:01:04.373Z,36.30
2019-03-26T19:03:30.829Z,36.30
2019-03-26T19:05:57.202Z,36.30
2019-03-26T19:08:23.455Z,36.30
2019-03-26T19:10:49.690Z,36.30
2019-03-26T19:13:19.756Z,36.30
2019-03-26T19:15:42.538Z,36.30
2019-03-26T19:18:08.768Z,36.30
2019-03-26T19:20:35.024Z,36.30
2019-03-26T19:23:01.423Z,36.30
2019-03-26T19:25:28.499Z,36.20
2019-03-26T19:27:54.918Z,36.20
2019-03-26T19:30:21.337Z,36.20
2019-03-26T19:32:49.210Z,36.10
2019-03-26T19:35:15.400Z,36.20
2019-03-26T19:37:41.671Z,36.10
2019-03-26T19:40:08.746Z,36.10
2019-03-26T19:42:35.140Z,36.10
2019-03-26T19:45:01.406Z,36.10
2019-03-26T19:47:28.043Z,36.10
2019-03-26T19:49:54.448Z,36.10
2019-03-26T19:52:20.671Z,36.10
2019-03-26T19:54:46.903Z,36.10
2019-03-26T19:57:13.359Z,36.10
2019-03-26T19:59:39.762Z,36.10
2019-03-26T20:02:06.232Z,36.10
2019-03-26T20:04:32.634Z,36.10
2019-03-26T20:06:58.843Z,36.10
2019-03-26T20:09:25.058Z,36.10
2019-03-26T20:11:51.312Z,36.10
2019-03-26T20:14:17.536Z,36.10
2019-03-26T20:16:43.864Z,36.10
2019-03-26T20:19:10.239Z,36.10
2019-03-26T20:21:36.612Z,36.10
2019-03-26T20:24:02.866Z,36.10
2019-03-26T20:26:29.090Z,36.10
2019-03-26T20:28:55.370Z,36.00
2019-03-26T20:31:21.771Z,36.00
2019-03-26T20:33:47.974Z,36.10
2019-03-26T20:36:15.874Z,36.10
2019-03-26T20:38:42.272Z,36.10
2019-03-26T20:41:08.549Z,36.10
2019-03-26T20:43:37.401Z,36.00
2019-03-26T20:46:01.420Z,36.10
2019-03-26T20:48:27.826Z,36.20
2019-03-26T20:50:56.982Z,36.20
2019-03-26T20:53:20.486Z,36.20
2019-03-26T20:55:54.342Z,36.20
2019-03-26T20:58:13.983Z,36.20
2019-03-26T21:00:40.394Z,36.20
2019-03-26T21:03:08.251Z,36.10
2019-03-26T21:05:36.168Z,36.00
2019-03-26T21:08:02.539Z,36.00
2019-03-26T21:10:28.822Z,36.00
2019-03-26T21:12:55.212Z,36.10
2019-03-26T21:15:21.465Z,36.10
2019-03-26T21:17:47.875Z,36.10
2019-03-26T21:20:14.093Z,36.10
2019-03-26T21:22:40.315Z,36.20
2019-03-26T21:25:06.531Z,36.10
2019-03-26T21:27:32.818Z,36.20
2019-03-26T21:30:10.116Z,36.20
2019-03-26T21:32:25.637Z,36.20
2019-03-26T21:34:52.047Z,36.20
2019-03-26T21:37:18.316Z,36.10
2019-03-26T21:39:44.554Z,36.20
2019-03-26T21:42:11.016Z,36.20
2019-03-26T21:44:37.411Z,36.20
2019-03-26T21:47:04.450Z,36.20
2019-03-26T21:49:30.709Z,36.20
2019-03-26T21:51:56.887Z,36.20
2019-03-26T21:54:23.130Z,36.20
2019-03-26T21:56:50.435Z,36.20
2019-03-26T21:59:16.842Z,36.20
2019-03-26T22:01:43.235Z,36.20
2019-03-26T22:04:09.533Z,36.40
2019-03-26T22:06:35.956Z,36.30
2019-03-26T22:09:02.804Z,36.30
2019-03-26T22:11:29.241Z,36.30
2019-03-26T22:13:55.624Z,36.30
2019-03-26T22:16:21.869Z,36.20
2019-03-26T22:18:48.107Z,36.20
2019-03-26T22:21:14.334Z,36.20
2019-03-26T22:23:40.799Z,36.20
2019-03-26T22:26:07.191Z,36.10
2019-03-26T22:28:35.073Z,36.10
2019-03-26T22:31:01.522Z,36.00
2019-03-26T22:33:27.930Z,36.80
2019-03-26T22:35:56.005Z,36.10
2019-03-26T22:38:21.413Z,36.10
2019-03-26T22:40:48.078Z,36.10
2019-03-26T22:43:14.514Z,36.00
2019-03-26T22:45:41.131Z,36.00
2019-03-26T22:48:08.360Z,36.00
2019-03-26T22:50:34.599Z,36.00
2019-03-26T22:53:01.052Z,36.00
2019-03-26T22:55:27.440Z,35.90
2019-03-26T22:57:53.706Z,35.90
2019-03-26T23:00:20.154Z,35.90
2019-03-26T23:02:46.539Z,35.90
2019-03-26T23:05:12.815Z,36.00
2019-03-26T23:07:39.453Z,36.00
2019-03-26T23:10:05.850Z,36.00
2019-03-26T23:12:32.070Z,36.00
2019-03-26T23:14:58.303Z,35.90
2019-03-26T23:17:24.515Z,36.00
2019-03-26T23:19:50.753Z,36.00
2019-03-26T23:22:16.997Z,36.10
2019-03-26T23:24:44.873Z,36.10
2019-03-26T23:27:11.110Z,36.10
2019-03-26T23:29:37.507Z,36.10
2019-03-26T23:32:03.748Z,36.00
2019-03-26T23:34:29.989Z,36.10
2019-03-26T23:36:56.652Z,36.10
2019-03-26T23:39:23.034Z,36.20
2019-03-26T23:41:49.316Z,36.10
2019-03-26T23:44:25.217Z,36.10
2019-03-26T23:46:42.156Z,36.10
2019-03-26T23:49:08.592Z,36.00
2019-03-26T23:51:35.011Z,36.00
2019-03-26T23:54:02.919Z,36.00
2019-03-26T23:56:29.318Z,35.90
2019-03-26T23:58:55.524Z,35.90
