createdAt,value
2023-03-20T00:01:47.840Z,10.00
2023-03-20T00:04:14.829Z,10.00
2023-03-20T00:06:41.705Z,10.00
2023-03-20T00:09:09.332Z,10.10
2023-03-20T00:11:41.207Z,10.10
2023-03-20T00:14:09.943Z,10.10
2023-03-20T00:16:37.855Z,10.00
2023-03-20T00:19:06.174Z,10.10
2023-03-20T00:21:34.282Z,10.10
2023-03-20T00:24:01.922Z,10.00
2023-03-20T00:26:32.948Z,10.00
2023-03-20T00:28:59.710Z,10.00
2023-03-20T00:31:31.340Z,10.00
2023-03-20T00:34:00.506Z,10.00
2023-03-20T00:36:27.938Z,10.00
2023-03-20T00:38:56.363Z,10.00
2023-03-20T00:41:29.273Z,10.10
2023-03-20T00:44:16.417Z,10.10
2023-03-20T00:46:44.001Z,10.10
2023-03-20T00:49:11.795Z,10.10
2023-03-20T00:51:39.698Z,10.10
2023-03-20T00:54:12.440Z,10.10
2023-03-20T00:56:59.507Z,10.10
2023-03-20T00:59:28.179Z,10.10
2023-03-20T01:01:55.030Z,10.10
2023-03-20T01:04:22.055Z,10.10
2023-03-20T01:06:52.742Z,10.10
2023-03-20T01:09:19.585Z,10.00
2023-03-20T01:11:47.018Z,10.10
2023-03-20T01:14:15.980Z,10.10
2023-03-20T01:16:42.855Z,10.10
2023-03-20T01:19:14.228Z,10.10
2023-03-20T01:21:42.038Z,10.10
2023-03-20T01:24:09.078Z,10.10
2023-03-20T01:26:40.804Z,10.10
2023-03-20T01:29:13.895Z,10.10
2023-03-20T01:31:41.992Z,10.10
2023-03-20T01:34:12.110Z,10.00
2023-03-20T01:36:40.445Z,10.00
2023-03-20T01:39:07.434Z,10.00
2023-03-20T01:41:34.451Z,10.00
2023-03-20T01:44:13.513Z,10.00
2023-03-20T01:46:40.588Z,10.00
2023-03-20T01:49:20.168Z,10.00
2023-03-20T01:51:49.269Z,10.00
2023-03-20T01:54:16.128Z,9.90
2023-03-20T01:57:02.669Z,9.90
2023-03-20T01:59:32.337Z,9.80
2023-03-20T02:01:59.613Z,9.90
2023-03-20T02:04:30.281Z,9.90
2023-03-20T02:07:05.329Z,9.80
2023-03-20T02:09:41.045Z,9.80
2023-03-20T02:12:13.089Z,9.80
2023-03-20T02:14:40.698Z,9.80
2023-03-20T02:17:22.359Z,9.80
2023-03-20T02:20:07.001Z,9.80
2023-03-20T02:22:33.740Z,9.70
2023-03-20T02:25:15.677Z,9.70
2023-03-20T02:27:54.411Z,9.70
2023-03-20T02:30:35.646Z,9.70
2023-03-20T02:33:34.956Z,9.70
2023-03-20T02:36:04.892Z,9.60
2023-03-20T02:38:31.781Z,9.50
2023-03-20T02:40:58.942Z,9.50
2023-03-20T02:43:45.640Z,9.50
2023-03-20T02:46:15.872Z,9.50
2023-03-20T02:48:44.129Z,9.50
2023-03-20T02:51:25.021Z,9.50
2023-03-20T02:53:56.509Z,9.40
2023-03-20T02:56:28.625Z,9.40
2023-03-20T02:58:55.541Z,9.40
2023-03-20T03:01:35.973Z,9.40
2023-03-20T03:04:09.874Z,9.30
2023-03-20T03:06:37.886Z,9.30
2023-03-20T03:09:12.711Z,9.30
2023-03-20T03:11:48.062Z,9.30
2023-03-20T03:14:34.244Z,9.30
2023-03-20T03:17:03.399Z,9.30
2023-03-20T03:19:31.981Z,9.30
2023-03-20T03:21:58.947Z,9.30
2023-03-20T03:24:40.438Z,9.30
2023-03-20T03:27:18.880Z,9.30
2023-03-20T03:29:48.972Z,9.30
2023-03-20T03:32:21.005Z,9.30
2023-03-20T03:34:47.981Z,9.30
2023-03-20T03:37:21.870Z,9.30
2023-03-20T03:39:53.389Z,9.30
2023-03-20T03:42:40.770Z,9.20
2023-03-20T03:45:15.225Z,9.10
2023-03-20T03:47:45.098Z,9.10
2023-03-20T03:50:28.600Z,9.10
2023-03-20T03:52:59.724Z,9.10
2023-03-20T03:55:33.666Z,9.10
2023-03-20T03:58:11.177Z,9.10
2023-03-20T04:00:39.648Z,9.10
2023-03-20T04:03:08.937Z,9.10
2023-03-20T04:05:37.155Z,9.10
2023-03-20T04:08:05.814Z,9.10
2023-03-20T04:10:33.362Z,9.10
2023-03-20T04:13:00.418Z,9.10
2023-03-20T04:15:27.877Z,9.10
2023-03-20T04:17:55.231Z,9.10
2023-03-20T04:20:22.894Z,9.00
2023-03-20T04:22:50.838Z,9.00
2023-03-20T04:25:20.283Z,9.00
2023-03-20T04:27:47.493Z,9.00
2023-03-20T04:30:23.351Z,9.00
2023-03-20T04:33:14.186Z,9.00
2023-03-20T04:36:07.779Z,9.00
2023-03-20T04:38:34.606Z,9.00
2023-03-20T04:41:02.208Z,9.00
2023-03-20T04:43:29.294Z,9.00
2023-03-20T04:45:56.268Z,9.00
2023-03-20T04:48:23.263Z,9.00
2023-03-20T04:50:50.956Z,9.00
2023-03-20T04:53:21.349Z,9.00
2023-03-20T04:55:51.193Z,9.00
2023-03-20T04:58:18.837Z,8.90
2023-03-20T05:00:46.702Z,9.00
2023-03-20T05:03:13.584Z,8.90
2023-03-20T05:05:40.595Z,8.90
2023-03-20T05:08:07.940Z,8.90
2023-03-20T05:10:37.100Z,8.90
2023-03-20T05:13:26.607Z,8.90
2023-03-20T05:16:19.539Z,8.80
2023-03-20T05:19:22.122Z,8.80
2023-03-20T05:21:52.053Z,8.80
2023-03-20T05:24:42.969Z,8.80
2023-03-20T05:27:31.416Z,8.70
2023-03-20T05:30:07.487Z,8.70
2023-03-20T05:32:56.865Z,8.70
2023-03-20T05:35:26.942Z,8.80
2023-03-20T05:38:00.977Z,8.70
2023-03-20T05:40:58.524Z,8.80
2023-03-20T05:43:48.771Z,8.80
2023-03-20T05:46:42.995Z,8.80
2023-03-20T05:49:09.816Z,8.80
2023-03-20T05:51:55.115Z,8.80
2023-03-20T05:54:40.022Z,8.70
2023-03-20T05:57:25.408Z,8.70
2023-03-20T05:59:52.121Z,8.80
2023-03-20T06:02:28.019Z,8.70
2023-03-20T06:05:05.968Z,8.70
2023-03-20T06:07:41.518Z,8.70
2023-03-20T06:10:12.687Z,8.80
2023-03-20T06:12:41.669Z,8.80
2023-03-20T06:15:08.676Z,8.80
2023-03-20T06:17:40.319Z,8.70
2023-03-20T06:20:09.854Z,8.80
2023-03-20T06:22:39.665Z,8.90
2023-03-20T06:25:09.374Z,8.90
2023-03-20T06:27:40.542Z,8.80
2023-03-20T06:30:34.576Z,8.80
2023-03-20T06:33:01.651Z,8.80
2023-03-20T06:35:38.560Z,8.80
2023-03-20T06:38:05.786Z,8.90
2023-03-20T06:40:34.083Z,8.90
2023-03-20T06:43:03.624Z,8.90
2023-03-20T06:45:46.203Z,8.90
2023-03-20T06:48:23.431Z,8.90
2023-03-20T06:50:52.890Z,8.90
2023-03-20T06:53:22.435Z,8.90
2023-03-20T06:56:11.417Z,8.90
2023-03-20T06:58:40.697Z,9.00
2023-03-20T07:01:15.859Z,9.00
2023-03-20T07:03:47.572Z,9.00
2023-03-20T07:06:18.928Z,9.00
2023-03-20T07:08:47.429Z,9.00
2023-03-20T07:11:14.528Z,9.00
2023-03-20T07:13:42.013Z,9.00
2023-03-20T07:16:22.166Z,9.00
2023-03-20T07:18:49.545Z,9.00
2023-03-20T07:21:18.781Z,9.00
2023-03-20T07:23:47.022Z,9.00
2023-03-20T07:26:15.622Z,9.00
2023-03-20T07:28:42.794Z,9.10
2023-03-20T07:31:25.993Z,9.10
2023-03-20T07:34:05.606Z,9.00
2023-03-20T07:36:34.838Z,9.10
2023-03-20T07:39:01.749Z,9.10
2023-03-20T07:41:30.987Z,9.10
2023-03-20T07:44:08.476Z,9.10
2023-03-20T07:46:47.253Z,9.20
2023-03-20T07:49:18.289Z,9.20
2023-03-20T07:51:54.777Z,9.20
2023-03-20T07:54:22.769Z,9.20
2023-03-20T07:56:50.918Z,9.20
2023-03-20T07:59:17.907Z,9.20
2023-03-20T08:01:45.341Z,9.20
2023-03-20T08:04:12.473Z,9.20
2023-03-20T08:06:39.870Z,9.20
2023-03-20T08:09:07.709Z,9.20
2023-03-20T08:11:35.023Z,9.20
2023-03-20T08:14:02.096Z,9.20
2023-03-20T08:16:29.040Z,9.20
2023-03-20T08:19:01.070Z,9.30
2023-03-20T08:21:31.707Z,9.30
2023-03-20T08:23:58.771Z,9.30
2023-03-20T08:26:26.014Z,9.30
2023-03-20T08:28:52.905Z,9.40
2023-03-20T08:31:20.041Z,9.30
2023-03-20T08:33:49.821Z,9.30
2023-03-20T08:36:19.831Z,9.30
2023-03-20T08:38:48.388Z,9.40
2023-03-20T08:41:16.056Z,9.40
2023-03-20T08:43:43.030Z,9.30
2023-03-20T08:46:10.340Z,9.40
2023-03-20T08:48:37.280Z,9.40
2023-03-20T08:51:04.236Z,9.40
2023-03-20T08:53:31.002Z,9.40
2023-03-20T08:55:57.818Z,9.50
2023-03-20T08:58:24.919Z,9.50
2023-03-20T09:00:57.849Z,9.50
2023-03-20T09:03:26.508Z,9.60
2023-03-20T09:05:53.372Z,9.50
2023-03-20T09:08:20.161Z,9.50
2023-03-20T09:10:47.888Z,9.50
2023-03-20T09:13:26.601Z,9.50
2023-03-20T09:15:54.407Z,9.50
2023-03-20T09:18:21.618Z,9.50
2023-03-20T09:20:48.819Z,9.50
2023-03-20T09:23:15.848Z,9.50
2023-03-20T09:25:42.729Z,9.60
2023-03-20T09:28:11.551Z,9.60
2023-03-20T09:30:38.831Z,9.70
2023-03-20T09:33:05.953Z,9.70
2023-03-20T09:35:32.852Z,9.70
2023-03-20T09:37:59.644Z,9.70
2023-03-20T09:40:31.884Z,9.70
2023-03-20T09:42:58.768Z,9.70
2023-03-20T09:45:25.515Z,9.70
2023-03-20T09:48:03.732Z,9.70
2023-03-20T09:50:34.483Z,9.80
2023-03-20T09:53:02.757Z,9.70
2023-03-20T09:55:37.071Z,9.80
2023-03-20T09:58:22.793Z,9.80
2023-03-20T10:00:49.603Z,9.80
2023-03-20T10:03:22.315Z,9.90
2023-03-20T10:05:52.132Z,9.80
2023-03-20T10:08:21.403Z,9.80
2023-03-20T10:11:00.730Z,9.80
2023-03-20T10:13:46.303Z,9.90
2023-03-20T10:16:16.261Z,9.80
2023-03-20T10:19:21.845Z,9.90
2023-03-20T10:21:49.893Z,9.90
2023-03-20T10:24:29.939Z,9.90
2023-03-20T10:27:00.849Z,9.80
2023-03-20T10:29:54.214Z,9.80
2023-03-20T10:32:26.454Z,9.80
2023-03-20T10:34:53.266Z,9.90
2023-03-20T10:37:23.008Z,9.90
2023-03-20T10:39:55.388Z,9.90
2023-03-20T10:42:25.370Z,9.90
2023-03-20T10:45:12.467Z,9.90
2023-03-20T10:47:40.942Z,9.90
2023-03-20T10:50:14.703Z,9.90
2023-03-20T10:52:42.100Z,9.80
2023-03-20T10:55:15.544Z,9.90
2023-03-20T10:57:47.447Z,9.90
2023-03-20T11:00:19.723Z,10.00
2023-03-20T11:02:47.733Z,10.00
2023-03-20T11:05:21.323Z,10.00
2023-03-20T11:07:51.734Z,10.00
2023-03-20T11:10:18.621Z,10.00
2023-03-20T11:12:46.528Z,10.00
2023-03-20T11:15:21.812Z,10.00
2023-03-20T11:18:08.889Z,10.00
2023-03-20T11:20:38.659Z,10.10
2023-03-20T11:23:06.902Z,10.10
2023-03-20T11:25:35.189Z,10.10
2023-03-20T11:28:20.437Z,10.10
2023-03-20T11:31:03.633Z,10.10
2023-03-20T11:33:32.216Z,10.00
2023-03-20T11:35:59.532Z,10.10
2023-03-20T11:38:26.335Z,10.10
2023-03-20T11:40:53.679Z,10.10
2023-03-20T11:43:21.916Z,10.10
2023-03-20T11:45:50.297Z,10.10
2023-03-20T11:48:21.465Z,10.20
2023-03-20T11:50:51.630Z,10.20
2023-03-20T11:53:30.193Z,10.20
2023-03-20T11:56:02.768Z,10.20
2023-03-20T11:58:29.956Z,10.30
2023-03-20T12:00:57.655Z,10.30
2023-03-20T12:03:45.166Z,10.30
2023-03-20T12:06:20.006Z,10.30
2023-03-20T12:08:50.964Z,10.30
2023-03-20T12:11:28.665Z,10.40
2023-03-20T12:13:58.677Z,10.40
2023-03-20T12:16:27.745Z,10.50
2023-03-20T12:18:57.448Z,10.40
2023-03-20T12:21:30.433Z,10.50
2023-03-20T12:24:13.916Z,10.50
2023-03-20T12:27:00.322Z,10.50
2023-03-20T12:29:30.304Z,10.50
2023-03-20T12:32:16.393Z,10.50
2023-03-20T12:34:44.926Z,10.60
2023-03-20T12:37:12.269Z,10.70
2023-03-20T12:39:42.717Z,10.70
2023-03-20T12:42:25.943Z,10.80
2023-03-20T12:44:55.926Z,10.90
2023-03-20T12:47:22.712Z,11.00
2023-03-20T12:49:57.060Z,10.90
2023-03-20T12:52:32.760Z,11.00
2023-03-20T12:55:13.213Z,11.00
2023-03-20T12:57:46.239Z,10.90
2023-03-20T13:00:21.415Z,11.00
2023-03-20T13:02:48.273Z,11.00
2023-03-20T13:05:25.129Z,11.00
2023-03-20T13:07:58.046Z,11.10
2023-03-20T13:10:35.669Z,11.10
2023-03-20T13:13:05.912Z,11.10
2023-03-20T13:15:44.660Z,11.10
2023-03-20T13:18:11.641Z,11.10
2023-03-20T13:20:52.490Z,11.00
2023-03-20T13:23:22.088Z,11.00
2023-03-20T13:25:58.766Z,11.00
2023-03-20T13:28:49.093Z,10.90
2023-03-20T13:31:34.461Z,10.90
2023-03-20T13:34:07.372Z,10.80
2023-03-20T13:36:49.066Z,10.70
2023-03-20T13:39:22.480Z,10.70
2023-03-20T13:41:49.526Z,10.70
2023-03-20T13:44:19.750Z,10.70
2023-03-20T13:46:55.313Z,10.70
2023-03-20T13:49:28.062Z,10.70
2023-03-20T13:52:03.864Z,10.70
2023-03-20T13:54:49.667Z,10.70
2023-03-20T13:57:28.332Z,10.80
2023-03-20T13:59:58.182Z,10.80
2023-03-20T14:02:33.696Z,10.80
2023-03-20T14:05:02.961Z,10.70
2023-03-20T14:07:34.288Z,10.80
2023-03-20T14:10:19.994Z,10.80
2023-03-20T14:12:50.235Z,10.80
2023-03-20T14:15:19.503Z,10.90
2023-03-20T14:17:47.791Z,10.90
2023-03-20T14:20:27.222Z,10.80
2023-03-20T14:22:54.850Z,10.80
2023-03-20T14:25:23.789Z,10.80
2023-03-20T14:27:55.865Z,10.80
2023-03-20T14:30:32.002Z,10.80
2023-03-20T14:33:00.385Z,10.80
2023-03-20T14:35:28.456Z,10.80
2023-03-20T14:38:19.516Z,10.80
2023-03-20T14:40:52.470Z,10.80
2023-03-20T14:43:29.645Z,10.70
2023-03-20T14:46:23.176Z,10.70
2023-03-20T14:48:52.673Z,10.80
2023-03-20T14:51:37.733Z,10.80
2023-03-20T14:54:25.290Z,10.80
2023-03-20T14:56:52.955Z,10.70
2023-03-20T14:59:20.479Z,10.70
2023-03-20T15:01:53.451Z,10.70
2023-03-20T15:04:25.361Z,10.70
2023-03-20T15:06:56.418Z,10.80
2023-03-20T15:09:27.734Z,10.80
2023-03-20T15:11:55.112Z,10.80
2023-03-20T15:14:24.846Z,10.80
2023-03-20T15:16:57.143Z,10.80
2023-03-20T15:19:24.207Z,10.80
2023-03-20T15:21:53.628Z,10.70
2023-03-20T15:24:21.412Z,10.80
2023-03-20T15:26:50.934Z,10.80
2023-03-20T15:29:21.364Z,10.80
2023-03-20T15:32:02.920Z,10.70
2023-03-20T15:34:39.265Z,10.70
2023-03-20T15:37:07.184Z,10.70
2023-03-20T15:39:42.216Z,10.60
2023-03-20T15:42:17.093Z,10.60
2023-03-20T15:44:45.214Z,10.60
2023-03-20T15:47:22.662Z,10.60
2023-03-20T15:49:51.818Z,10.60
2023-03-20T15:52:18.669Z,10.60
2023-03-20T15:54:46.537Z,10.60
2023-03-20T15:57:25.867Z,10.50
2023-03-20T15:59:53.209Z,10.50
2023-03-20T16:02:44.936Z,10.50
2023-03-20T16:05:14.210Z,10.50
2023-03-20T16:07:41.118Z,10.50
2023-03-20T16:10:19.170Z,10.50
2023-03-20T16:12:47.860Z,10.50
2023-03-20T16:15:16.869Z,10.50
2023-03-20T16:17:43.911Z,10.50
2023-03-20T16:20:14.838Z,10.50
2023-03-20T16:22:42.132Z,10.50
2023-03-20T16:25:12.274Z,10.50
2023-03-20T16:27:39.888Z,10.50
2023-03-20T16:30:15.265Z,10.50
2023-03-20T16:32:43.619Z,10.40
2023-03-20T16:35:21.333Z,10.50
2023-03-20T16:37:55.798Z,10.40
2023-03-20T16:40:31.862Z,10.40
2023-03-20T16:43:16.053Z,10.40
2023-03-20T16:45:44.893Z,10.40
2023-03-20T16:48:11.726Z,10.40
2023-03-20T16:50:39.692Z,10.40
2023-03-20T16:53:11.469Z,10.40
2023-03-20T16:55:42.836Z,10.30
2023-03-20T16:58:14.928Z,10.40
2023-03-20T17:00:43.614Z,10.40
2023-03-20T17:03:13.421Z,10.40
2023-03-20T17:05:44.040Z,10.30
2023-03-20T17:08:13.248Z,10.30
2023-03-20T17:10:43.003Z,10.30
2023-03-20T17:13:09.860Z,10.20
2023-03-20T17:15:36.724Z,10.10
2023-03-20T17:18:04.327Z,10.20
2023-03-20T17:20:32.054Z,10.10
2023-03-20T17:22:58.810Z,10.10
2023-03-20T17:25:26.340Z,10.10
2023-03-20T17:27:53.481Z,10.10
2023-03-20T17:30:21.753Z,10.00
2023-03-20T17:32:48.973Z,10.00
2023-03-20T17:35:15.884Z,10.00
2023-03-20T17:37:42.950Z,10.00
2023-03-20T17:40:18.548Z,9.90
2023-03-20T17:42:46.132Z,9.90
2023-03-20T17:45:14.892Z,9.90
2023-03-20T17:47:42.492Z,9.90
2023-03-20T17:50:27.507Z,9.90
2023-03-20T17:52:56.312Z,9.90
2023-03-20T17:55:23.136Z,9.90
2023-03-20T17:57:49.945Z,9.90
2023-03-20T18:00:21.817Z,9.90
2023-03-20T18:02:48.694Z,9.90
2023-03-20T18:05:15.796Z,9.90
2023-03-20T18:07:42.841Z,9.90
2023-03-20T18:10:23.771Z,9.90
2023-03-20T18:12:50.745Z,9.90
2023-03-20T18:15:18.114Z,9.90
2023-03-20T18:17:45.332Z,9.90
2023-03-20T18:20:24.603Z,9.80
2023-03-20T18:22:51.590Z,9.80
2023-03-20T18:25:18.518Z,9.80
2023-03-20T18:27:46.331Z,9.80
2023-03-20T18:30:18.013Z,9.80
2023-03-20T18:32:44.971Z,9.80
2023-03-20T18:35:12.278Z,9.80
2023-03-20T18:37:39.935Z,9.70
2023-03-20T18:40:11.112Z,9.70
2023-03-20T18:42:37.949Z,9.70
2023-03-20T18:45:05.143Z,9.70
2023-03-20T18:47:31.977Z,9.70
2023-03-20T18:49:58.813Z,9.70
2023-03-20T18:52:25.899Z,9.70
2023-03-20T18:54:53.126Z,9.70
2023-03-20T18:57:19.961Z,9.70
2023-03-20T18:59:46.796Z,9.70
2023-03-20T19:02:13.688Z,9.70
2023-03-20T19:04:40.590Z,9.60
2023-03-20T19:07:07.787Z,9.60
2023-03-20T19:09:35.658Z,9.60
2023-03-20T19:12:03.012Z,9.60
2023-03-20T19:14:30.226Z,9.60
2023-03-20T19:16:57.067Z,9.60
2023-03-20T19:19:29.606Z,9.60
2023-03-20T19:21:56.568Z,9.60
2023-03-20T19:24:25.056Z,9.50
2023-03-20T19:26:59.878Z,9.50
2023-03-20T19:29:35.083Z,9.50
2023-03-20T19:32:02.957Z,9.50
2023-03-20T19:35:24.557Z,9.50
2023-03-20T19:37:18.779Z,9.50
2023-03-20T19:39:47.608Z,9.50
2023-03-20T19:42:45.315Z,9.50
2023-03-20T19:45:01.289Z,9.50
2023-03-20T19:47:28.251Z,9.40
2023-03-20T19:49:59.572Z,9.40
2023-03-20T19:52:30.296Z,9.40
2023-03-20T19:55:02.978Z,9.40
2023-03-20T19:57:31.434Z,9.40
2023-03-20T20:00:46.565Z,9.40
2023-03-20T20:02:46.095Z,9.40
2023-03-20T20:05:19.388Z,9.30
2023-03-20T20:08:16.916Z,9.30
2023-03-20T20:10:38.837Z,9.30
2023-03-20T20:13:06.423Z,9.30
2023-03-20T20:15:34.681Z,9.30
2023-03-20T20:18:01.582Z,9.30
2023-03-20T20:20:30.201Z,9.20
2023-03-20T20:22:57.326Z,9.20
2023-03-20T20:25:24.256Z,9.20
2023-03-20T20:27:51.528Z,9.20
2023-03-20T20:30:19.241Z,9.20
2023-03-20T20:32:46.784Z,9.20
2023-03-20T20:35:41.930Z,9.20
2023-03-20T20:40:48.177Z,9.10
2023-03-20T20:43:39.079Z,9.10
2023-03-20T20:46:02.245Z,9.10
2023-03-20T20:48:32.240Z,9.20
2023-03-20T20:51:00.905Z,9.20
2023-03-20T20:53:27.852Z,9.10
2023-03-20T20:55:54.682Z,9.10
2023-03-20T20:58:21.741Z,9.10
2023-03-20T21:00:55.047Z,9.20
2023-03-20T21:03:22.241Z,9.20
2023-03-20T21:05:49.189Z,9.10
2023-03-20T21:08:18.483Z,9.10
2023-03-20T21:10:45.975Z,9.10
2023-03-20T21:13:15.816Z,9.00
2023-03-20T21:15:45.608Z,9.00
2023-03-20T21:18:16.881Z,9.00
2023-03-20T21:20:49.882Z,9.00
2023-03-20T21:23:16.835Z,9.00
2023-03-20T21:25:47.593Z,9.00
2023-03-20T21:28:15.260Z,9.00
2023-03-20T21:31:09.108Z,9.00
2023-03-20T21:33:31.275Z,9.00
2023-03-20T21:36:03.512Z,9.00
2023-03-20T21:39:05.797Z,9.00
2023-03-20T21:41:17.940Z,9.00
2023-03-20T21:43:47.089Z,9.00
2023-03-20T21:49:57.049Z,9.00
2023-03-20T21:58:16.865Z,9.00
2023-03-20T22:03:10.326Z,9.00
2023-03-20T22:09:20.207Z,9.00
2023-03-20T22:17:45.610Z,9.00
2023-03-20T22:28:56.703Z,9.00
2023-03-20T22:31:40.903Z,9.00
2023-03-20T22:34:34.698Z,9.00
2023-03-20T22:42:43.759Z,8.90
2023-03-20T22:45:01.246Z,9.00
2023-03-20T22:47:28.547Z,8.90
2023-03-20T22:49:55.794Z,8.90
2023-03-20T22:52:37.841Z,8.90
2023-03-20T22:55:12.588Z,8.90
2023-03-20T22:57:59.932Z,9.00
2023-03-20T23:00:31.723Z,8.90
2023-03-20T23:03:13.793Z,8.90
2023-03-20T23:05:42.763Z,8.90
2023-03-20T23:08:11.086Z,9.00
2023-03-20T23:10:42.705Z,9.00
2023-03-20T23:13:16.359Z,9.00
2023-03-20T23:15:46.748Z,9.00
2023-03-20T23:18:13.812Z,9.00
2023-03-20T23:20:40.927Z,8.90
2023-03-20T23:23:07.821Z,8.90
2023-03-20T23:25:39.715Z,8.90
2023-03-20T23:28:08.176Z,9.00
2023-03-20T23:30:46.661Z,8.90
2023-03-20T23:33:15.710Z,8.90
2023-03-20T23:35:42.782Z,8.90
2023-03-20T23:38:09.620Z,8.90
2023-03-20T23:40:41.311Z,8.90
2023-03-20T23:43:08.044Z,8.90
2023-03-20T23:45:41.213Z,8.90
2023-03-20T23:48:08.063Z,8.90
2023-03-20T23:50:49.944Z,8.90
2023-03-20T23:53:20.862Z,8.90
2023-03-20T23:55:48.991Z,8.90
2023-03-20T23:58:15.908Z,8.90
