createdAt,value
2022-10-28T09:31:53.707Z,5.88
2022-10-28T09:34:38.731Z,4.70
2022-10-28T09:37:35.661Z,5.80
2022-10-28T09:40:15.501Z,5.15
2022-10-28T09:42:58.482Z,5.07
2022-10-28T09:45:29.763Z,5.22
2022-10-28T09:47:59.316Z,4.90
2022-10-28T09:50:30.135Z,5.43
2022-10-28T09:53:12.844Z,5.30
2022-10-28T09:55:39.492Z,5.32
2022-10-28T09:58:06.483Z,4.50
2022-10-28T10:00:33.466Z,4.85
2022-10-28T10:03:00.161Z,5.55
2022-10-28T10:05:27.511Z,5.53
2022-10-28T10:08:06.883Z,4.90
2022-10-28T10:10:44.658Z,4.97
2022-10-28T10:13:14.493Z,4.78
2022-10-28T10:15:48.244Z,4.97
2022-10-28T10:18:20.331Z,4.45
2022-10-28T10:21:01.629Z,4.55
2022-10-28T10:23:34.499Z,4.53
2022-10-28T10:26:13.274Z,4.78
2022-10-28T10:28:51.382Z,4.43
2022-10-28T10:31:27.130Z,4.38
2022-10-28T10:33:56.335Z,4.75
2022-10-28T10:36:29.000Z,4.25
2022-10-28T10:38:58.336Z,4.10
2022-10-28T10:41:42.984Z,4.25
2022-10-28T10:44:21.538Z,4.03
2022-10-28T10:47:16.740Z,4.22
2022-10-28T10:49:43.504Z,4.30
2022-10-28T10:52:30.383Z,4.03
2022-10-28T10:55:05.146Z,4.28
2022-10-28T10:57:32.432Z,4.53
2022-10-28T10:59:59.381Z,4.20
2022-10-28T11:02:35.950Z,4.20
2022-10-28T11:05:06.986Z,3.90
2022-10-28T11:07:33.917Z,4.78
2022-10-28T11:10:01.774Z,4.65
2022-10-28T11:12:30.205Z,4.28
2022-10-28T11:15:02.671Z,3.97
2022-10-28T11:20:28.507Z,4.13
2022-10-28T11:23:18.844Z,4.05
2022-10-28T11:25:52.737Z,3.92
2022-10-28T11:28:33.283Z,4.30
2022-10-28T11:31:25.958Z,4.00
2022-10-28T11:34:24.083Z,4.03
2022-10-28T11:37:12.182Z,4.32
2022-10-28T11:40:13.385Z,4.03
2022-10-28T11:43:23.015Z,3.97
2022-10-28T11:46:14.524Z,3.85
2022-10-28T11:48:49.965Z,4.28
2022-10-28T11:51:39.032Z,3.42
2022-10-28T11:54:22.209Z,4.60
2022-10-28T11:57:11.234Z,4.15
2022-10-28T12:00:15.488Z,3.53
2022-10-28T12:03:14.370Z,3.80
2022-10-28T12:06:04.467Z,3.58
2022-10-28T12:08:53.938Z,3.60
2022-10-28T12:11:28.592Z,3.40
2022-10-28T12:14:22.822Z,3.42
2022-10-28T12:17:05.082Z,3.80
2022-10-28T12:19:58.924Z,3.40
2022-10-28T12:22:51.632Z,2.80
2022-10-28T12:25:25.798Z,3.78
2022-10-28T12:28:03.359Z,3.47
2022-10-28T12:30:33.346Z,3.63
2022-10-28T12:33:25.509Z,3.03
2022-10-28T12:36:12.219Z,3.80
2022-10-28T12:38:40.739Z,3.80
2022-10-28T12:41:16.986Z,4.53
2022-10-28T12:43:51.990Z,4.22
2022-10-28T12:46:28.861Z,3.75
2022-10-28T12:49:00.652Z,3.35
2022-10-28T12:51:40.322Z,3.90
2022-10-28T12:54:42.059Z,3.45
2022-10-28T12:57:14.219Z,4.03
2022-10-28T12:59:57.493Z,3.40
2022-10-28T13:02:30.343Z,3.38
2022-10-28T13:04:58.419Z,3.90
2022-10-28T13:07:57.685Z,3.80
2022-10-28T13:10:48.175Z,3.92
2022-10-28T13:13:20.942Z,3.72
2022-10-28T13:16:15.251Z,3.88
2022-10-28T13:18:56.904Z,3.70
2022-10-28T13:21:35.474Z,3.78
2022-10-28T13:24:11.000Z,3.90
2022-10-28T13:26:43.155Z,3.70
2022-10-28T13:29:25.866Z,3.60
2022-10-28T13:31:53.714Z,3.67
2022-10-28T13:34:30.237Z,4.18
2022-10-28T13:37:00.215Z,4.53
2022-10-28T13:39:31.592Z,4.20
2022-10-28T13:42:13.740Z,2.88
2022-10-28T13:45:03.905Z,3.58
2022-10-28T13:47:37.743Z,2.65
2022-10-28T13:50:10.023Z,3.33
2022-10-28T13:52:44.961Z,3.67
2022-10-28T13:55:24.125Z,4.07
2022-10-28T13:57:58.255Z,3.80
2022-10-28T14:00:37.604Z,3.47
2022-10-28T14:03:19.197Z,3.58
2022-10-28T14:05:45.990Z,3.95
2022-10-28T14:08:28.890Z,3.30
2022-10-28T14:11:13.552Z,3.60
2022-10-28T14:13:52.816Z,3.15
2022-10-28T14:16:24.948Z,3.60
2022-10-28T14:19:20.427Z,3.53
2022-10-28T14:22:02.715Z,3.50
2022-10-28T14:24:37.783Z,3.65
2022-10-28T14:27:11.545Z,4.38
2022-10-28T14:30:13.882Z,3.03
2022-10-28T14:32:42.345Z,3.55
2022-10-28T14:35:14.577Z,3.78
2022-10-28T14:38:02.715Z,3.22
2022-10-28T14:41:02.722Z,3.92
2022-10-28T14:43:47.929Z,3.35
2022-10-28T14:46:29.661Z,3.60
2022-10-28T14:48:58.345Z,4.00
2022-10-28T14:51:28.226Z,3.80
2022-10-28T14:53:58.641Z,3.83
2022-10-28T14:56:30.527Z,3.33
2022-10-28T14:59:31.143Z,3.50
2022-10-28T15:02:23.304Z,3.70
2022-10-28T15:05:04.624Z,3.63
2022-10-28T15:07:37.890Z,3.70
2022-10-28T15:10:27.068Z,3.20
2022-10-28T15:12:56.145Z,3.38
2022-10-28T15:15:26.604Z,3.38
2022-10-28T15:17:53.722Z,3.30
2022-10-28T15:20:26.372Z,3.60
2022-10-28T15:22:54.881Z,3.25
2022-10-28T15:25:22.936Z,3.20
2022-10-28T15:27:53.893Z,2.60
2022-10-28T15:30:23.868Z,2.97
2022-10-28T15:32:52.046Z,2.92
2022-10-28T15:35:27.919Z,3.63
2022-10-28T15:37:55.186Z,3.40
2022-10-28T15:40:28.433Z,2.97
2022-10-28T15:43:06.386Z,3.83
2022-10-28T15:45:41.285Z,4.30
2022-10-28T15:48:24.074Z,3.47
2022-10-28T15:51:17.221Z,3.30
2022-10-28T15:53:54.256Z,3.70
2022-10-28T15:56:26.514Z,3.30
2022-10-28T15:58:59.008Z,3.58
2022-10-28T16:01:38.327Z,2.95
2022-10-28T16:04:23.515Z,3.28
2022-10-28T16:06:57.858Z,3.72
2022-10-28T16:09:36.878Z,3.47
2022-10-28T16:12:26.536Z,3.67
2022-10-28T16:15:02.511Z,3.45
2022-10-28T16:17:33.170Z,3.70
2022-10-28T16:20:04.160Z,4.00
2022-10-28T16:22:34.490Z,3.50
2022-10-28T16:25:01.150Z,3.78
2022-10-28T16:27:31.352Z,3.63
2022-10-28T16:29:58.515Z,4.10
2022-10-28T16:32:29.533Z,3.80
2022-10-28T16:35:00.280Z,4.22
2022-10-28T16:37:29.780Z,4.13
2022-10-28T16:39:57.717Z,4.10
2022-10-28T16:42:24.667Z,4.45
2022-10-28T16:44:51.702Z,5.30
2022-10-28T16:47:20.609Z,4.53
2022-10-28T16:49:52.606Z,4.07
2022-10-28T16:52:25.746Z,4.63
2022-10-28T16:54:52.421Z,4.25
2022-10-28T16:57:20.474Z,5.00
2022-10-28T16:59:47.405Z,4.10
2022-10-28T17:02:19.447Z,4.57
2022-10-28T17:04:46.300Z,4.25
2022-10-28T17:07:16.198Z,4.60
2022-10-28T17:09:43.506Z,4.18
2022-10-28T17:12:19.434Z,4.20
2022-10-28T17:14:46.151Z,4.50
2022-10-28T17:17:13.339Z,4.25
2022-10-28T17:19:40.993Z,4.22
2022-10-28T17:22:10.182Z,3.70
2022-10-28T17:24:37.519Z,4.60
2022-10-28T17:27:04.843Z,4.07
2022-10-28T17:29:31.401Z,4.20
2022-10-28T17:31:58.085Z,4.07
2022-10-28T17:34:24.721Z,4.45
2022-10-28T17:36:52.454Z,4.60
2022-10-28T17:39:24.830Z,4.50
2022-10-28T17:41:54.513Z,4.93
2022-10-28T17:44:21.456Z,4.55
2022-10-28T17:46:48.863Z,3.95
2022-10-28T17:49:15.744Z,3.72
2022-10-28T17:51:43.155Z,4.13
2022-10-28T17:54:10.297Z,4.22
2022-10-28T17:56:38.534Z,4.38
2022-10-28T17:59:06.105Z,4.13
2022-10-28T18:01:34.496Z,4.60
2022-10-28T18:04:03.605Z,4.32
2022-10-28T18:06:30.246Z,4.22
2022-10-28T18:08:58.176Z,5.00
2022-10-28T18:11:26.522Z,4.50
2022-10-28T18:13:55.790Z,4.57
2022-10-28T18:16:25.275Z,4.70
2022-10-28T18:18:53.416Z,4.18
2022-10-28T18:21:20.414Z,4.55
2022-10-28T18:23:57.095Z,4.57
2022-10-28T18:26:23.665Z,4.82
2022-10-28T18:28:50.258Z,4.38
2022-10-28T18:31:20.255Z,4.32
2022-10-28T18:33:47.411Z,4.13
2022-10-28T18:36:19.591Z,4.30
2022-10-28T18:38:46.634Z,4.93
2022-10-28T18:41:15.953Z,4.93
2022-10-28T18:43:42.894Z,4.47
2022-10-28T18:46:10.139Z,3.85
2022-10-28T18:48:36.781Z,4.78
2022-10-28T18:51:09.497Z,4.40
2022-10-28T18:53:38.419Z,4.28
2022-10-28T18:56:10.666Z,4.47
2022-10-28T18:58:37.598Z,4.50
2022-10-28T19:01:10.301Z,3.97
2022-10-28T19:03:37.686Z,4.40
2022-10-28T19:06:10.842Z,4.65
2022-10-28T19:08:38.355Z,4.43
2022-10-28T19:11:06.296Z,4.43
2022-10-28T19:13:38.792Z,4.82
2022-10-28T19:16:06.553Z,3.88
2022-10-28T19:18:35.508Z,4.07
2022-10-28T19:21:08.448Z,4.10
2022-10-28T19:23:35.271Z,4.25
2022-10-28T19:26:03.838Z,4.22
2022-10-28T19:28:30.931Z,4.32
2022-10-28T19:31:02.861Z,4.40
2022-10-28T19:33:30.856Z,3.90
2022-10-28T19:36:02.086Z,3.70
2022-10-28T19:38:36.779Z,4.43
2022-10-28T19:41:06.059Z,4.45
2022-10-28T19:43:32.749Z,4.22
2022-10-28T19:46:10.941Z,5.22
2022-10-28T19:48:42.393Z,3.80
2022-10-28T19:51:11.975Z,4.05
2022-10-28T19:53:38.683Z,4.47
2022-10-28T19:56:05.918Z,4.75
2022-10-28T19:58:32.829Z,4.85
2022-10-28T20:01:05.031Z,5.20
2022-10-28T20:03:34.545Z,4.45
2022-10-28T20:06:13.690Z,4.38
2022-10-28T20:08:46.508Z,5.35
2022-10-28T20:11:16.197Z,4.47
2022-10-28T20:13:45.731Z,4.45
2022-10-28T20:16:14.250Z,5.40
2022-10-28T20:18:41.511Z,4.10
2022-10-28T20:21:15.607Z,4.38
2022-10-28T20:26:11.316Z,3.50
2022-10-28T20:28:38.014Z,3.78
2022-10-28T20:31:10.391Z,3.67
2022-10-28T20:33:42.342Z,4.00
2022-10-28T20:36:28.855Z,3.63
