createdAt,value
2023-04-04T00:00:11.653Z,100.00
2023-04-04T00:02:45.717Z,100.00
2023-04-04T00:05:14.693Z,100.00
2023-04-04T00:07:45.729Z,100.00
2023-04-04T00:10:14.199Z,100.00
2023-04-04T00:12:43.535Z,100.00
2023-04-04T00:15:11.941Z,100.00
2023-04-04T00:17:47.158Z,100.00
2023-04-04T00:20:15.361Z,100.00
2023-04-04T00:22:45.427Z,100.00
2023-04-04T00:25:14.649Z,100.00
2023-04-04T00:27:42.739Z,100.00
2023-04-04T00:30:12.734Z,100.00
2023-04-04T00:32:41.608Z,100.00
2023-04-04T00:35:10.013Z,100.00
2023-04-04T00:37:39.270Z,100.00
2023-04-04T00:40:08.657Z,100.00
2023-04-04T00:42:37.727Z,100.00
2023-04-04T00:45:09.393Z,100.00
2023-04-04T00:47:37.618Z,100.00
2023-04-04T00:50:08.062Z,100.00
2023-04-04T00:52:36.391Z,100.00
2023-04-04T00:55:05.283Z,100.00
2023-04-04T00:57:34.258Z,100.00
2023-04-04T01:00:05.585Z,100.00
2023-04-04T01:02:37.439Z,100.00
2023-04-04T01:05:07.105Z,100.00
2023-04-04T01:07:39.253Z,100.00
2023-04-04T01:10:09.558Z,100.00
2023-04-04T01:12:38.370Z,100.00
2023-04-04T01:15:07.655Z,100.00
2023-04-04T01:17:37.771Z,100.00
2023-04-04T01:20:14.759Z,100.00
2023-04-04T01:22:54.797Z,100.00
2023-04-04T01:25:34.069Z,100.00
2023-04-04T01:28:09.810Z,100.00
2023-04-04T01:30:38.910Z,100.00
2023-04-04T01:33:43.486Z,100.00
2023-04-04T01:37:02.099Z,100.00
2023-04-04T01:39:35.935Z,100.00
2023-04-04T01:42:05.410Z,100.00
2023-04-04T01:44:35.982Z,100.00
2023-04-04T01:47:07.427Z,100.00
2023-04-04T01:49:39.229Z,100.00
2023-04-04T01:52:07.677Z,100.00
2023-04-04T01:54:37.306Z,100.00
2023-04-04T01:57:05.557Z,100.00
2023-04-04T01:59:36.445Z,100.00
2023-04-04T02:02:05.388Z,100.00
2023-04-04T02:04:34.524Z,100.00
2023-04-04T02:07:05.006Z,100.00
2023-04-04T02:09:34.212Z,100.00
2023-04-04T02:12:03.240Z,100.00
2023-04-04T02:14:31.809Z,100.00
2023-04-04T02:17:00.701Z,100.00
2023-04-04T02:19:29.191Z,100.00
2023-04-04T02:22:01.180Z,100.00
2023-04-04T02:24:29.842Z,100.00
2023-04-04T02:26:57.825Z,100.00
2023-04-04T02:29:27.306Z,100.00
2023-04-04T02:31:56.088Z,100.00
2023-04-04T02:34:24.129Z,100.00
2023-04-04T02:36:53.330Z,100.00
2023-04-04T02:39:21.937Z,100.00
2023-04-04T02:41:52.670Z,100.00
2023-04-04T02:44:20.795Z,100.00
2023-04-04T02:46:56.093Z,100.00
2023-04-04T02:49:29.802Z,100.00
2023-04-04T02:51:58.628Z,100.00
2023-04-04T02:54:28.935Z,100.00
2023-04-04T02:56:57.069Z,100.00
2023-04-04T02:59:26.161Z,100.00
2023-04-04T03:01:54.989Z,100.00
2023-04-04T03:04:23.544Z,100.00
2023-04-04T03:06:52.537Z,100.00
2023-04-04T03:09:20.742Z,100.00
2023-04-04T03:11:50.322Z,100.00
2023-04-04T03:14:26.837Z,100.00
2023-04-04T03:16:56.929Z,100.00
2023-04-04T03:19:25.504Z,100.00
2023-04-04T03:21:54.066Z,100.00
2023-04-04T03:24:22.932Z,100.00
2023-04-04T03:26:54.659Z,100.00
2023-04-04T03:29:22.783Z,100.00
2023-04-04T03:31:51.051Z,100.00
2023-04-04T03:34:19.592Z,100.00
2023-04-04T03:36:53.927Z,100.00
2023-04-04T03:39:22.873Z,100.00
2023-04-04T03:41:52.092Z,100.00
2023-04-04T03:44:19.963Z,100.00
2023-04-04T03:46:47.954Z,100.00
2023-04-04T03:49:16.413Z,100.00
2023-04-04T03:51:44.704Z,100.00
2023-04-04T03:54:12.862Z,100.00
2023-04-04T03:56:44.123Z,100.00
2023-04-04T03:59:12.749Z,100.00
2023-04-04T04:01:41.218Z,100.00
2023-04-04T04:04:11.778Z,100.00
2023-04-04T04:06:44.007Z,100.00
2023-04-04T04:09:12.679Z,100.00
2023-04-04T04:11:40.997Z,100.00
2023-04-04T04:14:09.234Z,100.00
2023-04-04T04:16:41.812Z,100.00
2023-04-04T04:19:10.939Z,100.00
2023-04-04T04:21:40.975Z,100.00
2023-04-04T04:24:10.596Z,100.00
2023-04-04T04:26:38.760Z,100.00
2023-04-04T04:29:07.790Z,100.00
2023-04-04T04:31:36.222Z,100.00
2023-04-04T04:34:08.871Z,100.00
2023-04-04T04:36:38.705Z,100.00
2023-04-04T04:39:26.523Z,100.00
2023-04-04T04:42:13.330Z,100.00
2023-04-04T04:44:49.805Z,100.00
2023-04-04T04:47:18.230Z,100.00
2023-04-04T04:49:49.856Z,100.00
2023-04-04T04:52:20.950Z,100.00
2023-04-04T04:54:56.094Z,100.00
2023-04-04T04:57:24.916Z,100.00
2023-04-04T04:59:54.833Z,100.00
2023-04-04T05:02:28.254Z,100.00
2023-04-04T05:04:57.723Z,100.00
2023-04-04T05:07:26.353Z,100.00
2023-04-04T05:10:01.153Z,100.00
2023-04-04T05:12:29.575Z,100.00
2023-04-04T05:14:58.253Z,100.00
2023-04-04T05:17:27.041Z,100.00
2023-04-04T05:19:56.779Z,100.00
2023-04-04T05:22:25.098Z,100.00
2023-04-04T05:24:53.514Z,100.00
2023-04-04T05:27:24.665Z,100.00
2023-04-04T05:29:57.812Z,100.00
2023-04-04T05:32:27.234Z,100.00
2023-04-04T05:35:05.575Z,100.00
2023-04-04T05:37:39.396Z,100.00
2023-04-04T05:40:13.393Z,100.00
2023-04-04T05:42:44.915Z,100.00
2023-04-04T05:45:16.909Z,100.00
2023-04-04T05:47:45.714Z,100.00
2023-04-04T05:50:15.014Z,100.00
2023-04-04T05:52:44.251Z,100.00
2023-04-04T05:55:13.977Z,100.00
2023-04-04T05:57:52.148Z,100.00
2023-04-04T06:00:25.434Z,100.00
2023-04-04T06:03:13.896Z,100.00
2023-04-04T06:05:44.494Z,100.00
2023-04-04T06:08:14.577Z,100.00
2023-04-04T06:10:43.056Z,100.00
2023-04-04T06:13:11.148Z,100.00
2023-04-04T06:15:40.483Z,100.00
2023-04-04T06:18:08.725Z,100.00
2023-04-04T06:20:38.328Z,100.00
2023-04-04T06:23:06.779Z,100.00
2023-04-04T06:25:37.755Z,100.00
2023-04-04T06:28:08.039Z,100.00
2023-04-04T06:30:38.106Z,100.00
2023-04-04T06:33:08.298Z,100.00
2023-04-04T06:35:41.651Z,100.00
2023-04-04T06:38:10.221Z,100.00
2023-04-04T06:40:39.396Z,100.00
2023-04-04T06:43:08.598Z,100.00
2023-04-04T06:45:46.655Z,100.00
2023-04-04T06:48:15.379Z,100.00
2023-04-04T06:50:43.420Z,100.00
2023-04-04T06:53:14.948Z,100.00
2023-04-04T06:55:43.340Z,100.00
2023-04-04T06:58:11.243Z,100.00
2023-04-04T07:00:39.769Z,100.00
2023-04-04T07:03:09.530Z,100.00
2023-04-04T07:05:40.690Z,100.00
2023-04-04T07:08:09.488Z,100.00
2023-04-04T07:10:39.622Z,100.00
2023-04-04T07:13:09.821Z,100.00
2023-04-04T07:15:38.908Z,100.00
2023-04-04T07:18:07.842Z,100.00
2023-04-04T07:20:36.709Z,100.00
2023-04-04T07:23:05.015Z,100.00
2023-04-04T07:25:33.122Z,100.00
2023-04-04T07:28:11.749Z,100.00
2023-04-04T07:30:42.682Z,100.00
2023-04-04T07:33:12.000Z,100.00
2023-04-04T07:35:40.567Z,100.00
2023-04-04T07:38:17.651Z,100.00
2023-04-04T07:40:46.541Z,100.00
2023-04-04T07:43:14.458Z,100.00
2023-04-04T07:45:43.807Z,100.00
2023-04-04T07:48:12.914Z,100.00
2023-04-04T07:50:42.917Z,100.00
2023-04-04T07:53:12.024Z,100.00
2023-04-04T07:55:40.596Z,100.00
2023-04-04T07:58:09.072Z,100.00
2023-04-04T08:00:37.444Z,100.00
2023-04-04T08:03:25.846Z,100.00
2023-04-04T08:05:55.817Z,100.00
2023-04-04T08:08:24.098Z,100.00
2023-04-04T08:10:55.757Z,100.00
2023-04-04T08:13:25.070Z,100.00
2023-04-04T08:15:53.134Z,100.00
2023-04-04T08:18:21.604Z,100.00
2023-04-04T08:20:49.682Z,100.00
2023-04-04T08:23:17.847Z,100.00
2023-04-04T08:25:47.007Z,100.00
2023-04-04T08:28:15.717Z,100.00
2023-04-04T08:30:48.411Z,100.00
2023-04-04T08:33:21.724Z,100.00
2023-04-04T08:35:50.722Z,100.00
2023-04-04T08:38:20.628Z,100.00
2023-04-04T08:40:49.508Z,100.00
2023-04-04T08:43:17.998Z,100.00
2023-04-04T08:45:46.294Z,100.00
2023-04-04T08:48:15.577Z,100.00
2023-04-04T08:50:43.835Z,100.00
2023-04-04T08:53:12.703Z,100.00
2023-04-04T08:55:40.998Z,100.00
2023-04-04T08:58:09.456Z,100.00
2023-04-04T09:00:40.892Z,100.00
2023-04-04T09:03:13.466Z,100.00
2023-04-04T09:05:43.983Z,100.00
2023-04-04T09:08:13.018Z,100.00
2023-04-04T09:10:44.288Z,100.00
2023-04-04T09:13:16.145Z,99.97
2023-04-04T09:15:52.138Z,99.66
2023-04-04T09:18:21.782Z,99.22
2023-04-04T09:20:50.113Z,99.58
2023-04-04T09:23:20.896Z,99.92
2023-04-04T09:26:03.364Z,99.39
2023-04-04T09:28:34.442Z,98.79
2023-04-04T09:31:04.841Z,99.00
2023-04-04T09:33:33.639Z,98.74
2023-04-04T09:36:10.481Z,98.65
2023-04-04T09:38:45.453Z,98.03
2023-04-04T09:41:15.202Z,97.62
2023-04-04T09:43:45.083Z,97.18
2023-04-04T09:46:13.153Z,96.11
2023-04-04T09:48:41.799Z,95.71
2023-04-04T09:51:12.698Z,94.36
2023-04-04T09:53:44.592Z,93.99
2023-04-04T09:56:12.864Z,94.11
2023-04-04T09:58:49.275Z,94.30
2023-04-04T10:01:21.064Z,94.15
2023-04-04T10:03:54.511Z,93.98
2023-04-04T10:06:23.059Z,94.01
2023-04-04T10:08:52.732Z,93.82
2023-04-04T10:11:34.192Z,93.91
2023-04-04T10:14:04.234Z,92.96
2023-04-04T10:16:34.552Z,92.00
2023-04-04T10:19:03.375Z,91.35
2023-04-04T10:21:34.054Z,91.71
2023-04-04T10:24:03.456Z,91.12
2023-04-04T10:26:31.410Z,90.95
2023-04-04T10:29:00.545Z,91.44
2023-04-04T10:31:28.697Z,91.52
2023-04-04T10:34:12.556Z,91.98
2023-04-04T10:36:49.044Z,91.75
2023-04-04T10:39:27.544Z,91.28
2023-04-04T10:41:56.459Z,90.72
2023-04-04T10:44:37.209Z,90.10
2023-04-04T10:47:09.558Z,90.07
2023-04-04T10:49:38.425Z,89.68
2023-04-04T10:52:07.641Z,89.57
2023-04-04T10:54:35.787Z,90.49
2023-04-04T10:57:04.666Z,90.78
2023-04-04T10:59:33.261Z,90.66
2023-04-04T11:02:02.942Z,90.24
2023-04-04T11:04:35.186Z,90.02
2023-04-04T11:07:10.987Z,90.02
2023-04-04T11:09:51.993Z,90.20
2023-04-04T11:12:31.652Z,90.28
2023-04-04T11:15:04.214Z,90.12
2023-04-04T11:17:54.873Z,89.89
2023-04-04T11:20:25.056Z,90.01
2023-04-04T11:23:03.855Z,90.03
2023-04-04T11:25:35.135Z,89.35
2023-04-04T11:28:12.818Z,88.52
2023-04-04T11:30:48.280Z,86.81
2023-04-04T11:33:27.819Z,86.16
2023-04-04T11:35:59.075Z,86.45
2023-04-04T11:38:29.502Z,85.04
2023-04-04T11:40:58.123Z,84.85
2023-04-04T11:43:29.913Z,84.24
2023-04-04T11:46:06.981Z,84.16
2023-04-04T11:48:36.212Z,83.84
2023-04-04T11:51:04.678Z,82.78
2023-04-04T11:53:33.364Z,82.93
2023-04-04T11:56:01.877Z,82.96
2023-04-04T11:58:30.229Z,82.97
2023-04-04T12:00:58.714Z,83.19
2023-04-04T12:03:30.103Z,81.87
2023-04-04T12:07:09.873Z,81.73
2023-04-04T12:09:39.011Z,81.21
2023-04-04T12:12:07.736Z,80.65
2023-04-04T12:14:40.274Z,80.23
2023-04-04T12:17:08.901Z,80.41
2023-04-04T12:19:40.392Z,80.13
2023-04-04T12:22:08.617Z,80.60
2023-04-04T12:24:37.947Z,80.13
2023-04-04T12:27:06.369Z,80.36
2023-04-04T12:29:37.714Z,80.85
2023-04-04T12:32:06.310Z,80.51
2023-04-04T12:34:35.360Z,79.89
2023-04-04T12:37:04.525Z,80.22
2023-04-04T12:39:33.084Z,80.96
2023-04-04T12:42:04.038Z,81.43
2023-04-04T12:44:32.115Z,81.38
2023-04-04T12:47:05.006Z,81.27
2023-04-04T12:49:41.433Z,81.40
2023-04-04T12:52:22.832Z,81.63
2023-04-04T12:55:06.841Z,81.44
2023-04-04T12:57:39.532Z,81.46
2023-04-04T13:02:58.533Z,82.44
2023-04-04T13:05:26.608Z,83.09
2023-04-04T13:08:08.682Z,83.50
2023-04-04T13:10:59.365Z,83.91
2023-04-04T13:16:30.167Z,84.60
2023-04-04T13:19:01.498Z,84.99
2023-04-04T13:21:29.880Z,85.38
2023-04-04T13:23:57.998Z,85.48
2023-04-04T13:26:26.345Z,85.70
2023-04-04T13:28:54.619Z,85.60
2023-04-04T13:31:25.497Z,86.21
2023-04-04T13:33:53.468Z,86.31
2023-04-04T13:36:21.523Z,86.63
2023-04-04T13:38:50.424Z,86.67
2023-04-04T13:41:18.974Z,86.63
2023-04-04T13:43:48.398Z,85.77
2023-04-04T13:46:16.589Z,85.88
2023-04-04T13:48:46.159Z,86.01
2023-04-04T13:51:14.740Z,86.66
2023-04-04T13:53:45.060Z,86.90
2023-04-04T13:56:18.116Z,86.80
2023-04-04T13:58:50.075Z,86.50
2023-04-04T14:01:18.121Z,86.75
2023-04-04T14:03:47.448Z,86.58
2023-04-04T14:06:15.891Z,86.87
2023-04-04T14:08:44.865Z,86.91
2023-04-04T14:11:13.179Z,87.12
2023-04-04T14:13:41.939Z,87.23
2023-04-04T14:16:10.556Z,86.86
2023-04-04T14:18:38.831Z,87.21
2023-04-04T14:21:07.399Z,87.64
2023-04-04T14:23:35.306Z,87.55
2023-04-04T14:26:04.573Z,87.53
2023-04-04T14:28:37.427Z,87.01
2023-04-04T14:31:06.778Z,86.63
2023-04-04T14:33:34.969Z,86.97
2023-04-04T14:36:03.015Z,87.04
2023-04-04T14:38:31.781Z,87.06
2023-04-04T14:41:01.010Z,87.65
2023-04-04T14:43:29.424Z,88.08
2023-04-04T14:45:58.204Z,88.11
2023-04-04T14:48:26.309Z,87.71
2023-04-04T14:50:54.686Z,87.22
2023-04-04T14:53:23.058Z,86.44
2023-04-04T14:55:52.974Z,86.43
2023-04-04T14:58:21.630Z,86.04
2023-04-04T15:00:49.715Z,86.28
2023-04-04T15:03:25.646Z,86.09
2023-04-04T15:05:57.869Z,85.59
2023-04-04T15:08:25.696Z,85.72
2023-04-04T15:10:54.516Z,85.52
2023-04-04T15:13:29.021Z,85.34
2023-04-04T15:15:57.582Z,85.60
2023-04-04T15:18:25.830Z,85.17
2023-04-04T15:20:59.456Z,84.70
2023-04-04T15:23:27.609Z,84.78
2023-04-04T15:25:55.496Z,84.72
2023-04-04T15:28:23.551Z,84.42
2023-04-04T15:30:51.685Z,84.09
2023-04-04T15:33:19.727Z,84.02
2023-04-04T15:35:47.771Z,84.16
2023-04-04T15:38:16.712Z,84.31
2023-04-04T15:40:44.705Z,84.59
2023-04-04T15:43:12.866Z,84.58
2023-04-04T15:45:41.241Z,84.74
2023-04-04T15:48:09.475Z,84.96
2023-04-04T15:50:41.224Z,84.97
2023-04-04T15:53:09.639Z,85.14
2023-04-04T15:55:37.955Z,85.15
2023-04-04T15:58:06.839Z,84.89
2023-04-04T16:00:34.985Z,84.36
2023-04-04T16:03:14.514Z,84.33
2023-04-04T16:05:42.988Z,84.55
2023-04-04T16:08:15.397Z,84.35
2023-04-04T16:10:44.894Z,83.93
2023-04-04T16:13:12.875Z,83.90
2023-04-04T16:15:46.935Z,83.75
2023-04-04T16:18:15.714Z,83.99
2023-04-04T16:20:44.269Z,84.53
2023-04-04T16:23:18.063Z,84.61
2023-04-04T16:25:47.374Z,84.57
2023-04-04T16:28:16.558Z,84.73
2023-04-04T16:30:52.933Z,84.88
2023-04-04T16:33:21.220Z,85.12
2023-04-04T16:35:49.780Z,85.22
2023-04-04T16:38:18.264Z,85.47
2023-04-04T16:40:46.846Z,85.77
2023-04-04T16:43:14.919Z,85.91
2023-04-04T16:45:43.643Z,86.09
2023-04-04T16:48:11.764Z,86.34
2023-04-04T16:50:41.459Z,86.28
2023-04-04T16:53:10.005Z,86.31
2023-04-04T16:55:38.750Z,86.48
2023-04-04T16:58:06.956Z,86.61
2023-04-04T17:00:35.187Z,86.77
2023-04-04T17:03:05.455Z,87.05
2023-04-04T17:05:34.479Z,87.39
2023-04-04T17:08:02.618Z,87.53
2023-04-04T17:10:31.504Z,87.89
2023-04-04T17:12:59.615Z,88.14
2023-04-04T17:15:28.472Z,88.30
2023-04-04T17:17:56.742Z,88.15
2023-04-04T17:20:27.766Z,88.22
2023-04-04T17:22:57.962Z,88.32
2023-04-04T17:25:29.379Z,88.32
2023-04-04T17:27:57.627Z,87.87
2023-04-04T17:30:26.701Z,87.59
2023-04-04T17:32:56.284Z,87.88
2023-04-04T17:35:27.549Z,87.88
2023-04-04T17:37:59.300Z,87.89
2023-04-04T17:40:27.235Z,88.12
2023-04-04T17:42:55.534Z,88.38
2023-04-04T17:45:24.629Z,88.33
2023-04-04T17:47:52.520Z,88.32
2023-04-04T17:50:20.677Z,88.29
2023-04-04T17:52:49.211Z,87.74
2023-04-04T17:55:23.636Z,87.84
2023-04-04T17:57:52.061Z,87.90
2023-04-04T18:00:20.990Z,87.68
2023-04-04T18:02:50.336Z,88.12
2023-04-04T18:05:19.142Z,88.10
2023-04-04T18:07:47.632Z,87.79
2023-04-04T18:10:16.776Z,86.94
2023-04-04T18:12:46.676Z,86.49
2023-04-04T18:15:14.746Z,86.12
2023-04-04T18:17:43.611Z,86.10
2023-04-04T18:20:18.515Z,86.01
2023-04-04T18:22:53.955Z,85.95
2023-04-04T18:25:23.545Z,85.81
2023-04-04T18:27:51.449Z,85.96
2023-04-04T18:30:20.383Z,85.73
2023-04-04T18:32:48.947Z,85.74
2023-04-04T18:35:17.378Z,85.48
2023-04-04T18:37:45.623Z,85.14
2023-04-04T18:40:13.623Z,84.94
2023-04-04T18:42:41.721Z,84.99
2023-04-04T18:45:09.856Z,84.55
2023-04-04T18:47:38.620Z,84.27
2023-04-04T18:50:07.226Z,84.22
2023-04-04T18:52:36.648Z,84.33
2023-04-04T18:55:07.600Z,84.38
2023-04-04T18:57:37.705Z,84.27
2023-04-04T19:00:06.858Z,84.35
2023-04-04T19:02:37.366Z,84.49
2023-04-04T19:05:06.288Z,84.49
2023-04-04T19:07:34.814Z,84.82
2023-04-04T19:10:03.483Z,84.83
2023-04-04T19:12:33.512Z,84.72
2023-04-04T19:15:02.032Z,84.85
2023-04-04T19:17:32.835Z,85.13
2023-04-04T19:20:01.085Z,85.21
2023-04-04T19:22:29.366Z,85.59
2023-04-04T19:24:57.413Z,85.86
2023-04-04T19:27:25.520Z,86.44
2023-04-04T19:29:54.018Z,86.91
2023-04-04T19:32:22.802Z,87.36
2023-04-04T19:34:52.415Z,87.72
2023-04-04T19:37:20.330Z,87.47
2023-04-04T19:39:48.777Z,87.29
2023-04-04T19:42:26.275Z,87.48
2023-04-04T19:44:54.812Z,87.42
2023-04-04T19:47:22.856Z,87.65
2023-04-04T19:49:51.503Z,87.65
2023-04-04T19:52:20.532Z,88.00
2023-04-04T19:54:48.549Z,88.24
2023-04-04T19:57:19.821Z,88.46
2023-04-04T19:59:58.014Z,88.72
2023-04-04T20:02:36.409Z,89.09
2023-04-04T20:05:25.070Z,89.04
2023-04-04T20:07:54.013Z,89.60
2023-04-04T20:10:35.546Z,89.99
2023-04-04T20:13:09.353Z,90.41
2023-04-04T20:15:44.623Z,90.92
2023-04-04T20:18:25.807Z,91.23
2023-04-04T20:20:59.982Z,91.73
2023-04-04T20:23:28.609Z,92.12
2023-04-04T20:26:00.059Z,92.62
2023-04-04T20:28:28.831Z,93.09
2023-04-04T20:30:56.822Z,93.24
2023-04-04T20:33:36.330Z,93.17
2023-04-04T20:36:08.128Z,93.26
2023-04-04T20:38:37.626Z,93.57
2023-04-04T20:41:08.725Z,94.08
2023-04-04T20:43:38.345Z,93.82
2023-04-04T20:46:07.154Z,93.59
2023-04-04T20:48:37.919Z,93.71
2023-04-04T20:51:24.051Z,93.70
2023-04-04T20:53:52.703Z,93.63
2023-04-04T20:56:33.012Z,93.69
2023-04-04T20:59:01.207Z,93.84
2023-04-04T21:01:29.580Z,93.39
2023-04-04T21:03:58.674Z,93.24
2023-04-04T21:06:30.208Z,93.20
2023-04-04T21:08:58.187Z,93.15
2023-04-04T21:11:29.214Z,93.24
2023-04-04T21:13:57.139Z,93.27
2023-04-04T21:16:26.288Z,93.28
2023-04-04T21:18:56.673Z,93.24
2023-04-04T21:21:26.327Z,92.91
2023-04-04T21:23:55.622Z,92.61
2023-04-04T21:26:30.726Z,92.30
2023-04-04T21:29:03.615Z,91.95
2023-04-04T21:31:38.906Z,92.00
2023-04-04T21:34:08.088Z,91.10
2023-04-04T21:36:36.397Z,90.53
2023-04-04T21:39:09.660Z,90.55
2023-04-04T21:41:38.454Z,90.44
2023-04-04T21:44:08.023Z,90.17
2023-04-04T21:46:37.754Z,90.12
2023-04-04T21:49:06.964Z,90.12
2023-04-04T21:51:35.655Z,90.13
2023-04-04T21:54:04.627Z,90.23
2023-04-04T21:56:32.608Z,90.06
2023-04-04T21:59:01.226Z,90.19
2023-04-04T22:01:30.604Z,90.23
2023-04-04T22:04:00.201Z,90.59
2023-04-04T22:06:28.981Z,90.57
2023-04-04T22:08:57.264Z,90.51
2023-04-04T22:11:26.014Z,90.19
2023-04-04T22:14:03.150Z,90.43
2023-04-04T22:16:31.980Z,90.93
2023-04-04T22:19:03.745Z,91.03
2023-04-04T22:21:37.289Z,91.15
2023-04-04T22:24:06.267Z,91.49
2023-04-04T22:26:34.709Z,91.40
2023-04-04T22:29:03.708Z,91.15
2023-04-04T22:31:34.481Z,91.12
2023-04-04T22:34:03.754Z,91.34
2023-04-04T22:36:34.557Z,91.26
2023-04-04T22:39:02.957Z,91.21
2023-04-04T22:41:31.098Z,91.15
2023-04-04T22:43:59.150Z,91.41
2023-04-04T22:46:29.459Z,91.47
2023-04-04T22:49:06.485Z,91.47
2023-04-04T22:51:44.188Z,91.80
2023-04-04T22:54:14.800Z,92.12
2023-04-04T22:56:43.221Z,92.04
2023-04-04T22:59:12.219Z,92.17
2023-04-04T23:01:41.361Z,92.05
2023-04-04T23:04:10.933Z,91.89
2023-04-04T23:06:39.143Z,91.84
2023-04-04T23:09:08.544Z,92.10
2023-04-04T23:11:37.621Z,92.10
2023-04-04T23:14:15.312Z,91.97
2023-04-04T23:16:44.004Z,92.20
2023-04-04T23:19:12.508Z,92.60
2023-04-04T23:21:40.604Z,92.78
2023-04-04T23:24:08.857Z,93.23
2023-04-04T23:26:36.823Z,92.95
2023-04-04T23:29:06.026Z,93.16
2023-04-04T23:31:33.933Z,93.33
2023-04-04T23:34:02.792Z,93.49
2023-04-04T23:36:31.298Z,93.59
2023-04-04T23:38:59.538Z,93.76
2023-04-04T23:41:27.438Z,93.80
2023-04-04T23:43:55.456Z,94.15
2023-04-04T23:46:24.377Z,94.50
2023-04-04T23:48:52.408Z,94.71
2023-04-04T23:51:23.594Z,94.56
2023-04-04T23:53:51.650Z,94.79
2023-04-04T23:56:19.492Z,94.73
2023-04-04T23:58:48.992Z,95.12
