createdAt,value
2022-10-17T00:00:00.382Z,11.6
2022-10-17T00:05:00.402Z,11.7
2022-10-17T00:10:00.291Z,11.5
2022-10-17T00:15:00.264Z,11.5
2022-10-17T00:20:00.261Z,11.3
2022-10-17T00:25:00.338Z,11.2
2022-10-17T00:30:00.304Z,11.2
2022-10-17T00:35:00.320Z,11.1
2022-10-17T00:40:00.300Z,11.0
2022-10-17T00:45:02.950Z,11.3
2022-10-17T00:55:00.396Z,11.3
2022-10-17T01:00:00.310Z,11.3
2022-10-17T01:05:00.357Z,11.1
2022-10-17T01:10:00.259Z,11.1
2022-10-17T01:15:00.288Z,11.5
2022-10-17T01:20:00.271Z,11.9
2022-10-17T01:25:00.400Z,11.9
2022-10-17T01:30:00.251Z,11.8
2022-10-17T01:35:00.283Z,11.8
2022-10-17T01:40:00.268Z,11.7
2022-10-17T01:45:00.266Z,11.8
2022-10-17T01:50:00.269Z,11.8
2022-10-17T01:55:00.268Z,11.8
2022-10-17T02:00:00.269Z,11.8
2022-10-17T02:10:00.252Z,11.7
2022-10-17T02:15:00.643Z,11.9
2022-10-17T02:20:00.249Z,12.0
2022-10-17T02:25:00.272Z,12.1
2022-10-17T02:30:00.285Z,12.1
2022-10-17T02:35:00.296Z,12.0
2022-10-17T02:40:00.283Z,12.0
2022-10-17T02:45:00.292Z,12.0
2022-10-17T02:50:00.243Z,12.2
2022-10-17T02:55:00.241Z,12.5
2022-10-17T03:00:00.327Z,12.6
2022-10-17T03:05:00.264Z,12.5
2022-10-17T03:10:00.250Z,12.6
2022-10-17T03:15:00.253Z,12.6
2022-10-17T03:20:00.268Z,12.7
2022-10-17T03:25:00.277Z,13.0
2022-10-17T03:30:00.297Z,12.9
2022-10-17T03:35:00.295Z,12.9
2022-10-17T03:40:00.284Z,12.9
2022-10-17T03:45:00.274Z,13.0
2022-10-17T03:50:00.305Z,13.0
2022-10-17T03:55:00.297Z,13.1
2022-10-17T04:00:00.300Z,13.1
2022-10-17T04:05:00.259Z,13.2
2022-10-17T04:10:00.272Z,13.2
2022-10-17T04:15:00.306Z,13.2
2022-10-17T04:20:00.262Z,13.3
2022-10-17T04:25:00.258Z,13.3
2022-10-17T04:30:00.328Z,13.3
2022-10-17T04:35:00.243Z,13.3
2022-10-17T04:40:00.275Z,13.3
2022-10-17T04:45:00.255Z,13.3
2022-10-17T04:50:00.293Z,13.2
2022-10-17T04:55:00.308Z,13.2
2022-10-17T05:00:00.503Z,13.3
2022-10-17T05:05:00.289Z,13.3
2022-10-17T05:10:00.286Z,13.4
2022-10-17T05:15:00.271Z,13.6
2022-10-17T05:20:00.294Z,13.7
2022-10-17T05:25:00.269Z,13.8
2022-10-17T05:30:00.313Z,13.8
2022-10-17T05:35:00.901Z,14.0
2022-10-17T05:40:00.396Z,14.0
2022-10-17T05:45:00.569Z,13.8
2022-10-17T05:50:00.275Z,13.9
2022-10-17T05:55:00.472Z,14.0
2022-10-17T06:00:00.303Z,14.0
2022-10-17T06:05:00.719Z,14.0
2022-10-17T06:10:00.295Z,14.1
2022-10-17T06:15:00.290Z,14.1
2022-10-17T06:20:00.259Z,14.1
2022-10-17T06:25:00.391Z,14.1
2022-10-17T06:30:00.258Z,14.2
2022-10-17T06:35:00.373Z,14.4
2022-10-17T06:40:00.287Z,14.3
2022-10-17T06:45:00.263Z,14.3
2022-10-17T06:50:00.292Z,14.3
2022-10-17T07:00:00.484Z,14.5
2022-10-17T07:05:00.298Z,14.4
2022-10-17T07:10:00.309Z,14.5
2022-10-17T07:15:00.302Z,14.6
2022-10-17T07:20:00.870Z,14.6
2022-10-17T07:25:00.282Z,14.5
2022-10-17T07:30:00.347Z,14.6
2022-10-17T07:35:00.309Z,14.6
2022-10-17T07:40:00.399Z,14.7
2022-10-17T07:45:00.286Z,14.6
2022-10-17T07:50:00.428Z,14.7
2022-10-17T07:55:00.306Z,14.9
2022-10-17T08:00:00.505Z,14.9
2022-10-17T08:05:00.275Z,14.8
2022-10-17T08:10:00.368Z,14.9
2022-10-17T08:15:00.704Z,14.9
2022-10-17T08:20:00.270Z,14.9
2022-10-17T08:25:00.250Z,15.0
2022-10-17T08:30:00.292Z,14.9
2022-10-17T08:35:00.409Z,15.0
2022-10-17T08:40:00.250Z,15.3
2022-10-17T08:45:00.250Z,15.4
2022-10-17T08:50:00.290Z,15.5
2022-10-17T08:55:00.384Z,15.5
2022-10-17T09:00:00.297Z,15.4
2022-10-17T09:05:00.286Z,15.5
2022-10-17T09:10:00.254Z,15.4
2022-10-17T09:15:00.293Z,15.6
2022-10-17T09:20:00.270Z,15.6
2022-10-17T09:25:00.301Z,15.5
2022-10-17T09:30:00.279Z,15.5
2022-10-17T09:35:00.276Z,15.6
2022-10-17T09:40:00.297Z,15.6
2022-10-17T09:45:00.273Z,15.6
2022-10-17T09:50:00.277Z,15.6
2022-10-17T09:55:00.349Z,15.6
2022-10-17T10:00:00.520Z,15.6
2022-10-17T10:05:05.182Z,15.7
2022-10-17T10:10:00.251Z,15.7
2022-10-17T10:15:00.545Z,15.7
2022-10-17T10:20:00.307Z,15.7
2022-10-17T10:25:00.823Z,15.7
2022-10-17T10:30:00.594Z,15.8
2022-10-17T10:35:00.499Z,15.8
2022-10-17T10:40:00.303Z,15.7
2022-10-17T10:45:00.674Z,15.8
2022-10-17T10:50:00.375Z,15.7
2022-10-17T10:55:00.669Z,15.8
2022-10-17T11:00:00.431Z,15.8
2022-10-17T11:05:00.391Z,15.8
2022-10-17T11:10:00.442Z,15.8
2022-10-17T11:15:00.434Z,15.8
2022-10-17T11:20:00.303Z,15.9
2022-10-17T11:25:00.278Z,15.7
2022-10-17T11:30:00.264Z,15.9
2022-10-17T11:35:00.330Z,15.9
2022-10-17T11:40:00.353Z,15.7
2022-10-17T11:45:00.249Z,15.8
2022-10-17T11:51:59.769Z,15.8
2022-10-17T11:55:00.276Z,15.9
2022-10-17T12:00:00.297Z,15.8
2022-10-17T12:05:00.299Z,15.9
2022-10-17T12:10:00.257Z,15.9
2022-10-17T12:15:00.272Z,15.9
2022-10-17T12:20:00.311Z,15.9
2022-10-17T12:25:00.252Z,15.7
2022-10-17T12:30:00.286Z,15.7
2022-10-17T12:35:01.325Z,15.9
2022-10-17T12:40:00.332Z,15.9
2022-10-17T12:45:00.269Z,15.9
2022-10-17T12:50:00.277Z,15.9
2022-10-17T12:55:11.007Z,15.8
2022-10-17T13:00:00.294Z,16.0
2022-10-17T13:05:00.291Z,16.0
2022-10-17T13:10:00.311Z,15.7
2022-10-17T13:15:00.285Z,15.9
2022-10-17T13:20:00.317Z,15.9
2022-10-17T13:25:00.287Z,15.7
2022-10-17T13:30:00.293Z,16.0
2022-10-17T13:35:00.298Z,15.9
2022-10-17T13:40:07.029Z,15.9
2022-10-17T13:45:00.264Z,16.0
2022-10-17T13:50:00.261Z,15.9
2022-10-17T13:55:00.295Z,15.9
2022-10-17T14:00:00.298Z,15.9
2022-10-17T14:05:17.363Z,16.0
2022-10-17T14:10:00.288Z,16.0
2022-10-17T14:15:10.797Z,16.0
2022-10-17T14:20:16.486Z,16.0
2022-10-17T14:25:02.662Z,16.0
2022-10-17T14:30:00.297Z,15.8
2022-10-17T14:35:17.784Z,15.8
2022-10-17T14:40:00.315Z,15.8
2022-10-17T14:45:00.284Z,15.7
2022-10-17T14:50:00.276Z,15.7
2022-10-17T14:55:00.300Z,15.8
2022-10-17T15:00:00.434Z,15.8
2022-10-17T15:05:00.314Z,15.7
2022-10-17T15:10:00.299Z,15.7
2022-10-17T15:15:00.305Z,15.6
2022-10-17T15:20:00.297Z,15.6
2022-10-17T15:25:00.386Z,15.6
2022-10-17T15:30:00.323Z,15.5
2022-10-17T15:35:00.258Z,15.5
2022-10-17T15:40:00.278Z,15.5
2022-10-17T15:45:00.342Z,15.6
2022-10-17T15:50:00.266Z,15.5
2022-10-17T15:55:04.121Z,15.5
2022-10-17T16:00:00.349Z,15.4
2022-10-17T16:05:00.277Z,15.4
2022-10-17T16:10:00.373Z,15.5
2022-10-17T16:15:00.356Z,15.4
2022-10-17T16:20:00.320Z,15.2
2022-10-17T16:25:00.261Z,15.2
2022-10-17T16:30:02.628Z,15.1
2022-10-17T16:35:00.657Z,15.0
2022-10-17T16:40:00.297Z,15.2
2022-10-17T16:45:00.320Z,15.2
2022-10-17T16:50:00.299Z,15.1
2022-10-17T16:55:00.292Z,15.1
2022-10-17T17:00:00.345Z,15.0
2022-10-17T17:05:00.321Z,15.1
2022-10-17T17:10:00.599Z,15.1
2022-10-17T17:15:00.269Z,15.1
2022-10-17T17:20:00.852Z,15.1
2022-10-17T17:25:00.284Z,15.1
2022-10-17T17:30:00.391Z,15.0
2022-10-17T17:35:00.254Z,15.0
2022-10-17T17:40:00.263Z,15.0
2022-10-17T17:45:00.286Z,15.0
2022-10-17T17:50:00.641Z,14.9
2022-10-17T17:55:00.289Z,14.9
2022-10-17T18:00:00.287Z,14.9
2022-10-17T18:05:00.696Z,14.9
2022-10-17T18:10:01.120Z,15.0
2022-10-17T18:15:00.343Z,15.1
2022-10-17T18:20:00.416Z,15.1
2022-10-17T18:25:00.457Z,15.0
2022-10-17T18:30:00.520Z,14.9
2022-10-17T18:35:00.324Z,15.0
2022-10-17T18:40:00.745Z,15.0
2022-10-17T18:45:00.303Z,15.0
2022-10-17T18:50:00.330Z,14.9
2022-10-17T18:55:00.287Z,15.0
2022-10-17T19:00:00.422Z,14.9
2022-10-17T19:05:00.286Z,14.7
2022-10-17T19:10:00.935Z,14.9
2022-10-17T19:15:00.266Z,15.0
2022-10-17T19:20:01.555Z,15.1
2022-10-17T19:25:02.016Z,15.1
2022-10-17T19:30:03.490Z,15.1
2022-10-17T19:35:00.266Z,15.1
2022-10-17T19:40:00.279Z,15.1
2022-10-17T19:45:00.242Z,15.0
2022-10-17T19:50:00.311Z,14.9
2022-10-17T19:55:00.247Z,15.0
2022-10-17T20:00:00.387Z,15.1
2022-10-17T20:05:17.578Z,15.1
2022-10-17T20:10:00.306Z,15.2
2022-10-17T20:15:00.237Z,15.2
2022-10-17T20:20:02.410Z,15.2
2022-10-17T20:25:00.237Z,15.3
2022-10-17T20:30:00.234Z,15.3
2022-10-17T20:35:00.254Z,15.4
2022-10-17T20:40:29.473Z,15.4
2022-10-17T20:45:00.259Z,15.5
2022-10-17T20:50:00.320Z,15.5
2022-10-17T20:55:00.248Z,15.4
2022-10-17T21:00:00.262Z,15.4
2022-10-17T21:05:00.248Z,15.2
2022-10-17T21:10:12.133Z,15.2
2022-10-17T21:15:00.241Z,15.1
2022-10-17T21:20:00.265Z,15.1
2022-10-17T21:25:00.242Z,15.0
2022-10-17T21:30:00.360Z,15.1
2022-10-17T21:35:00.263Z,15.1
2022-10-17T21:40:00.250Z,14.9
2022-10-17T21:45:00.239Z,15.0
2022-10-17T21:50:00.261Z,14.9
2022-10-17T21:55:00.283Z,14.7
2022-10-17T22:00:00.326Z,14.7
2022-10-17T22:05:00.255Z,14.7
2022-10-17T22:10:00.255Z,14.4
2022-10-17T22:15:00.329Z,14.3
2022-10-17T22:20:00.259Z,14.7
2022-10-17T22:25:00.227Z,15.0
2022-10-17T22:30:00.255Z,15.0
2022-10-17T22:35:00.205Z,14.9
2022-10-17T22:40:00.266Z,14.8
2022-10-17T22:45:00.218Z,14.9
2022-10-17T22:50:00.225Z,14.9
2022-10-17T22:55:00.233Z,14.8
2022-10-17T23:00:00.244Z,14.8
2022-10-17T23:05:00.235Z,14.7
2022-10-17T23:10:00.249Z,14.6
2022-10-17T23:15:00.286Z,14.4
2022-10-17T23:20:00.220Z,14.4
2022-10-17T23:25:00.252Z,14.1
2022-10-17T23:30:00.222Z,14.2
2022-10-17T23:35:00.234Z,14.0
2022-10-17T23:40:00.285Z,14.0
2022-10-17T23:45:00.247Z,14.0
2022-10-17T23:50:00.284Z,14.3
2022-10-17T23:55:00.285Z,14.3
