createdAt,value
2022-11-29T00:01:33.985Z,6.38
2022-11-29T00:04:01.959Z,6.15
2022-11-29T00:06:31.733Z,7.05
2022-11-29T00:09:01.992Z,6.18
2022-11-29T00:11:51.307Z,6.47
2022-11-29T00:14:19.869Z,6.93
2022-11-29T00:16:51.774Z,6.47
2022-11-29T00:19:18.662Z,6.72
2022-11-29T00:21:45.465Z,6.53
2022-11-29T00:24:12.673Z,6.63
2022-11-29T00:26:39.300Z,7.22
2022-11-29T00:29:06.717Z,8.50
2022-11-29T00:31:33.889Z,8.07
2022-11-29T00:34:03.077Z,8.25
2022-11-29T00:36:29.721Z,8.32
2022-11-29T00:38:56.787Z,8.98
2022-11-29T00:41:23.846Z,8.93
2022-11-29T00:43:50.435Z,8.43
2022-11-29T00:46:17.562Z,8.57
2022-11-29T00:48:44.127Z,9.05
2022-11-29T00:51:10.939Z,9.48
2022-11-29T00:53:38.588Z,9.48
2022-11-29T00:56:05.930Z,9.52
2022-11-29T00:58:33.069Z,9.45
2022-11-29T01:01:00.290Z,9.82
2022-11-29T01:03:27.034Z,9.70
2022-11-29T01:05:53.641Z,10.02
2022-11-29T01:08:20.231Z,9.73
2022-11-29T01:10:46.940Z,10.30
2022-11-29T01:13:13.583Z,9.75
2022-11-29T01:15:40.253Z,10.07
2022-11-29T01:18:06.775Z,11.65
2022-11-29T01:20:33.364Z,10.43
2022-11-29T01:23:00.335Z,9.73
2022-11-29T01:25:27.190Z,11.00
2022-11-29T01:27:54.420Z,12.18
2022-11-29T01:30:21.421Z,11.10
2022-11-29T01:32:48.419Z,12.40
2022-11-29T01:35:14.996Z,11.32
2022-11-29T01:37:41.560Z,11.05
2022-11-29T01:40:08.732Z,11.65
2022-11-29T01:42:35.757Z,11.68
2022-11-29T01:45:08.106Z,11.02
2022-11-29T01:47:43.199Z,12.00
2022-11-29T01:50:10.842Z,12.63
2022-11-29T01:52:38.081Z,11.50
2022-11-29T01:55:07.299Z,12.30
2022-11-29T01:57:37.084Z,11.75
2022-11-29T02:00:10.308Z,11.18
2022-11-29T02:02:53.711Z,11.38
2022-11-29T02:05:21.359Z,10.85
2022-11-29T02:07:52.644Z,11.60
2022-11-29T02:10:20.710Z,11.18
2022-11-29T02:13:01.704Z,11.77
2022-11-29T02:16:04.006Z,11.88
2022-11-29T02:19:12.122Z,11.52
2022-11-29T02:21:53.621Z,10.70
2022-11-29T02:24:51.431Z,10.40
2022-11-29T02:27:59.620Z,10.95
2022-11-29T02:30:50.886Z,10.07
2022-11-29T02:33:32.305Z,10.40
2022-11-29T02:36:09.981Z,10.70
2022-11-29T02:38:51.802Z,10.43
2022-11-29T02:41:24.217Z,10.38
2022-11-29T02:44:12.193Z,9.90
2022-11-29T02:47:04.486Z,9.43
2022-11-29T02:49:31.422Z,10.30
2022-11-29T02:52:04.848Z,9.88
2022-11-29T02:54:34.092Z,9.85
2022-11-29T02:57:21.236Z,9.82
2022-11-29T03:00:06.724Z,10.02
2022-11-29T03:02:48.277Z,9.80
2022-11-29T03:05:51.789Z,9.38
2022-11-29T03:09:10.825Z,9.52
2022-11-29T03:12:16.393Z,9.02
2022-11-29T03:15:01.632Z,8.85
2022-11-29T03:17:46.457Z,9.63
2022-11-29T03:20:49.918Z,8.68
2022-11-29T03:23:25.554Z,9.27
2022-11-29T03:26:13.638Z,8.25
2022-11-29T03:28:49.480Z,8.93
2022-11-29T03:34:00.829Z,7.72
2022-11-29T03:36:51.208Z,7.15
2022-11-29T03:39:23.599Z,7.55
2022-11-29T03:41:57.441Z,8.07
2022-11-29T03:44:42.174Z,8.40
2022-11-29T03:47:26.064Z,8.27
2022-11-29T03:49:58.266Z,7.95
2022-11-29T03:52:35.833Z,8.23
2022-11-29T03:55:05.866Z,8.57
2022-11-29T03:57:40.827Z,8.23
2022-11-29T04:00:10.108Z,7.73
2022-11-29T04:03:10.440Z,8.23
2022-11-29T04:06:19.500Z,7.07
2022-11-29T04:09:15.577Z,7.75
2022-11-29T04:12:17.047Z,7.47
2022-11-29T04:15:01.771Z,7.00
2022-11-29T04:17:42.013Z,7.72
2022-11-29T04:20:11.443Z,7.63
2022-11-29T04:23:07.423Z,8.10
2022-11-29T04:25:47.309Z,7.60
2022-11-29T04:28:49.061Z,7.47
2022-11-29T04:31:39.197Z,7.32
2022-11-29T04:34:55.495Z,7.30
2022-11-29T04:37:28.534Z,7.68
2022-11-29T04:40:12.926Z,7.13
2022-11-29T04:43:01.102Z,7.13
2022-11-29T04:45:39.520Z,7.22
2022-11-29T04:48:24.678Z,7.10
2022-11-29T04:50:54.439Z,6.57
2022-11-29T04:53:36.760Z,7.75
2022-11-29T04:56:23.405Z,6.75
2022-11-29T04:59:20.722Z,6.78
2022-11-29T05:02:08.630Z,7.03
2022-11-29T05:04:58.641Z,6.80
2022-11-29T05:07:28.419Z,6.50
2022-11-29T05:10:22.810Z,6.78
2022-11-29T05:13:24.952Z,5.97
2022-11-29T05:16:15.693Z,5.80
2022-11-29T05:18:58.481Z,6.35
2022-11-29T05:21:46.981Z,6.53
2022-11-29T05:24:41.292Z,6.15
2022-11-29T05:27:28.721Z,6.20
2022-11-29T05:30:19.152Z,6.60
2022-11-29T05:32:50.641Z,6.03
2022-11-29T05:35:34.317Z,6.05
2022-11-29T05:38:22.141Z,6.13
2022-11-29T05:41:03.972Z,5.97
2022-11-29T05:43:42.920Z,6.30
2022-11-29T05:46:28.647Z,5.57
2022-11-29T05:49:15.145Z,5.72
2022-11-29T05:52:08.546Z,5.47
2022-11-29T05:54:46.483Z,5.63
2022-11-29T05:57:24.956Z,6.18
2022-11-29T05:59:51.925Z,5.72
2022-11-29T06:02:27.874Z,5.43
2022-11-29T06:04:57.551Z,5.93
2022-11-29T06:07:45.420Z,6.03
2022-11-29T06:10:17.855Z,5.93
2022-11-29T06:13:10.758Z,5.78
2022-11-29T06:15:47.361Z,5.00
2022-11-29T06:18:32.409Z,5.38
2022-11-29T06:21:16.971Z,5.63
2022-11-29T06:24:02.838Z,5.07
2022-11-29T06:26:50.432Z,5.05
2022-11-29T06:29:29.124Z,5.45
2022-11-29T06:32:16.783Z,4.65
2022-11-29T06:35:04.737Z,4.53
2022-11-29T06:37:40.816Z,4.63
2022-11-29T06:40:12.481Z,4.32
2022-11-29T06:42:39.431Z,4.13
2022-11-29T06:45:07.028Z,4.25
2022-11-29T06:47:44.907Z,4.28
2022-11-29T06:50:43.416Z,3.85
2022-11-29T06:53:21.805Z,4.30
2022-11-29T06:55:54.430Z,4.03
2022-11-29T06:58:39.348Z,4.32
2022-11-29T07:01:18.941Z,3.97
2022-11-29T07:04:00.980Z,4.05
2022-11-29T07:06:28.921Z,4.03
2022-11-29T07:09:10.454Z,3.90
2022-11-29T07:11:37.497Z,4.00
2022-11-29T07:14:04.411Z,4.20
2022-11-29T07:16:54.466Z,3.38
2022-11-29T07:19:35.627Z,3.67
2022-11-29T07:22:39.421Z,3.92
2022-11-29T07:25:14.312Z,3.67
2022-11-29T07:27:59.410Z,3.40
2022-11-29T07:30:30.388Z,3.58
2022-11-29T07:33:19.594Z,3.30
2022-11-29T07:36:10.656Z,3.25
2022-11-29T07:38:46.070Z,3.60
2022-11-29T07:41:30.200Z,3.22
2022-11-29T07:44:03.072Z,3.38
2022-11-29T07:46:29.956Z,3.17
2022-11-29T07:48:57.004Z,3.20
2022-11-29T07:51:23.529Z,2.92
2022-11-29T07:53:50.108Z,3.30
2022-11-29T07:56:16.837Z,3.03
2022-11-29T07:58:43.491Z,3.78
2022-11-29T08:01:10.140Z,2.85
2022-11-29T08:03:37.158Z,3.17
2022-11-29T08:06:03.747Z,3.20
2022-11-29T08:08:31.262Z,3.40
2022-11-29T08:10:58.378Z,3.28
2022-11-29T08:13:24.879Z,2.85
2022-11-29T08:15:51.468Z,3.00
2022-11-29T08:18:18.321Z,3.15
2022-11-29T08:20:46.219Z,3.20
2022-11-29T08:23:15.059Z,3.00
2022-11-29T08:25:41.948Z,3.00
2022-11-29T08:28:09.190Z,3.28
2022-11-29T08:30:35.823Z,2.83
2022-11-29T08:33:03.010Z,2.80
2022-11-29T08:35:31.703Z,2.95
2022-11-29T08:37:58.250Z,3.35
2022-11-29T08:40:24.843Z,3.50
2022-11-29T08:42:51.433Z,3.20
2022-11-29T08:45:18.612Z,2.92
2022-11-29T08:47:45.152Z,3.10
2022-11-29T08:50:14.760Z,3.15
2022-11-29T08:53:02.835Z,2.67
2022-11-29T08:55:34.038Z,2.70
2022-11-29T08:58:04.481Z,2.97
2022-11-29T09:00:32.085Z,2.85
2022-11-29T09:03:19.057Z,2.80
2022-11-29T09:05:45.636Z,3.00
2022-11-29T09:08:12.209Z,2.88
2022-11-29T09:10:40.182Z,2.83
2022-11-29T09:13:08.107Z,2.63
2022-11-29T09:15:36.430Z,2.20
2022-11-29T09:18:05.172Z,2.20
2022-11-29T09:20:32.681Z,2.60
2022-11-29T09:23:00.394Z,2.95
2022-11-29T09:25:27.913Z,3.20
2022-11-29T09:27:54.572Z,4.05
2022-11-29T09:30:23.782Z,4.38
2022-11-29T09:32:50.621Z,4.80
2022-11-29T09:35:17.537Z,4.93
2022-11-29T09:37:44.221Z,5.47
2022-11-29T09:40:21.306Z,5.10
2022-11-29T09:42:58.256Z,5.55
2022-11-29T09:45:31.525Z,5.93
2022-11-29T09:48:19.366Z,5.93
2022-11-29T09:51:12.958Z,5.38
2022-11-29T09:54:24.857Z,5.10
2022-11-29T09:56:55.172Z,5.25
2022-11-29T09:59:33.670Z,5.60
2022-11-29T10:02:19.725Z,5.00
2022-11-29T10:05:00.608Z,5.20
2022-11-29T10:07:43.663Z,5.25
2022-11-29T10:10:20.861Z,5.72
2022-11-29T10:12:50.065Z,5.35
2022-11-29T10:15:31.260Z,5.22
2022-11-29T10:18:16.544Z,4.50
2022-11-29T10:20:48.948Z,4.97
2022-11-29T10:23:24.098Z,4.88
2022-11-29T10:25:54.276Z,4.80
2022-11-29T10:28:26.457Z,4.43
2022-11-29T10:30:54.662Z,4.63
2022-11-29T10:33:29.112Z,4.15
2022-11-29T10:36:02.812Z,4.68
2022-11-29T10:38:31.119Z,4.50
2022-11-29T10:41:06.627Z,4.53
2022-11-29T10:43:33.818Z,4.20
2022-11-29T10:46:02.478Z,3.75
2022-11-29T10:48:34.604Z,3.88
2022-11-29T10:51:01.694Z,3.88
2022-11-29T10:53:33.098Z,3.50
2022-11-29T10:56:24.284Z,3.50
2022-11-29T10:59:09.014Z,3.33
2022-11-29T11:01:42.941Z,3.47
2022-11-29T11:04:17.805Z,2.92
2022-11-29T11:06:52.603Z,3.40
2022-11-29T11:09:22.944Z,3.53
2022-11-29T11:12:04.990Z,3.08
2022-11-29T11:14:37.654Z,3.00
2022-11-29T11:17:22.581Z,3.10
2022-11-29T11:19:55.388Z,2.67
2022-11-29T11:22:24.199Z,3.00
2022-11-29T11:25:00.217Z,2.95
2022-11-29T11:27:35.675Z,2.83
2022-11-29T11:30:04.987Z,3.25
2022-11-29T11:32:31.573Z,2.08
2022-11-29T11:35:01.810Z,2.95
2022-11-29T11:37:33.608Z,2.28
2022-11-29T11:40:26.745Z,2.38
2022-11-29T11:42:53.543Z,2.65
2022-11-29T11:45:34.202Z,2.45
2022-11-29T11:48:16.518Z,2.10
2022-11-29T11:50:49.842Z,2.38
2022-11-29T11:53:21.096Z,2.00
2022-11-29T11:56:03.205Z,2.05
2022-11-29T11:58:39.551Z,2.13
2022-11-29T12:01:48.078Z,2.22
2022-11-29T12:04:22.841Z,2.20
2022-11-29T12:06:53.494Z,2.35
2022-11-29T12:09:25.486Z,2.45
2022-11-29T12:12:21.222Z,1.90
2022-11-29T12:15:04.279Z,1.88
2022-11-29T12:17:44.610Z,1.90
2022-11-29T12:20:20.667Z,1.90
2022-11-29T12:22:51.611Z,1.98
2022-11-29T12:25:24.127Z,2.20
2022-11-29T12:27:51.462Z,2.50
2022-11-29T12:30:19.854Z,2.10
2022-11-29T12:33:07.637Z,1.65
2022-11-29T12:35:54.812Z,1.75
2022-11-29T12:38:43.362Z,2.10
2022-11-29T12:41:18.715Z,2.20
2022-11-29T12:44:05.017Z,2.00
2022-11-29T12:49:30.281Z,1.90
2022-11-29T12:52:15.259Z,1.90
2022-11-29T12:55:15.724Z,2.10
2022-11-29T12:57:55.811Z,1.80
2022-11-29T13:00:23.239Z,2.00
2022-11-29T13:03:06.835Z,1.60
2022-11-29T13:06:00.181Z,1.88
2022-11-29T13:08:53.467Z,1.70
2022-11-29T13:11:30.832Z,1.77
2022-11-29T13:14:41.535Z,2.28
2022-11-29T13:17:05.550Z,1.40
2022-11-29T13:19:42.477Z,1.30
2022-11-29T13:22:26.933Z,1.70
2022-11-29T13:25:01.981Z,1.60
2022-11-29T13:27:36.020Z,1.52
2022-11-29T13:30:04.544Z,1.52
2022-11-29T13:32:56.812Z,1.30
2022-11-29T13:35:41.874Z,1.45
2022-11-29T13:38:51.712Z,1.55
2022-11-29T13:41:30.296Z,1.50
2022-11-29T13:44:24.419Z,1.60
2022-11-29T13:47:07.194Z,1.38
2022-11-29T13:49:57.153Z,1.30
2022-11-29T13:52:37.781Z,1.65
2022-11-29T13:55:14.109Z,1.30
2022-11-29T13:58:22.029Z,1.40
2022-11-29T14:00:52.150Z,1.50
2022-11-29T14:03:19.054Z,1.52
2022-11-29T14:05:48.389Z,1.77
2022-11-29T14:08:33.974Z,1.50
2022-11-29T14:11:11.955Z,1.65
2022-11-29T14:13:41.664Z,1.40
2022-11-29T14:16:20.072Z,1.60
2022-11-29T14:19:04.515Z,1.50
2022-11-29T14:21:58.635Z,1.58
2022-11-29T14:24:37.150Z,1.83
2022-11-29T14:27:07.048Z,1.27
2022-11-29T14:29:48.908Z,1.65
2022-11-29T14:32:33.516Z,1.90
2022-11-29T14:35:12.802Z,1.90
2022-11-29T14:37:58.121Z,1.60
2022-11-29T14:40:37.550Z,1.77
2022-11-29T14:43:20.814Z,1.55
2022-11-29T14:45:47.901Z,1.73
2022-11-29T14:48:30.196Z,1.33
2022-11-29T14:51:19.880Z,1.40
2022-11-29T14:53:51.108Z,1.70
2022-11-29T14:56:32.958Z,1.50
2022-11-29T14:59:39.335Z,1.42
2022-11-29T15:02:28.050Z,1.77
2022-11-29T15:05:05.148Z,1.27
2022-11-29T15:07:33.183Z,1.50
2022-11-29T15:10:03.792Z,1.63
2022-11-29T15:12:35.841Z,1.52
2022-11-29T15:15:42.853Z,1.52
2022-11-29T15:18:12.641Z,1.42
2022-11-29T15:20:57.822Z,1.55
2022-11-29T15:23:24.410Z,1.40
2022-11-29T15:25:53.392Z,1.50
2022-11-29T15:28:28.578Z,1.42
2022-11-29T15:31:08.164Z,1.67
2022-11-29T15:33:39.326Z,1.45
2022-11-29T15:36:09.834Z,1.50
2022-11-29T15:38:47.509Z,1.60
2022-11-29T15:41:26.928Z,1.40
2022-11-29T15:43:57.641Z,1.58
2022-11-29T15:46:26.860Z,1.33
2022-11-29T15:48:54.209Z,1.85
2022-11-29T15:51:31.345Z,1.40
2022-11-29T15:54:13.201Z,1.52
2022-11-29T15:57:00.085Z,1.60
2022-11-29T15:59:51.426Z,1.52
2022-11-29T16:02:28.596Z,1.70
2022-11-29T16:05:00.232Z,1.40
2022-11-29T16:07:32.284Z,1.45
2022-11-29T16:10:13.617Z,1.70
2022-11-29T16:12:57.731Z,1.40
2022-11-29T16:15:37.540Z,1.38
2022-11-29T16:18:15.305Z,1.33
2022-11-29T16:20:42.897Z,1.35
2022-11-29T16:23:15.510Z,1.30
2022-11-29T16:26:04.654Z,1.25
2022-11-29T16:28:34.962Z,1.33
2022-11-29T16:31:02.413Z,1.38
2022-11-29T16:33:29.527Z,1.05
2022-11-29T16:36:29.769Z,1.60
2022-11-29T16:39:06.919Z,1.30
2022-11-29T16:41:38.119Z,1.20
2022-11-29T16:44:06.511Z,1.30
2022-11-29T16:46:38.533Z,1.50
2022-11-29T16:49:31.612Z,1.30
2022-11-29T16:51:58.130Z,1.10
2022-11-29T16:54:33.813Z,1.00
2022-11-29T16:57:05.327Z,1.27
2022-11-29T16:59:32.456Z,1.50
2022-11-29T17:01:59.263Z,1.40
2022-11-29T17:04:27.059Z,1.30
2022-11-29T17:06:55.565Z,1.38
2022-11-29T17:09:26.704Z,1.13
2022-11-29T17:11:54.965Z,1.50
2022-11-29T17:14:21.550Z,1.10
2022-11-29T17:16:51.956Z,1.35
2022-11-29T17:19:24.174Z,0.95
2022-11-29T17:21:52.338Z,1.27
2022-11-29T17:24:22.161Z,1.15
2022-11-29T17:26:49.310Z,1.10
2022-11-29T17:29:17.163Z,1.23
2022-11-29T17:31:47.636Z,1.52
2022-11-29T17:34:14.306Z,1.30
2022-11-29T17:36:40.913Z,1.35
2022-11-29T17:39:07.843Z,1.23
2022-11-29T17:41:34.740Z,1.40
2022-11-29T17:44:01.310Z,1.35
2022-11-29T17:46:33.401Z,1.35
2022-11-29T17:49:01.625Z,1.30
2022-11-29T17:51:51.044Z,1.23
2022-11-29T17:54:15.431Z,1.13
2022-11-29T17:56:41.943Z,1.50
2022-11-29T17:59:08.452Z,1.30
2022-11-29T18:01:36.270Z,1.45
2022-11-29T18:04:05.651Z,1.55
2022-11-29T18:06:38.076Z,1.35
2022-11-29T18:09:07.605Z,1.30
2022-11-29T18:11:49.450Z,1.52
2022-11-29T18:14:28.290Z,1.60
2022-11-29T18:16:55.141Z,1.52
2022-11-29T18:19:23.139Z,1.70
2022-11-29T18:21:51.212Z,1.00
2022-11-29T18:24:18.116Z,1.38
2022-11-29T18:26:44.799Z,1.48
2022-11-29T18:29:11.856Z,1.10
2022-11-29T18:31:41.597Z,1.42
2022-11-29T18:34:10.069Z,1.27
2022-11-29T18:36:43.555Z,1.65
2022-11-29T18:39:16.150Z,1.45
2022-11-29T18:41:44.760Z,1.38
2022-11-29T18:44:13.405Z,1.50
2022-11-29T18:46:41.589Z,1.30
2022-11-29T18:49:10.020Z,1.30
2022-11-29T18:51:38.631Z,1.17
2022-11-29T18:54:06.210Z,1.90
2022-11-29T18:56:34.571Z,1.30
2022-11-29T18:59:06.829Z,1.30
2022-11-29T19:01:37.899Z,1.33
2022-11-29T19:04:05.242Z,1.23
2022-11-29T19:06:39.220Z,1.40
2022-11-29T19:09:07.846Z,1.20
2022-11-29T19:11:34.947Z,1.20
2022-11-29T19:14:05.270Z,1.33
2022-11-29T19:16:34.441Z,1.10
2022-11-29T19:19:02.505Z,1.35
2022-11-29T19:21:32.037Z,1.20
2022-11-29T19:24:00.841Z,1.60
2022-11-29T19:26:29.791Z,1.30
2022-11-29T19:28:56.891Z,1.10
2022-11-29T19:31:25.225Z,1.50
2022-11-29T19:33:52.786Z,1.20
2022-11-29T19:36:28.269Z,1.13
2022-11-29T19:38:55.610Z,1.10
2022-11-29T19:41:25.882Z,1.08
2022-11-29T19:43:53.401Z,1.42
2022-11-29T19:46:22.801Z,1.10
2022-11-29T19:48:52.885Z,1.23
2022-11-29T19:51:20.002Z,1.27
2022-11-29T19:53:47.157Z,1.10
2022-11-29T19:56:16.453Z,1.27
2022-11-29T19:58:44.356Z,1.10
2022-11-29T20:01:14.193Z,1.48
2022-11-29T20:03:41.468Z,1.10
2022-11-29T20:06:10.000Z,1.40
2022-11-29T20:08:37.516Z,1.08
2022-11-29T20:11:16.035Z,1.35
2022-11-29T20:13:45.432Z,1.30
2022-11-29T20:16:18.289Z,1.50
2022-11-29T20:18:50.687Z,1.05
2022-11-29T20:21:21.088Z,1.20
2022-11-29T20:23:48.037Z,1.48
2022-11-29T20:26:20.381Z,1.20
2022-11-29T20:28:48.278Z,1.30
2022-11-29T20:31:18.807Z,1.15
2022-11-29T20:33:46.496Z,1.23
2022-11-29T20:36:40.405Z,1.02
2022-11-29T20:39:34.181Z,1.15
2022-11-29T20:42:28.462Z,1.30
2022-11-29T20:44:57.701Z,1.13
2022-11-29T20:47:27.050Z,1.00
2022-11-29T20:49:54.193Z,1.13
2022-11-29T20:52:50.501Z,1.38
2022-11-29T20:55:17.397Z,1.30
2022-11-29T20:57:44.024Z,1.55
2022-11-29T21:00:12.599Z,1.30
2022-11-29T21:02:39.830Z,1.17
2022-11-29T21:05:06.812Z,1.00
2022-11-29T21:07:33.475Z,1.20
2022-11-29T21:10:01.547Z,1.05
2022-11-29T21:12:30.364Z,1.10
2022-11-29T21:14:57.627Z,1.17
2022-11-29T21:17:28.785Z,1.20
2022-11-29T21:19:59.924Z,1.20
2022-11-29T21:22:29.933Z,1.20
2022-11-29T21:25:20.363Z,1.00
2022-11-29T21:27:47.264Z,1.10
2022-11-29T21:30:20.297Z,1.10
2022-11-29T21:32:47.316Z,1.05
2022-11-29T21:35:14.591Z,1.10
2022-11-29T21:37:42.359Z,1.02
2022-11-29T21:40:10.627Z,1.13
2022-11-29T21:42:38.036Z,1.10
2022-11-29T21:45:09.217Z,1.05
2022-11-29T21:47:39.929Z,1.20
2022-11-29T21:50:07.362Z,0.98
2022-11-29T21:52:33.942Z,1.00
2022-11-29T21:55:00.947Z,1.30
2022-11-29T21:57:27.560Z,1.02
2022-11-29T21:59:54.145Z,1.10
2022-11-29T22:02:20.905Z,1.02
2022-11-29T22:04:48.325Z,0.95
2022-11-29T22:07:15.277Z,0.93
2022-11-29T22:09:41.950Z,1.17
2022-11-29T22:12:31.776Z,0.80
2022-11-29T22:14:55.756Z,1.05
2022-11-29T22:17:22.344Z,0.80
2022-11-29T22:19:49.319Z,1.30
2022-11-29T22:22:16.074Z,1.10
2022-11-29T22:24:42.569Z,1.30
2022-11-29T22:27:09.625Z,1.00
2022-11-29T22:29:36.150Z,0.95
2022-11-29T22:32:03.167Z,0.98
2022-11-29T22:34:29.776Z,1.10
2022-11-29T22:36:56.631Z,1.10
2022-11-29T22:39:24.172Z,1.02
2022-11-29T22:41:54.336Z,0.77
2022-11-29T22:44:21.765Z,1.02
2022-11-29T22:46:48.919Z,0.98
2022-11-29T22:49:16.431Z,1.20
2022-11-29T22:51:43.577Z,1.10
2022-11-29T22:54:11.716Z,1.20
2022-11-29T22:56:41.444Z,1.20
2022-11-29T22:59:08.845Z,1.00
2022-11-29T23:01:37.769Z,1.30
2022-11-29T23:04:07.227Z,1.02
2022-11-29T23:06:35.848Z,1.20
2022-11-29T23:09:22.463Z,1.10
2022-11-29T23:11:54.476Z,1.40
2022-11-29T23:14:22.479Z,1.20
2022-11-29T23:16:49.173Z,1.10
2022-11-29T23:19:16.381Z,1.30
2022-11-29T23:21:45.499Z,1.70
2022-11-29T23:24:13.528Z,1.42
2022-11-29T23:26:44.257Z,1.42
2022-11-29T23:29:13.547Z,1.67
2022-11-29T23:31:40.290Z,1.60
2022-11-29T23:34:07.568Z,1.50
2022-11-29T23:36:34.432Z,1.38
2022-11-29T23:39:01.048Z,1.52
2022-11-29T23:41:28.121Z,1.50
2022-11-29T23:43:54.802Z,1.35
2022-11-29T23:46:23.533Z,1.27
2022-11-29T23:48:50.574Z,1.25
2022-11-29T23:51:19.185Z,1.40
2022-11-29T23:53:46.814Z,1.30
2022-11-29T23:56:16.889Z,1.40
2022-11-29T23:58:45.260Z,1.70
