createdAt,value
2022-11-24T00:00:38.866Z,22.73
2022-11-24T00:03:08.794Z,20.30
2022-11-24T00:05:39.228Z,20.40
2022-11-24T00:08:09.686Z,21.10
2022-11-24T00:10:39.589Z,21.57
2022-11-24T00:13:09.621Z,20.47
2022-11-24T00:15:39.542Z,21.67
2022-11-24T00:18:09.125Z,22.30
2022-11-24T00:20:39.031Z,19.53
2022-11-24T00:23:09.088Z,19.90
2022-11-24T00:25:38.785Z,20.00
2022-11-24T00:28:08.698Z,21.20
2022-11-24T00:30:38.653Z,21.13
2022-11-24T00:33:08.671Z,21.27
2022-11-24T00:35:38.543Z,18.80
2022-11-24T00:38:08.451Z,20.93
2022-11-24T00:40:38.217Z,17.90
2022-11-24T00:43:08.123Z,18.53
2022-11-24T00:45:38.042Z,19.30
2022-11-24T00:48:07.901Z,19.43
2022-11-24T00:50:37.522Z,21.03
2022-11-24T00:53:07.371Z,19.80
2022-11-24T00:55:37.285Z,21.20
2022-11-24T00:58:07.278Z,20.83
2022-11-24T01:00:37.189Z,22.27
2022-11-24T01:03:07.711Z,18.03
2022-11-24T01:05:38.744Z,19.95
2022-11-24T01:08:09.365Z,18.00
2022-11-24T01:10:40.102Z,16.53
2022-11-24T01:13:09.877Z,19.15
2022-11-24T01:15:40.107Z,19.87
2022-11-24T01:18:10.727Z,19.43
2022-11-24T01:20:42.816Z,18.50
2022-11-24T01:23:12.723Z,17.30
2022-11-24T01:25:42.603Z,19.80
2022-11-24T01:28:12.501Z,18.90
2022-11-24T01:30:42.495Z,19.93
2022-11-24T01:33:12.453Z,19.27
2022-11-24T01:35:42.406Z,19.20
2022-11-24T01:38:12.291Z,19.57
2022-11-24T01:40:42.223Z,17.53
2022-11-24T01:43:24.301Z,18.75
2022-11-24T01:45:54.890Z,18.50
2022-11-24T01:48:30.501Z,18.80
2022-11-24T01:51:15.960Z,18.57
2022-11-24T01:53:48.911Z,17.77
2022-11-24T01:56:19.261Z,18.77
2022-11-24T01:58:52.096Z,19.13
2022-11-24T02:01:21.972Z,18.77
2022-11-24T02:03:53.287Z,19.93
2022-11-24T02:06:26.253Z,18.12
2022-11-24T02:09:10.779Z,16.87
2022-11-24T02:11:42.803Z,17.47
2022-11-24T02:14:15.060Z,18.67
2022-11-24T02:16:47.423Z,18.40
2022-11-24T02:19:44.273Z,16.70
2022-11-24T02:22:22.737Z,16.62
2022-11-24T02:24:55.690Z,18.10
2022-11-24T02:27:26.016Z,19.30
2022-11-24T02:29:55.957Z,16.80
2022-11-24T02:32:26.005Z,18.17
2022-11-24T02:35:03.487Z,18.20
2022-11-24T02:37:33.689Z,16.97
2022-11-24T02:40:03.667Z,16.03
2022-11-24T02:42:36.636Z,17.23
2022-11-24T02:45:07.287Z,17.77
2022-11-24T02:47:37.250Z,16.60
2022-11-24T02:50:07.813Z,18.67
2022-11-24T02:52:38.081Z,19.23
2022-11-24T02:55:07.827Z,16.13
2022-11-24T02:57:37.739Z,19.30
2022-11-24T03:00:08.118Z,16.97
2022-11-24T03:02:37.857Z,17.50
2022-11-24T03:05:07.845Z,16.50
2022-11-24T03:07:37.823Z,18.80
2022-11-24T03:10:08.088Z,17.97
2022-11-24T03:12:37.774Z,16.60
2022-11-24T03:15:07.818Z,18.33
2022-11-24T03:17:37.788Z,17.47
2022-11-24T03:20:08.128Z,17.10
2022-11-24T03:22:38.858Z,17.52
2022-11-24T03:25:09.384Z,18.65
2022-11-24T03:27:39.337Z,18.97
2022-11-24T03:30:10.049Z,25.87
2022-11-24T03:32:40.344Z,19.15
2022-11-24T03:35:10.176Z,19.23
2022-11-24T03:37:40.381Z,18.55
2022-11-24T03:40:10.893Z,17.10
2022-11-24T03:42:41.396Z,17.60
2022-11-24T03:45:38.177Z,19.33
2022-11-24T03:47:43.162Z,18.20
2022-11-24T03:50:12.774Z,17.77
2022-11-24T03:52:42.792Z,18.40
2022-11-24T03:55:12.766Z,16.12
2022-11-24T03:57:42.650Z,17.23
2022-11-24T04:00:13.036Z,18.20
2022-11-24T04:02:42.806Z,16.23
2022-11-24T04:05:12.446Z,18.97
2022-11-24T04:07:42.486Z,17.27
2022-11-24T04:10:12.298Z,16.93
2022-11-24T04:12:44.988Z,16.85
2022-11-24T04:15:18.503Z,18.52
2022-11-24T04:17:49.958Z,17.95
2022-11-24T04:22:48.479Z,18.40
2022-11-24T04:25:18.206Z,18.73
2022-11-24T04:27:51.351Z,16.93
2022-11-24T04:30:22.167Z,17.47
2022-11-24T04:35:21.518Z,16.17
2022-11-24T04:37:51.361Z,17.43
2022-11-24T04:40:21.478Z,17.80
2022-11-24T04:42:56.054Z,17.25
2022-11-24T04:45:26.505Z,17.53
2022-11-24T04:47:56.117Z,17.57
2022-11-24T04:50:26.104Z,15.43
2022-11-24T04:52:59.064Z,16.73
2022-11-24T04:55:28.950Z,17.17
2022-11-24T04:57:58.851Z,16.87
2022-11-24T05:00:28.754Z,16.10
2022-11-24T05:02:59.011Z,18.25
2022-11-24T05:05:28.980Z,15.20
2022-11-24T05:08:00.989Z,16.87
2022-11-24T05:10:37.385Z,16.37
2022-11-24T05:13:10.003Z,17.97
2022-11-24T05:15:43.661Z,16.80
2022-11-24T05:18:16.452Z,16.70
2022-11-24T05:20:46.348Z,17.27
2022-11-24T05:23:16.382Z,17.67
2022-11-24T05:25:47.744Z,17.30
2022-11-24T05:28:18.053Z,15.83
2022-11-24T05:30:48.191Z,17.12
2022-11-24T05:33:20.368Z,15.75
2022-11-24T05:35:51.841Z,17.00
2022-11-24T05:38:23.690Z,17.27
2022-11-24T05:40:53.629Z,24.10
2022-11-24T05:43:23.179Z,22.27
2022-11-24T05:45:53.043Z,20.20
2022-11-24T05:48:22.742Z,20.27
2022-11-24T05:50:59.348Z,17.47
2022-11-24T05:53:29.521Z,22.42
2022-11-24T05:55:59.419Z,25.57
2022-11-24T05:58:29.240Z,29.73
2022-11-24T06:00:59.092Z,29.17
2022-11-24T06:03:28.932Z,32.27
2022-11-24T06:05:58.743Z,27.93
2022-11-24T06:08:31.202Z,27.23
2022-11-24T06:11:05.716Z,34.60
2022-11-24T06:13:35.925Z,24.87
2022-11-24T06:16:07.136Z,29.55
2022-11-24T06:18:37.497Z,34.15
2022-11-24T06:21:11.919Z,29.37
2022-11-24T06:23:39.048Z,26.47
2022-11-24T06:26:09.339Z,23.93
2022-11-24T06:28:39.159Z,22.80
2022-11-24T06:31:08.805Z,25.80
2022-11-24T06:33:40.159Z,20.67
2022-11-24T06:36:13.250Z,19.42
2022-11-24T06:38:43.135Z,17.93
2022-11-24T06:41:15.700Z,19.40
2022-11-24T06:43:46.535Z,18.03
2022-11-24T06:46:16.392Z,17.67
2022-11-24T06:48:46.331Z,15.60
2022-11-24T06:51:15.911Z,19.23
2022-11-24T06:53:46.049Z,15.77
2022-11-24T06:56:17.736Z,19.30
2022-11-24T06:58:50.005Z,19.03
2022-11-24T07:01:25.701Z,19.48
2022-11-24T07:03:58.166Z,17.40
2022-11-24T07:06:28.521Z,21.50
2022-11-24T07:08:58.357Z,20.63
2022-11-24T07:11:28.469Z,20.23
2022-11-24T07:14:00.214Z,19.10
2022-11-24T07:16:30.257Z,20.23
2022-11-24T07:19:00.565Z,20.17
2022-11-24T07:21:30.933Z,17.57
2022-11-24T07:24:01.187Z,21.37
2022-11-24T07:26:31.019Z,17.77
2022-11-24T07:29:00.833Z,20.47
2022-11-24T07:31:30.712Z,21.13
2022-11-24T07:34:01.162Z,22.80
2022-11-24T07:36:30.982Z,18.80
2022-11-24T07:39:00.982Z,20.10
2022-11-24T07:41:30.814Z,18.57
2022-11-24T07:44:01.008Z,20.97
2022-11-24T07:46:30.883Z,21.77
2022-11-24T07:49:00.720Z,23.23
2022-11-24T07:51:30.537Z,21.63
2022-11-24T07:54:00.359Z,18.77
2022-11-24T07:56:30.201Z,18.57
2022-11-24T07:59:00.507Z,20.03
2022-11-24T08:01:30.412Z,20.17
2022-11-24T08:04:01.874Z,17.53
2022-11-24T08:06:39.648Z,21.03
2022-11-24T08:09:03.795Z,20.07
2022-11-24T08:11:34.880Z,19.90
2022-11-24T08:14:04.739Z,19.00
2022-11-24T08:16:34.609Z,20.37
2022-11-24T08:19:04.464Z,20.10
2022-11-24T08:21:34.357Z,21.47
2022-11-24T08:24:04.595Z,21.23
2022-11-24T08:26:34.364Z,13.70
2022-11-24T08:29:04.200Z,20.40
2022-11-24T08:31:36.287Z,21.25
2022-11-24T08:34:07.641Z,20.50
2022-11-24T08:36:37.468Z,21.80
2022-11-24T08:39:07.231Z,21.57
2022-11-24T08:41:37.047Z,19.57
2022-11-24T08:44:08.425Z,19.93
2022-11-24T08:46:38.713Z,22.05
2022-11-24T08:49:08.989Z,21.97
2022-11-24T08:51:40.999Z,21.77
2022-11-24T08:54:13.576Z,25.18
2022-11-24T08:56:43.683Z,22.82
2022-11-24T08:59:14.793Z,24.57
2022-11-24T09:01:44.732Z,24.85
2022-11-24T09:04:14.315Z,26.10
2022-11-24T09:06:44.158Z,25.17
2022-11-24T09:09:13.821Z,27.23
2022-11-24T09:11:43.664Z,23.13
2022-11-24T09:14:13.167Z,24.73
2022-11-24T09:16:44.063Z,27.87
2022-11-24T09:19:13.980Z,29.05
2022-11-24T09:21:44.114Z,25.95
2022-11-24T09:24:13.598Z,25.33
2022-11-24T09:26:47.615Z,27.63
2022-11-24T09:29:15.177Z,25.88
2022-11-24T09:31:45.388Z,25.23
2022-11-24T09:34:16.482Z,24.00
2022-11-24T09:36:46.398Z,24.27
2022-11-24T09:39:16.231Z,24.05
2022-11-24T09:42:08.311Z,20.70
2022-11-24T09:44:59.167Z,23.27
2022-11-24T09:47:57.225Z,20.40
2022-11-24T09:50:33.051Z,21.87
2022-11-24T09:53:11.705Z,20.30
2022-11-24T09:55:53.373Z,19.80
2022-11-24T09:58:38.121Z,20.40
2022-11-24T10:01:22.636Z,18.70
2022-11-24T10:03:54.238Z,19.17
2022-11-24T10:06:34.389Z,21.90
2022-11-24T10:09:29.684Z,24.33
2022-11-24T10:12:11.434Z,22.07
2022-11-24T10:14:59.182Z,21.47
2022-11-24T10:17:34.709Z,18.90
2022-11-24T10:20:19.589Z,21.00
2022-11-24T10:22:58.164Z,19.20
2022-11-24T10:25:53.772Z,20.20
2022-11-24T10:28:25.099Z,19.50
2022-11-24T10:30:58.075Z,20.08
2022-11-24T10:33:31.063Z,19.45
2022-11-24T10:36:04.075Z,18.37
2022-11-24T10:38:48.731Z,17.93
2022-11-24T10:41:25.719Z,18.17
2022-11-24T10:43:58.913Z,18.40
2022-11-24T10:46:34.880Z,18.13
2022-11-24T10:49:06.606Z,21.07
2022-11-24T10:52:04.634Z,21.13
2022-11-24T10:54:36.092Z,18.93
2022-11-24T10:57:06.450Z,19.83
2022-11-24T10:59:40.717Z,21.03
2022-11-24T11:02:36.343Z,20.33
2022-11-24T11:05:36.868Z,20.33
2022-11-24T11:08:29.177Z,19.37
2022-11-24T11:11:17.724Z,21.42
2022-11-24T11:14:03.016Z,21.20
2022-11-24T11:16:39.868Z,20.43
2022-11-24T11:19:51.831Z,20.73
2022-11-24T11:22:12.319Z,21.93
2022-11-24T11:24:44.900Z,21.10
2022-11-24T11:27:27.490Z,21.45
2022-11-24T11:35:07.721Z,20.23
2022-11-24T11:37:37.605Z,17.98
2022-11-24T11:40:10.308Z,19.33
2022-11-24T11:43:01.841Z,18.80
2022-11-24T11:45:22.899Z,18.37
2022-11-24T11:47:59.028Z,19.20
2022-11-24T11:50:52.998Z,19.75
2022-11-24T11:53:31.016Z,19.97
2022-11-24T11:56:22.129Z,19.30
2022-11-24T11:59:01.012Z,18.60
2022-11-24T12:01:50.378Z,19.13
2022-11-24T12:04:47.571Z,19.30
2022-11-24T12:07:53.787Z,19.03
2022-11-24T12:10:38.288Z,19.63
2022-11-24T12:13:11.157Z,19.23
2022-11-24T12:15:59.393Z,19.13
2022-11-24T12:18:59.392Z,20.53
2022-11-24T12:21:40.682Z,18.17
2022-11-24T12:24:24.892Z,19.10
2022-11-24T12:26:57.800Z,18.67
2022-11-24T12:29:33.801Z,18.33
2022-11-24T12:32:28.446Z,19.30
2022-11-24T12:35:07.082Z,20.03
2022-11-24T12:37:54.790Z,18.57
2022-11-24T12:40:30.365Z,18.87
2022-11-24T12:43:21.445Z,17.65
2022-11-24T12:45:54.232Z,17.30
2022-11-24T12:48:56.094Z,18.25
2022-11-24T12:51:28.760Z,18.25
2022-11-24T12:54:00.913Z,18.37
2022-11-24T12:56:42.661Z,17.27
2022-11-24T12:59:37.069Z,19.82
2022-11-24T13:02:28.031Z,18.85
2022-11-24T13:05:03.550Z,17.83
2022-11-24T13:07:42.421Z,19.03
2022-11-24T13:13:07.322Z,18.83
2022-11-24T13:16:35.122Z,16.70
2022-11-24T13:18:57.863Z,17.87
2022-11-24T13:21:50.124Z,16.80
2022-11-24T13:24:22.779Z,17.27
2022-11-24T13:26:58.044Z,18.70
2022-11-24T13:29:39.059Z,18.37
2022-11-24T13:34:43.740Z,15.88
2022-11-24T13:37:34.508Z,18.00
2022-11-24T13:40:05.583Z,18.05
2022-11-24T13:42:42.157Z,19.37
2022-11-24T13:45:13.285Z,17.07
2022-11-24T13:47:47.131Z,18.75
2022-11-24T13:50:25.936Z,20.55
2022-11-24T13:53:21.387Z,18.70
2022-11-24T13:56:02.970Z,18.32
2022-11-24T13:58:44.896Z,19.77
2022-11-24T14:01:31.935Z,18.20
2022-11-24T14:04:31.067Z,18.43
2022-11-24T14:07:07.055Z,17.40
2022-11-24T14:09:53.097Z,20.67
2022-11-24T14:14:58.124Z,18.90
2022-11-24T14:17:29.129Z,19.48
2022-11-24T14:19:59.932Z,22.07
2022-11-24T14:22:41.363Z,17.60
2022-11-24T14:25:31.284Z,18.94
2022-11-24T14:28:02.316Z,18.67
2022-11-24T14:30:32.247Z,18.65
2022-11-24T14:33:04.411Z,20.43
2022-11-24T14:35:36.668Z,19.10
2022-11-24T14:38:09.648Z,18.67
2022-11-24T14:40:51.488Z,19.20
2022-11-24T14:43:34.636Z,20.57
2022-11-24T14:46:09.535Z,19.97
2022-11-24T14:48:53.231Z,20.73
2022-11-24T14:51:31.265Z,19.43
2022-11-24T14:54:07.325Z,20.33
2022-11-24T14:56:39.761Z,22.10
2022-11-24T14:59:23.684Z,20.47
2022-11-24T15:01:53.938Z,21.65
2022-11-24T15:07:05.874Z,20.53
2022-11-24T15:09:50.659Z,20.40
2022-11-24T15:12:30.683Z,19.07
2022-11-24T15:15:09.567Z,21.55
2022-11-24T15:17:48.032Z,20.17
2022-11-24T15:20:23.293Z,20.13
2022-11-24T15:22:55.452Z,18.23
2022-11-24T15:25:35.908Z,20.90
2022-11-24T15:28:08.690Z,19.25
2022-11-24T15:30:39.029Z,18.05
2022-11-24T15:33:17.733Z,17.47
2022-11-24T15:35:48.027Z,20.37
2022-11-24T15:38:18.241Z,19.35
2022-11-24T15:40:49.381Z,18.47
2022-11-24T15:43:21.927Z,20.97
2022-11-24T15:45:51.759Z,20.17
2022-11-24T15:48:22.040Z,20.83
2022-11-24T15:50:53.766Z,20.55
2022-11-24T15:53:33.426Z,18.67
2022-11-24T15:56:06.467Z,19.95
2022-11-24T15:58:36.675Z,19.90
2022-11-24T16:01:06.891Z,19.23
2022-11-24T16:03:52.193Z,20.40
2022-11-24T16:08:37.273Z,18.15
2022-11-24T16:11:07.606Z,20.77
2022-11-24T16:13:37.763Z,19.40
2022-11-24T16:16:07.883Z,19.80
2022-11-24T16:18:39.926Z,17.60
2022-11-24T16:21:11.193Z,18.80
2022-11-24T16:23:41.025Z,20.83
2022-11-24T16:26:11.598Z,19.33
2022-11-24T16:28:42.067Z,17.85
2022-11-24T16:31:12.889Z,19.03
2022-11-24T16:33:44.753Z,19.92
2022-11-24T16:36:15.458Z,19.07
2022-11-24T16:38:45.411Z,19.07
2022-11-24T16:41:16.974Z,20.03
2022-11-24T16:43:47.249Z,20.63
2022-11-24T16:46:22.606Z,18.10
2022-11-24T16:48:55.015Z,17.10
2022-11-24T16:51:29.934Z,18.98
2022-11-24T16:54:02.065Z,20.23
2022-11-24T16:56:32.381Z,20.50
2022-11-24T16:59:02.194Z,21.03
2022-11-24T17:01:33.176Z,19.60
2022-11-24T17:04:05.100Z,19.33
2022-11-24T17:06:38.206Z,22.03
2022-11-24T17:09:08.110Z,21.87
2022-11-24T17:11:38.958Z,19.13
2022-11-24T17:14:10.430Z,21.00
2022-11-24T17:16:40.459Z,21.20
2022-11-24T17:19:10.377Z,22.77
2022-11-24T17:21:40.278Z,23.60
2022-11-24T17:24:12.032Z,23.97
2022-11-24T17:26:47.461Z,25.77
2022-11-24T17:29:13.601Z,25.55
2022-11-24T17:31:43.472Z,24.83
2022-11-24T17:34:14.051Z,22.77
2022-11-24T17:36:45.574Z,25.30
2022-11-24T17:39:17.114Z,23.57
2022-11-24T17:41:46.984Z,23.07
2022-11-24T17:44:16.821Z,24.40
2022-11-24T17:46:46.649Z,23.50
2022-11-24T17:49:16.456Z,23.63
2022-11-24T17:51:48.280Z,21.77
2022-11-24T17:56:51.620Z,24.77
2022-11-24T17:59:21.449Z,26.80
2022-11-24T18:01:52.183Z,24.33
2022-11-24T18:04:22.257Z,25.32
2022-11-24T18:06:52.086Z,22.90
2022-11-24T18:09:21.596Z,26.93
2022-11-24T18:11:52.119Z,25.47
2022-11-24T18:14:21.810Z,26.83
2022-11-24T18:16:51.774Z,23.90
2022-11-24T18:19:21.483Z,27.33
2022-11-24T18:21:51.474Z,26.17
2022-11-24T18:24:24.253Z,22.03
2022-11-24T18:26:52.881Z,26.17
2022-11-24T18:29:22.704Z,23.02
2022-11-24T18:31:52.585Z,24.00
2022-11-24T18:34:24.098Z,22.15
2022-11-24T18:39:22.784Z,20.23
2022-11-24T18:41:52.591Z,21.70
2022-11-24T18:44:22.487Z,24.30
2022-11-24T18:46:52.218Z,23.03
2022-11-24T18:49:22.029Z,22.48
2022-11-24T18:51:52.945Z,23.67
2022-11-24T18:54:23.184Z,23.32
2022-11-24T18:56:53.559Z,25.95
2022-11-24T18:59:26.126Z,24.23
2022-11-24T19:01:56.576Z,22.15
2022-11-24T19:04:26.319Z,25.23
2022-11-24T19:06:56.204Z,24.43
2022-11-24T19:09:26.022Z,25.83
2022-11-24T19:11:55.934Z,25.90
2022-11-24T19:14:25.757Z,27.27
2022-11-24T19:16:56.026Z,25.40
2022-11-24T19:19:25.887Z,28.50
2022-11-24T19:21:56.074Z,27.10
2022-11-24T19:24:26.182Z,27.48
2022-11-24T19:26:56.175Z,29.40
2022-11-24T19:29:25.965Z,31.13
2022-11-24T19:31:56.026Z,28.93
2022-11-24T19:34:25.862Z,29.37
2022-11-24T19:36:56.049Z,28.77
2022-11-24T19:39:25.809Z,29.70
2022-11-24T19:41:55.656Z,31.87
2022-11-24T19:44:26.004Z,31.37
2022-11-24T19:46:55.861Z,31.00
2022-11-24T19:49:25.723Z,35.52
2022-11-24T19:51:55.526Z,34.57
2022-11-24T19:54:25.347Z,32.40
2022-11-24T19:56:56.341Z,30.67
2022-11-24T19:59:26.530Z,33.18
2022-11-24T20:01:57.711Z,31.33
2022-11-24T20:06:56.602Z,30.55
2022-11-24T20:09:26.482Z,29.63
2022-11-24T20:11:58.808Z,30.77
2022-11-24T20:14:28.912Z,31.23
2022-11-24T20:16:58.934Z,32.70
2022-11-24T20:19:28.917Z,31.23
2022-11-24T20:21:58.698Z,30.23
2022-11-24T20:24:28.626Z,31.00
2022-11-24T20:27:00.168Z,30.10
2022-11-24T20:29:31.767Z,29.23
2022-11-24T20:32:02.088Z,28.70
2022-11-24T20:34:31.958Z,28.57
2022-11-24T20:37:01.976Z,29.13
2022-11-24T20:39:31.619Z,31.30
2022-11-24T20:42:01.475Z,29.13
2022-11-24T20:44:32.789Z,31.80
2022-11-24T20:49:54.179Z,32.15
2022-11-24T20:52:23.698Z,29.50
2022-11-24T20:54:53.480Z,31.27
2022-11-24T20:57:23.040Z,28.80
2022-11-24T20:59:52.833Z,32.13
2022-11-24T21:02:22.704Z,29.57
2022-11-24T21:04:52.463Z,31.33
2022-11-24T21:07:22.334Z,32.33
2022-11-24T21:09:52.151Z,35.77
2022-11-24T21:12:21.753Z,35.90
2022-11-24T21:14:51.720Z,35.23
2022-11-24T21:17:21.620Z,38.33
2022-11-24T21:19:52.599Z,34.03
2022-11-24T21:22:23.216Z,29.02
2022-11-24T21:24:53.010Z,28.83
2022-11-24T21:27:22.944Z,29.63
2022-11-24T21:29:52.768Z,21.77
2022-11-24T21:32:23.133Z,28.32
2022-11-24T21:34:53.510Z,32.83
2022-11-24T21:37:23.343Z,26.63
2022-11-24T21:39:53.243Z,27.47
2022-11-24T21:42:22.810Z,26.20
2022-11-24T21:44:52.602Z,28.97
2022-11-24T21:47:22.384Z,30.50
2022-11-24T21:49:52.195Z,26.73
2022-11-24T21:52:22.651Z,25.70
2022-11-24T21:54:52.220Z,27.43
2022-11-24T21:57:23.154Z,26.23
2022-11-24T21:59:53.176Z,26.87
2022-11-24T22:02:22.735Z,25.97
2022-11-24T22:04:52.580Z,27.03
2022-11-24T22:07:22.322Z,26.80
2022-11-24T22:09:52.155Z,28.53
2022-11-24T22:12:21.660Z,28.70
2022-11-24T22:14:51.458Z,28.83
2022-11-24T22:17:20.999Z,28.77
2022-11-24T22:19:50.791Z,28.57
2022-11-24T22:22:20.608Z,28.12
2022-11-24T22:24:50.401Z,29.10
2022-11-24T22:27:20.203Z,29.18
2022-11-24T22:29:54.163Z,26.20
2022-11-24T22:32:22.397Z,29.40
2022-11-24T22:34:52.256Z,28.50
2022-11-24T22:37:21.769Z,27.67
2022-11-24T22:39:51.567Z,29.20
2022-11-24T22:42:21.061Z,29.50
2022-11-24T22:44:50.884Z,28.67
2022-11-24T22:47:20.465Z,28.27
2022-11-24T22:49:50.266Z,27.53
2022-11-24T22:52:20.138Z,29.10
2022-11-24T22:54:49.956Z,30.00
2022-11-24T22:57:19.535Z,28.57
2022-11-24T22:59:49.331Z,32.07
2022-11-24T23:02:18.842Z,29.27
2022-11-24T23:04:48.699Z,28.90
2022-11-24T23:07:18.760Z,29.20
2022-11-24T23:09:48.628Z,27.50
2022-11-24T23:12:18.506Z,28.10
2022-11-24T23:14:48.394Z,28.57
2022-11-24T23:17:18.174Z,27.30
2022-11-24T23:19:48.294Z,27.93
2022-11-24T23:22:18.082Z,29.82
2022-11-24T23:24:47.959Z,29.73
2022-11-24T23:27:17.616Z,29.60
2022-11-24T23:29:47.418Z,28.30
2022-11-24T23:32:17.121Z,29.30
2022-11-24T23:34:47.007Z,27.03
2022-11-24T23:37:16.794Z,28.13
2022-11-24T23:39:46.650Z,25.40
2022-11-24T23:42:16.452Z,27.10
2022-11-24T23:44:46.265Z,26.23
2022-11-24T23:47:16.329Z,24.67
2022-11-24T23:49:46.142Z,25.77
2022-11-24T23:52:15.635Z,27.03
2022-11-24T23:54:45.447Z,27.00
2022-11-24T23:57:15.101Z,27.03
2022-11-24T23:59:44.951Z,25.33
