createdAt,value
2023-05-17T00:01:58.816Z,8.50
2023-05-17T00:04:27.378Z,8.50
2023-05-17T00:06:55.899Z,8.50
2023-05-17T00:09:25.506Z,8.50
2023-05-17T00:11:53.840Z,8.40
2023-05-17T00:14:21.910Z,8.40
2023-05-17T00:16:50.487Z,8.40
2023-05-17T00:19:18.773Z,8.30
2023-05-17T00:21:47.167Z,8.30
2023-05-17T00:24:15.269Z,8.20
2023-05-17T00:26:45.512Z,8.20
2023-05-17T00:29:15.911Z,8.20
2023-05-17T00:31:44.129Z,8.10
2023-05-17T00:34:12.161Z,8.10
2023-05-17T00:36:42.001Z,8.10
2023-05-17T00:39:10.061Z,8.10
2023-05-17T00:41:38.388Z,8.10
2023-05-17T00:44:08.061Z,8.10
2023-05-17T00:46:36.253Z,8.10
2023-05-17T00:49:08.128Z,8.00
2023-05-17T00:51:37.306Z,8.00
2023-05-17T00:54:09.341Z,8.00
2023-05-17T00:56:37.476Z,8.00
2023-05-17T00:59:08.019Z,8.00
2023-05-17T01:01:41.455Z,8.00
2023-05-17T01:04:10.102Z,7.90
2023-05-17T01:06:41.829Z,7.90
2023-05-17T01:09:10.389Z,7.90
2023-05-17T01:11:45.891Z,7.90
2023-05-17T01:14:37.576Z,7.90
2023-05-17T01:17:08.286Z,7.90
2023-05-17T01:19:54.888Z,7.80
2023-05-17T01:22:32.893Z,7.90
2023-05-17T01:25:12.773Z,7.90
2023-05-17T01:27:49.232Z,7.80
2023-05-17T01:30:18.839Z,7.80
2023-05-17T01:32:52.180Z,7.80
2023-05-17T01:35:20.762Z,7.80
2023-05-17T01:37:49.296Z,7.70
2023-05-17T01:40:20.231Z,7.70
2023-05-17T01:42:54.493Z,7.70
2023-05-17T01:45:27.856Z,7.70
2023-05-17T01:48:09.611Z,7.70
2023-05-17T01:50:42.416Z,7.70
2023-05-17T01:53:19.348Z,7.70
2023-05-17T01:55:52.843Z,7.70
2023-05-17T01:58:26.688Z,7.70
2023-05-17T02:00:57.893Z,7.80
2023-05-17T02:03:28.780Z,7.90
2023-05-17T02:05:56.786Z,7.90
2023-05-17T02:08:24.939Z,7.90
2023-05-17T02:10:53.406Z,8.00
2023-05-17T02:13:22.739Z,8.10
2023-05-17T02:15:50.828Z,8.10
2023-05-17T02:18:21.999Z,8.10
2023-05-17T02:20:50.555Z,8.20
2023-05-17T02:23:18.815Z,8.20
2023-05-17T02:25:50.770Z,8.20
2023-05-17T02:28:18.754Z,8.20
2023-05-17T02:30:49.131Z,8.10
2023-05-17T02:33:17.161Z,8.10
2023-05-17T02:35:45.445Z,8.20
2023-05-17T02:38:13.627Z,8.10
2023-05-17T02:40:42.595Z,8.10
2023-05-17T02:43:10.514Z,8.10
2023-05-17T02:45:38.854Z,8.00
2023-05-17T02:48:08.730Z,8.00
2023-05-17T02:50:36.695Z,8.00
2023-05-17T02:53:04.600Z,8.00
2023-05-17T02:55:32.775Z,8.00
2023-05-17T02:58:03.982Z,8.00
2023-05-17T03:00:32.421Z,8.00
2023-05-17T03:03:01.661Z,7.90
2023-05-17T03:05:31.087Z,7.90
2023-05-17T03:07:59.521Z,7.90
2023-05-17T03:10:27.787Z,7.90
2023-05-17T03:12:56.172Z,7.90
2023-05-17T03:15:26.660Z,7.80
2023-05-17T03:17:55.207Z,7.80
2023-05-17T03:20:23.466Z,7.80
2023-05-17T03:22:53.522Z,7.70
2023-05-17T03:25:24.000Z,7.70
2023-05-17T03:27:52.206Z,7.70
2023-05-17T03:30:20.508Z,7.60
2023-05-17T03:32:48.698Z,7.60
2023-05-17T03:35:17.123Z,7.60
2023-05-17T03:37:45.754Z,7.60
2023-05-17T03:40:15.630Z,7.50
2023-05-17T03:42:47.278Z,7.50
2023-05-17T03:45:17.592Z,7.50
2023-05-17T03:47:45.850Z,7.50
2023-05-17T03:50:17.152Z,7.50
2023-05-17T03:52:46.392Z,7.50
2023-05-17T03:55:18.534Z,7.50
2023-05-17T03:57:46.816Z,7.50
2023-05-17T04:00:21.305Z,7.50
2023-05-17T04:02:49.781Z,7.50
2023-05-17T04:05:18.621Z,7.50
2023-05-17T04:07:50.695Z,7.50
2023-05-17T04:10:20.129Z,7.50
2023-05-17T04:12:48.058Z,7.50
2023-05-17T04:15:16.482Z,7.50
2023-05-17T04:17:44.922Z,7.60
2023-05-17T04:20:17.859Z,7.70
2023-05-17T04:22:46.141Z,7.70
2023-05-17T04:25:14.464Z,7.80
2023-05-17T04:27:43.879Z,7.80
2023-05-17T04:30:13.262Z,7.90
2023-05-17T04:32:43.250Z,7.90
2023-05-17T04:35:11.520Z,8.00
2023-05-17T04:37:40.488Z,8.00
2023-05-17T04:40:10.230Z,8.00
2023-05-17T04:42:38.428Z,8.10
2023-05-17T04:45:09.300Z,8.10
2023-05-17T04:47:37.597Z,8.10
2023-05-17T04:50:06.032Z,8.20
2023-05-17T04:52:34.218Z,8.20
2023-05-17T04:55:03.309Z,8.20
2023-05-17T04:57:31.500Z,8.20
2023-05-17T05:00:02.226Z,8.30
2023-05-17T05:02:34.874Z,8.40
2023-05-17T05:05:03.655Z,8.40
2023-05-17T05:07:32.140Z,8.40
2023-05-17T05:10:00.073Z,8.60
2023-05-17T05:12:28.508Z,8.60
2023-05-17T05:14:57.135Z,8.70
2023-05-17T05:17:26.130Z,8.80
2023-05-17T05:19:55.755Z,8.80
2023-05-17T05:22:23.724Z,8.80
2023-05-17T05:24:52.213Z,9.00
2023-05-17T05:27:20.267Z,9.00
2023-05-17T05:29:50.149Z,9.10
2023-05-17T05:32:18.991Z,9.20
2023-05-17T05:34:49.853Z,9.30
2023-05-17T05:37:20.115Z,9.40
2023-05-17T05:39:48.315Z,9.40
2023-05-17T05:42:17.597Z,9.50
2023-05-17T05:44:47.498Z,9.60
2023-05-17T05:47:15.903Z,9.70
2023-05-17T05:49:44.026Z,9.90
2023-05-17T05:52:12.284Z,10.20
2023-05-17T05:54:41.591Z,10.30
2023-05-17T05:57:10.828Z,10.50
2023-05-17T05:59:38.858Z,10.60
2023-05-17T06:02:09.758Z,10.70
2023-05-17T06:04:45.200Z,10.60
2023-05-17T06:07:14.231Z,10.60
2023-05-17T06:09:44.477Z,10.60
2023-05-17T06:12:12.632Z,10.60
2023-05-17T06:14:41.933Z,10.60
2023-05-17T06:17:09.897Z,10.70
2023-05-17T06:19:38.290Z,10.70
2023-05-17T06:22:06.742Z,11.10
2023-05-17T06:24:34.856Z,10.90
2023-05-17T06:27:04.941Z,11.00
2023-05-17T06:29:32.941Z,11.10
2023-05-17T06:32:00.876Z,11.10
2023-05-17T06:34:28.992Z,11.20
2023-05-17T06:36:57.208Z,11.20
2023-05-17T06:39:25.468Z,11.20
2023-05-17T06:41:54.237Z,11.20
2023-05-17T06:44:23.730Z,11.20
2023-05-17T06:46:51.804Z,11.30
2023-05-17T06:49:19.818Z,11.30
2023-05-17T06:51:49.276Z,11.30
2023-05-17T06:54:19.758Z,11.40
2023-05-17T06:56:47.812Z,11.40
2023-05-17T06:59:16.564Z,11.40
2023-05-17T07:01:46.145Z,11.40
2023-05-17T07:04:14.416Z,11.50
2023-05-17T07:06:43.089Z,11.70
2023-05-17T07:09:16.151Z,11.70
2023-05-17T07:11:44.161Z,11.70
2023-05-17T07:14:12.176Z,11.70
2023-05-17T07:16:40.325Z,11.60
2023-05-17T07:19:10.178Z,11.70
2023-05-17T07:21:38.727Z,11.80
2023-05-17T07:24:07.501Z,11.90
2023-05-17T07:26:38.536Z,12.00
2023-05-17T07:29:08.975Z,12.10
2023-05-17T07:31:37.486Z,12.30
2023-05-17T07:34:06.365Z,12.40
2023-05-17T07:36:35.794Z,12.60
2023-05-17T07:39:05.307Z,12.50
2023-05-17T07:41:39.569Z,12.70
2023-05-17T07:44:07.835Z,12.80
2023-05-17T07:46:36.409Z,12.80
2023-05-17T07:49:04.608Z,12.80
2023-05-17T07:51:32.697Z,12.80
2023-05-17T07:54:05.148Z,12.90
2023-05-17T07:56:33.772Z,13.00
2023-05-17T07:59:01.933Z,12.90
2023-05-17T08:01:30.471Z,13.10
2023-05-17T08:03:58.440Z,13.30
2023-05-17T08:06:26.624Z,13.20
2023-05-17T08:08:54.756Z,13.30
2023-05-17T08:11:24.110Z,13.40
2023-05-17T08:13:52.400Z,13.70
2023-05-17T08:16:20.690Z,13.90
2023-05-17T08:18:48.864Z,14.10
2023-05-17T08:21:19.778Z,14.10
2023-05-17T08:23:47.810Z,14.20
2023-05-17T08:26:15.981Z,14.30
2023-05-17T08:28:45.945Z,14.20
2023-05-17T08:31:14.140Z,14.10
2023-05-17T08:33:42.619Z,14.30
2023-05-17T08:36:12.161Z,14.30
2023-05-17T08:38:41.315Z,14.40
2023-05-17T08:41:10.769Z,14.70
2023-05-17T08:43:41.790Z,14.70
2023-05-17T08:46:12.744Z,14.90
2023-05-17T08:48:43.785Z,15.00
2023-05-17T08:51:13.213Z,14.90
2023-05-17T08:53:42.698Z,15.10
2023-05-17T08:56:13.313Z,15.20
2023-05-17T08:58:56.345Z,15.30
2023-05-17T09:01:29.846Z,15.40
2023-05-17T09:04:02.748Z,15.60
2023-05-17T09:06:33.122Z,15.30
2023-05-17T09:09:07.549Z,15.20
2023-05-17T09:11:36.854Z,15.30
2023-05-17T09:14:06.348Z,15.20
2023-05-17T09:16:37.818Z,15.20
2023-05-17T09:19:08.949Z,15.10
2023-05-17T09:21:39.083Z,15.00
2023-05-17T09:24:11.760Z,15.00
2023-05-17T09:26:41.429Z,14.80
2023-05-17T09:29:11.052Z,14.50
2023-05-17T09:31:41.038Z,14.40
2023-05-17T09:34:09.477Z,14.40
2023-05-17T09:36:39.338Z,14.30
2023-05-17T09:39:12.829Z,14.20
2023-05-17T09:41:46.728Z,14.10
2023-05-17T09:44:16.449Z,14.10
2023-05-17T09:46:48.475Z,14.50
2023-05-17T09:49:18.168Z,15.20
2023-05-17T09:51:48.409Z,15.80
2023-05-17T09:54:17.942Z,15.70
2023-05-17T09:56:54.368Z,15.50
2023-05-17T09:59:23.871Z,15.50
2023-05-17T10:01:54.297Z,15.40
2023-05-17T10:04:24.900Z,15.30
2023-05-17T10:06:57.735Z,15.30
2023-05-17T10:09:27.086Z,15.40
2023-05-17T10:11:58.030Z,15.50
2023-05-17T10:14:33.267Z,15.60
2023-05-17T10:17:04.185Z,15.90
2023-05-17T10:19:32.886Z,16.10
2023-05-17T10:22:11.449Z,16.30
2023-05-17T10:24:54.225Z,16.40
2023-05-17T10:27:23.576Z,16.10
2023-05-17T10:29:54.325Z,15.60
2023-05-17T10:32:27.115Z,15.40
2023-05-17T10:35:09.158Z,15.00
2023-05-17T10:37:41.347Z,14.90
2023-05-17T10:40:13.681Z,15.20
2023-05-17T10:42:45.879Z,15.40
2023-05-17T10:45:14.702Z,15.90
2023-05-17T10:47:46.121Z,16.50
2023-05-17T10:50:15.047Z,16.90
2023-05-17T10:52:51.683Z,17.00
2023-05-17T10:55:21.093Z,16.80
2023-05-17T10:58:16.190Z,16.70
2023-05-17T11:00:45.978Z,16.60
2023-05-17T11:03:20.296Z,16.70
2023-05-17T11:06:24.533Z,16.70
2023-05-17T11:09:09.255Z,16.50
2023-05-17T11:11:37.728Z,16.50
2023-05-17T11:14:06.653Z,16.60
2023-05-17T11:16:37.384Z,16.70
2023-05-17T11:19:11.082Z,16.80
2023-05-17T11:21:47.762Z,16.40
2023-05-17T11:24:26.800Z,16.10
2023-05-17T11:26:56.726Z,16.10
2023-05-17T11:29:31.800Z,16.00
2023-05-17T11:32:00.023Z,16.10
2023-05-17T11:34:30.384Z,16.20
2023-05-17T11:36:58.595Z,16.30
2023-05-17T11:39:27.065Z,16.10
2023-05-17T11:41:57.082Z,16.20
2023-05-17T11:44:29.429Z,16.50
2023-05-17T11:47:04.674Z,16.80
2023-05-17T11:49:36.684Z,16.90
2023-05-17T11:52:06.254Z,16.70
2023-05-17T11:54:34.715Z,16.70
2023-05-17T11:57:04.103Z,16.70
2023-05-17T11:59:39.373Z,16.80
2023-05-17T12:02:07.839Z,17.20
2023-05-17T12:04:39.469Z,17.10
2023-05-17T12:07:10.995Z,17.10
2023-05-17T12:09:42.173Z,17.20
2023-05-17T12:12:10.818Z,17.60
2023-05-17T12:14:38.785Z,17.60
2023-05-17T12:17:10.575Z,17.40
2023-05-17T12:19:40.346Z,17.20
2023-05-17T12:22:12.574Z,17.20
2023-05-17T12:24:43.608Z,16.80
2023-05-17T12:27:12.060Z,16.70
2023-05-17T12:29:40.735Z,16.90
2023-05-17T12:32:11.359Z,16.70
2023-05-17T12:34:42.102Z,16.50
2023-05-17T12:37:10.913Z,16.50
2023-05-17T12:39:39.464Z,16.80
2023-05-17T12:42:08.487Z,17.30
2023-05-17T12:44:37.098Z,17.30
2023-05-17T12:47:05.193Z,17.50
2023-05-17T12:49:40.970Z,17.60
2023-05-17T12:52:09.599Z,17.20
2023-05-17T12:54:37.548Z,17.00
2023-05-17T12:57:14.183Z,17.00
2023-05-17T12:59:49.979Z,17.00
2023-05-17T13:02:19.643Z,17.20
2023-05-17T13:04:49.300Z,17.70
2023-05-17T13:07:24.012Z,17.80
2023-05-17T13:09:53.223Z,17.50
2023-05-17T13:12:23.326Z,17.50
2023-05-17T13:14:53.751Z,17.60
2023-05-17T13:17:26.820Z,17.10
2023-05-17T13:19:59.361Z,17.40
2023-05-17T13:22:27.807Z,17.30
2023-05-17T13:24:56.199Z,17.10
2023-05-17T13:27:24.186Z,17.20
2023-05-17T13:29:52.448Z,17.20
2023-05-17T13:32:22.601Z,17.40
2023-05-17T13:34:51.063Z,17.40
2023-05-17T13:37:21.131Z,17.40
2023-05-17T13:39:51.010Z,17.90
2023-05-17T13:42:19.142Z,19.20
2023-05-17T13:44:47.367Z,20.20
2023-05-17T13:47:15.929Z,20.40
2023-05-17T13:49:43.946Z,20.40
2023-05-17T13:52:13.370Z,20.20
2023-05-17T13:54:43.262Z,20.10
2023-05-17T13:57:13.540Z,19.30
2023-05-17T13:59:42.324Z,19.00
2023-05-17T14:02:11.402Z,19.00
2023-05-17T14:04:39.639Z,19.10
2023-05-17T14:07:07.674Z,18.90
2023-05-17T14:09:36.903Z,18.70
2023-05-17T14:12:07.771Z,18.80
2023-05-17T14:14:35.952Z,18.80
2023-05-17T14:17:04.713Z,18.90
2023-05-17T14:19:33.116Z,18.80
2023-05-17T14:22:01.430Z,18.90
2023-05-17T14:24:29.542Z,18.80
2023-05-17T14:26:58.011Z,19.20
2023-05-17T14:29:27.717Z,20.30
2023-05-17T14:31:56.045Z,20.70
2023-05-17T14:34:24.029Z,21.70
2023-05-17T14:36:52.572Z,21.80
2023-05-17T14:39:20.884Z,21.60
2023-05-17T14:41:49.135Z,21.80
2023-05-17T14:44:17.099Z,22.20
2023-05-17T14:46:46.580Z,21.50
2023-05-17T14:49:15.177Z,21.40
2023-05-17T14:51:43.559Z,21.00
2023-05-17T14:54:13.527Z,21.70
2023-05-17T14:56:42.612Z,23.00
2023-05-17T14:59:11.431Z,23.30
2023-05-17T15:01:39.444Z,22.70
2023-05-17T15:04:09.574Z,22.70
2023-05-17T15:06:39.058Z,22.70
2023-05-17T15:09:07.832Z,22.60
2023-05-17T15:11:36.093Z,23.00
2023-05-17T15:14:04.161Z,23.30
2023-05-17T15:16:32.317Z,23.30
2023-05-17T15:19:00.803Z,23.20
2023-05-17T15:21:34.043Z,23.20
2023-05-17T15:24:02.622Z,23.80
2023-05-17T15:26:30.920Z,23.60
2023-05-17T15:28:59.321Z,24.40
2023-05-17T15:31:28.588Z,24.80
2023-05-17T15:33:57.538Z,25.60
2023-05-17T15:36:25.698Z,24.90
2023-05-17T15:38:55.095Z,25.10
2023-05-17T15:41:29.725Z,25.20
2023-05-17T15:43:58.418Z,25.10
2023-05-17T15:46:26.594Z,23.70
2023-05-17T15:48:56.558Z,23.20
2023-05-17T15:51:24.702Z,23.40
2023-05-17T15:53:54.382Z,22.90
2023-05-17T15:56:23.384Z,22.50
2023-05-17T15:58:51.583Z,22.00
2023-05-17T16:01:20.199Z,22.00
2023-05-17T16:03:48.400Z,21.70
2023-05-17T16:06:16.805Z,22.10
2023-05-17T16:08:44.953Z,21.70
2023-05-17T16:11:14.463Z,21.00
2023-05-17T16:13:42.885Z,21.50
2023-05-17T16:16:11.048Z,21.10
2023-05-17T16:18:39.094Z,21.30
2023-05-17T16:21:07.917Z,20.80
2023-05-17T16:23:36.048Z,20.80
2023-05-17T16:26:04.008Z,21.10
2023-05-17T16:28:35.452Z,21.40
2023-05-17T16:31:05.742Z,22.00
2023-05-17T16:33:34.251Z,22.80
2023-05-17T16:36:04.835Z,22.60
2023-05-17T16:38:32.747Z,22.90
2023-05-17T16:41:03.476Z,22.40
2023-05-17T16:43:33.493Z,21.80
2023-05-17T16:46:01.948Z,21.60
2023-05-17T16:48:30.108Z,21.20
2023-05-17T16:50:59.428Z,20.70
2023-05-17T16:53:28.212Z,20.50
2023-05-17T16:55:56.515Z,20.70
2023-05-17T16:58:26.124Z,20.90
2023-05-17T17:00:55.968Z,21.00
2023-05-17T17:03:24.772Z,20.80
2023-05-17T17:05:52.820Z,20.80
2023-05-17T17:08:21.006Z,20.60
2023-05-17T17:10:49.013Z,19.80
2023-05-17T17:13:19.808Z,19.70
2023-05-17T17:15:48.803Z,19.10
2023-05-17T17:18:19.645Z,18.90
2023-05-17T17:20:47.757Z,18.70
2023-05-17T17:23:16.823Z,18.70
2023-05-17T17:25:46.080Z,18.60
2023-05-17T17:28:14.110Z,18.50
2023-05-17T17:30:42.123Z,18.30
2023-05-17T17:33:10.177Z,18.20
2023-05-17T17:35:39.699Z,18.20
2023-05-17T17:38:09.056Z,18.20
2023-05-17T17:40:37.301Z,18.20
2023-05-17T17:43:05.504Z,17.80
2023-05-17T17:45:33.701Z,17.70
2023-05-17T17:48:01.726Z,17.60
2023-05-17T17:50:30.170Z,17.50
2023-05-17T17:53:00.674Z,17.40
2023-05-17T17:55:29.029Z,17.50
2023-05-17T17:57:57.112Z,17.20
2023-05-17T18:00:25.438Z,17.20
2023-05-17T18:02:53.398Z,17.00
2023-05-17T18:05:21.484Z,16.80
2023-05-17T18:07:49.497Z,16.80
2023-05-17T18:10:19.038Z,16.60
2023-05-17T18:12:47.914Z,16.50
2023-05-17T18:15:17.229Z,16.40
2023-05-17T18:17:45.427Z,16.30
2023-05-17T18:20:13.455Z,16.30
2023-05-17T18:22:41.414Z,16.30
2023-05-17T18:25:13.327Z,16.20
2023-05-17T18:27:43.940Z,16.00
2023-05-17T18:30:13.290Z,15.90
2023-05-17T18:32:41.705Z,15.80
2023-05-17T18:35:10.203Z,15.80
2023-05-17T18:37:38.509Z,15.70
2023-05-17T18:40:07.910Z,15.60
2023-05-17T18:42:35.838Z,15.40
2023-05-17T18:45:06.133Z,15.40
2023-05-17T18:47:34.668Z,15.30
2023-05-17T18:50:04.076Z,15.30
2023-05-17T18:52:32.597Z,15.10
2023-05-17T18:55:00.598Z,15.10
2023-05-17T18:57:28.568Z,15.00
2023-05-17T18:59:56.647Z,14.90
2023-05-17T19:02:26.452Z,14.80
2023-05-17T19:04:54.452Z,14.70
2023-05-17T19:07:22.590Z,14.60
2023-05-17T19:09:53.422Z,14.50
2023-05-17T19:12:21.804Z,14.40
2023-05-17T19:14:50.029Z,14.30
2023-05-17T19:17:20.640Z,14.20
2023-05-17T19:19:50.159Z,14.00
2023-05-17T19:22:18.206Z,14.00
2023-05-17T19:24:46.333Z,13.90
2023-05-17T19:27:19.394Z,13.80
2023-05-17T19:29:47.490Z,13.70
2023-05-17T19:32:15.962Z,13.60
2023-05-17T19:34:44.362Z,13.50
2023-05-17T19:37:14.174Z,13.40
2023-05-17T19:39:42.484Z,13.40
2023-05-17T19:42:10.510Z,13.30
2023-05-17T19:44:39.667Z,13.20
2023-05-17T19:47:07.978Z,13.20
2023-05-17T19:49:37.261Z,13.10
2023-05-17T19:52:05.694Z,13.00
2023-05-17T19:54:35.666Z,12.90
2023-05-17T19:57:06.237Z,12.90
2023-05-17T19:59:34.238Z,12.80
2023-05-17T20:02:02.474Z,12.70
2023-05-17T20:04:33.193Z,12.70
2023-05-17T20:07:01.382Z,12.60
2023-05-17T20:09:30.376Z,12.70
2023-05-17T20:11:59.714Z,12.50
2023-05-17T20:14:28.455Z,12.40
2023-05-17T20:16:59.994Z,12.40
2023-05-17T20:19:28.044Z,12.30
2023-05-17T20:21:56.448Z,12.20
2023-05-17T20:24:26.031Z,12.20
2023-05-17T20:26:54.091Z,12.10
2023-05-17T20:29:25.193Z,12.10
2023-05-17T20:31:54.407Z,12.10
2023-05-17T20:34:23.026Z,12.10
2023-05-17T20:36:51.020Z,12.00
2023-05-17T20:39:22.060Z,12.00
2023-05-17T20:41:50.981Z,11.90
2023-05-17T20:44:20.127Z,11.90
2023-05-17T20:46:53.066Z,11.80
2023-05-17T20:49:24.858Z,11.80
2023-05-17T20:51:53.218Z,11.80
2023-05-17T20:54:24.111Z,11.80
2023-05-17T20:56:52.378Z,11.90
2023-05-17T20:59:23.247Z,11.80
2023-05-17T21:01:53.434Z,11.80
2023-05-17T21:04:23.660Z,11.70
2023-05-17T21:06:52.337Z,11.70
2023-05-17T21:09:20.578Z,11.70
2023-05-17T21:11:48.883Z,11.60
2023-05-17T21:14:19.906Z,11.60
2023-05-17T21:16:50.396Z,11.60
2023-05-17T21:19:19.873Z,11.50
2023-05-17T21:21:48.213Z,11.50
2023-05-17T21:24:16.456Z,11.50
2023-05-17T21:26:44.775Z,11.40
2023-05-17T21:29:12.851Z,11.40
2023-05-17T21:31:42.147Z,11.30
2023-05-17T21:34:10.305Z,11.30
2023-05-17T21:36:39.837Z,11.20
2023-05-17T21:39:09.226Z,11.20
2023-05-17T21:41:37.466Z,11.10
2023-05-17T21:44:06.065Z,11.10
2023-05-17T21:46:34.347Z,11.10
2023-05-17T21:49:02.355Z,11.00
2023-05-17T21:51:30.360Z,11.00
2023-05-17T21:54:00.069Z,10.90
2023-05-17T21:56:28.386Z,10.80
2023-05-17T21:58:56.585Z,10.80
2023-05-17T22:01:25.270Z,10.80
2023-05-17T22:03:55.389Z,10.80
2023-05-17T22:06:23.675Z,10.60
2023-05-17T22:08:51.836Z,10.70
2023-05-17T22:11:22.929Z,10.70
2023-05-17T22:13:51.972Z,10.60
2023-05-17T22:16:22.494Z,10.60
2023-05-17T22:18:52.344Z,10.60
2023-05-17T22:21:22.010Z,10.60
2023-05-17T22:23:50.120Z,10.50
2023-05-17T22:26:18.442Z,10.50
2023-05-17T22:28:47.967Z,10.50
2023-05-17T22:31:18.589Z,10.40
2023-05-17T22:33:47.421Z,10.40
2023-05-17T22:36:17.368Z,10.40
2023-05-17T22:38:45.685Z,10.30
2023-05-17T22:41:14.533Z,10.20
2023-05-17T22:43:43.460Z,10.20
2023-05-17T22:46:13.238Z,10.10
2023-05-17T22:48:41.509Z,10.10
2023-05-17T22:51:09.849Z,10.10
2023-05-17T22:53:38.107Z,10.00
2023-05-17T22:56:08.546Z,10.00
2023-05-17T22:58:36.736Z,10.00
2023-05-17T23:01:05.376Z,10.00
2023-05-17T23:03:36.096Z,10.00
2023-05-17T23:06:05.697Z,10.00
2023-05-17T23:08:34.148Z,9.90
2023-05-17T23:11:05.032Z,9.90
2023-05-17T23:13:34.207Z,9.90
2023-05-17T23:16:03.610Z,9.80
2023-05-17T23:18:31.811Z,9.70
2023-05-17T23:21:01.957Z,9.70
2023-05-17T23:23:31.349Z,9.60
2023-05-17T23:25:59.917Z,9.60
2023-05-17T23:28:30.741Z,9.50
2023-05-17T23:31:01.404Z,9.50
2023-05-17T23:33:31.414Z,9.40
2023-05-17T23:36:01.027Z,9.40
2023-05-17T23:38:28.992Z,9.30
2023-05-17T23:41:00.994Z,9.30
2023-05-17T23:43:29.172Z,9.20
2023-05-17T23:45:57.653Z,9.10
2023-05-17T23:48:26.493Z,9.10
2023-05-17T23:50:54.571Z,9.10
2023-05-17T23:53:26.194Z,9.00
2023-05-17T23:55:54.450Z,8.90
2023-05-17T23:58:22.850Z,8.80
