createdAt,value
2019-03-30T00:04:37.987Z,99.9
2019-03-30T00:09:40.561Z,99.9
2019-03-30T00:14:43.012Z,99.9
2019-03-30T00:19:45.718Z,99.9
2019-03-30T00:24:47.841Z,99.9
2019-03-30T00:29:50.411Z,99.9
2019-03-30T00:34:52.773Z,99.9
2019-03-30T00:39:55.298Z,99.9
2019-03-30T00:44:57.838Z,99.9
2019-03-30T00:50:00.886Z,99.9
2019-03-30T00:55:02.646Z,99.9
2019-03-30T01:00:05.161Z,99.9
2019-03-30T01:05:07.570Z,99.9
2019-03-30T01:10:10.060Z,99.9
2019-03-30T01:15:12.600Z,99.9
2019-03-30T01:20:15.307Z,99.9
2019-03-30T01:25:17.418Z,99.9
2019-03-30T01:30:23.160Z,99.9
2019-03-30T01:35:22.449Z,99.9
2019-03-30T01:40:24.853Z,99.9
2019-03-30T01:45:27.350Z,99.9
2019-03-30T01:50:30.022Z,99.9
2019-03-30T01:55:32.210Z,99.9
2019-03-30T02:00:34.669Z,99.9
2019-03-30T02:05:37.097Z,99.9
2019-03-30T02:10:39.591Z,99.9
2019-03-30T02:15:42.284Z,99.9
2019-03-30T02:20:44.638Z,99.9
2019-03-30T02:25:46.971Z,99.9
2019-03-30T02:30:49.447Z,99.9
2019-03-30T02:40:54.323Z,99.9
2019-03-30T02:45:56.919Z,99.9
2019-03-30T02:50:59.638Z,99.9
2019-03-30T02:56:01.744Z,99.9
2019-03-30T03:01:04.217Z,99.9
2019-03-30T03:06:06.637Z,99.9
2019-03-30T03:11:09.157Z,99.9
2019-03-30T03:16:11.681Z,99.9
2019-03-30T03:21:14.039Z,99.9
2019-03-30T03:26:16.485Z,99.9
2019-03-30T03:31:18.963Z,99.9
2019-03-30T03:36:21.420Z,99.9
2019-03-30T03:41:23.862Z,99.9
2019-03-30T03:46:26.355Z,99.9
2019-03-30T03:51:29.090Z,99.9
2019-03-30T03:56:31.259Z,99.9
2019-03-30T04:01:33.716Z,99.9
2019-03-30T04:06:36.182Z,99.9
2019-03-30T04:11:38.610Z,99.9
2019-03-30T04:16:41.195Z,99.9
2019-03-30T04:21:44.866Z,99.9
2019-03-30T04:26:46.007Z,99.9
2019-03-30T04:31:48.464Z,99.9
2019-03-30T04:36:50.930Z,99.9
2019-03-30T04:41:53.382Z,99.9
2019-03-30T04:46:55.901Z,99.9
2019-03-30T04:51:58.807Z,99.9
2019-03-30T04:57:00.770Z,99.9
2019-03-30T05:02:03.210Z,99.9
2019-03-30T05:07:05.805Z,99.9
2019-03-30T05:12:08.134Z,99.9
2019-03-30T05:17:10.689Z,99.9
2019-03-30T05:22:16.409Z,99.9
2019-03-30T05:27:15.545Z,99.9
2019-03-30T05:32:17.971Z,99.9
2019-03-30T05:37:20.535Z,99.9
2019-03-30T05:42:22.864Z,99.9
2019-03-30T05:47:25.509Z,99.9
2019-03-30T05:52:28.075Z,99.9
2019-03-30T05:57:30.310Z,99.9
2019-03-30T06:02:32.737Z,99.9
2019-03-30T06:07:35.211Z,99.9
2019-03-30T06:12:37.660Z,99.9
2019-03-30T06:17:40.219Z,99.9
2019-03-30T06:22:42.869Z,99.9
2019-03-30T06:27:45.021Z,99.9
2019-03-30T06:32:47.507Z,99.9
2019-03-30T06:37:49.971Z,99.9
2019-03-30T06:42:52.437Z,99.9
2019-03-30T06:47:54.891Z,99.9
2019-03-30T06:53:02.368Z,99.9
2019-03-30T07:03:02.276Z,1
2019-03-30T07:08:04.716Z,1
2019-03-30T07:13:07.170Z,1
2019-03-30T07:18:09.714Z,1
2019-03-30T07:23:12.788Z,1
2019-03-30T07:28:14.537Z,1
2019-03-30T07:33:17.014Z,1
2019-03-30T07:38:19.470Z,1
2019-03-30T07:43:21.948Z,1
2019-03-30T07:48:24.476Z,1
2019-03-30T07:53:27.183Z,1
2019-03-30T07:58:29.295Z,1
2019-03-30T08:03:31.824Z,1
2019-03-30T08:08:34.213Z,1
2019-03-30T08:13:36.670Z,1
2019-03-30T08:18:39.166Z,1
2019-03-30T08:23:41.629Z,1
2019-03-30T08:28:44.084Z,1
2019-03-30T08:33:46.522Z,1
2019-03-30T08:38:48.991Z,1
2019-03-30T08:43:51.461Z,1
2019-03-30T08:48:53.994Z,1
2019-03-30T08:53:56.428Z,1
2019-03-30T08:58:58.856Z,1
2019-03-30T09:04:01.275Z,1
2019-03-30T09:09:03.754Z,1
2019-03-30T09:14:06.363Z,1
2019-03-30T09:19:08.742Z,1
2019-03-30T09:24:11.231Z,1
2019-03-30T09:29:13.970Z,1
2019-03-30T09:34:16.054Z,1
2019-03-30T09:39:18.526Z,1
2019-03-30T09:44:20.953Z,1
2019-03-30T09:49:23.605Z,1
2019-03-30T09:54:25.884Z,1
2019-03-30T09:59:28.393Z,1
2019-03-30T10:04:30.815Z,1
2019-03-30T10:09:33.255Z,1
2019-03-30T10:14:35.813Z,1
2019-03-30T10:19:38.298Z,1
2019-03-30T10:24:40.654Z,1
2019-03-30T10:29:43.436Z,1
2019-03-30T10:34:45.573Z,1
2019-03-30T10:39:48.032Z,1
2019-03-30T10:44:50.568Z,1
2019-03-30T10:54:55.440Z,1
2019-03-30T10:59:58.227Z,1
2019-03-30T11:05:00.458Z,1
2019-03-30T11:10:02.876Z,1
2019-03-30T11:15:05.321Z,1
2019-03-30T11:20:07.766Z,1
2019-03-30T11:25:10.349Z,1
2019-03-30T11:30:17.680Z,1
2019-03-30T11:35:15.120Z,1
2019-03-30T11:40:17.591Z,1
2019-03-30T11:45:20.133Z,1
2019-03-30T11:50:22.512Z,1
2019-03-30T11:55:25.070Z,1
2019-03-30T12:00:27.425Z,1
2019-03-30T12:05:29.886Z,1
2019-03-30T12:10:32.352Z,1
2019-03-30T12:15:34.801Z,1
2019-03-30T12:20:37.266Z,1
2019-03-30T12:25:39.849Z,1
2019-03-30T12:30:42.553Z,1
2019-03-30T12:35:44.692Z,1
2019-03-30T12:40:47.149Z,1
2019-03-30T12:45:49.575Z,1
2019-03-30T12:50:52.149Z,1
2019-03-30T12:55:54.585Z,1
2019-03-30T13:00:57.003Z,1
2019-03-30T13:05:59.515Z,1
2019-03-30T13:11:01.927Z,1
2019-03-30T13:16:04.349Z,1
2019-03-30T13:21:06.892Z,1
2019-03-30T13:26:09.359Z,1
2019-03-30T13:31:11.741Z,1
2019-03-30T13:36:14.222Z,1
2019-03-30T13:41:16.644Z,1
2019-03-30T13:46:19.134Z,1
2019-03-30T13:51:21.647Z,1
2019-03-30T13:56:24.189Z,1
2019-03-30T14:01:26.795Z,1
2019-03-30T14:06:28.933Z,1
2019-03-30T14:11:31.395Z,1
2019-03-30T14:16:33.881Z,1
2019-03-30T14:21:36.333Z,1
2019-03-30T14:26:39.064Z,1
2019-03-30T14:31:41.520Z,1
2019-03-30T14:36:44.194Z,1
2019-03-30T14:41:46.156Z,1
2019-03-30T14:46:48.754Z,1
2019-03-30T14:51:51.090Z,1
2019-03-30T14:56:53.630Z,1
2019-03-30T15:01:56.315Z,1
2019-03-30T15:06:58.799Z,1
2019-03-30T15:12:01.000Z,1
2019-03-30T15:17:03.450Z,1
2019-03-30T15:22:05.843Z,1
2019-03-30T15:27:08.370Z,1
2019-03-30T15:32:11.026Z,1
2019-03-30T15:37:13.196Z,1
2019-03-30T15:42:15.659Z,1
2019-03-30T15:47:18.154Z,1
2019-03-30T15:52:20.672Z,1
2019-03-30T15:57:25.318Z,1
2019-03-30T16:02:25.891Z,1
2019-03-30T16:07:27.947Z,1
2019-03-30T16:12:30.409Z,1
2019-03-30T16:17:32.859Z,1
2019-03-30T16:22:35.473Z,1
2019-03-30T16:27:39.301Z,1
2019-03-30T16:32:40.391Z,1
2019-03-30T16:37:42.744Z,1
2019-03-30T16:42:45.209Z,1
2019-03-30T16:47:47.700Z,1
2019-03-30T16:52:50.124Z,1
2019-03-30T16:57:52.610Z,1
2019-03-30T17:02:55.642Z,1
2019-03-30T17:07:57.584Z,1
2019-03-30T17:12:59.939Z,1
2019-03-30T17:18:02.438Z,1
2019-03-30T17:23:04.854Z,1
2019-03-30T17:28:07.391Z,1
2019-03-30T17:33:10.026Z,1
2019-03-30T17:38:12.193Z,1
2019-03-30T17:43:14.667Z,1
2019-03-30T17:48:17.108Z,1
2019-03-30T17:53:19.582Z,1
2019-03-30T17:58:22.118Z,1
2019-03-30T18:03:24.482Z,1
2019-03-30T18:08:26.954Z,1
2019-03-30T18:13:29.401Z,1
2019-03-30T18:23:34.309Z,1
2019-03-30T18:28:36.871Z,1
2019-03-30T18:33:39.249Z,1
2019-03-30T18:38:41.677Z,1
2019-03-30T18:43:44.143Z,1
2019-03-30T18:48:46.686Z,1
2019-03-30T18:53:49.091Z,1
2019-03-30T18:58:51.737Z,1
2019-03-30T19:03:54.337Z,1
2019-03-30T19:08:56.503Z,1
2019-03-30T19:13:58.881Z,1
2019-03-30T19:19:01.347Z,1
2019-03-30T19:24:03.851Z,1
2019-03-30T19:29:06.413Z,1
2019-03-30T19:34:09.032Z,1
2019-03-30T19:39:11.273Z,1
2019-03-30T19:44:13.631Z,1
2019-03-30T19:49:16.167Z,1
2019-03-30T19:54:18.551Z,1
2019-03-30T19:59:21.050Z,1
2019-03-30T20:04:23.809Z,1
2019-03-30T20:09:25.965Z,1
2019-03-30T20:14:28.379Z,1
2019-03-30T20:19:30.840Z,1
2019-03-30T20:24:33.322Z,1
2019-03-30T20:29:35.855Z,1
2019-03-30T20:34:38.579Z,1
2019-03-30T20:39:40.718Z,1
2019-03-30T20:44:43.168Z,1
2019-03-30T20:49:45.711Z,1
2019-03-30T20:54:48.062Z,1
2019-03-30T20:59:50.610Z,1
2019-03-30T21:04:53.414Z,1
2019-03-30T21:14:57.919Z,1
2019-03-30T21:20:00.427Z,1
2019-03-30T21:25:03.013Z,1
2019-03-30T21:30:05.417Z,1
2019-03-30T21:35:08.130Z,1
2019-03-30T21:40:10.212Z,2.3
2019-03-30T21:45:12.650Z,15.6
2019-03-30T21:50:15.128Z,22.1
2019-03-30T21:55:17.568Z,33.5
2019-03-30T22:00:20.125Z,37.7
2019-03-30T22:05:22.743Z,31.8
2019-03-30T22:10:24.974Z,30.2
2019-03-30T22:15:27.538Z,52.3
2019-03-30T22:20:29.847Z,52.3
2019-03-30T22:25:32.385Z,52.2
2019-03-30T22:30:34.845Z,55
2019-03-30T22:35:37.621Z,72.1
2019-03-30T22:40:41.521Z,76.5
2019-03-30T22:45:42.161Z,99.2
2019-03-30T22:50:44.595Z,99.9
2019-03-30T22:55:47.035Z,99.9
2019-03-30T23:00:49.612Z,99.9
2019-03-30T23:05:52.337Z,99.9
2019-03-30T23:10:54.473Z,99.9
2019-03-30T23:15:56.985Z,99.9
2019-03-30T23:20:59.422Z,99.9
2019-03-30T23:26:01.789Z,99.9
2019-03-30T23:31:04.367Z,99.9
2019-03-30T23:36:07.154Z,99.9
2019-03-30T23:41:09.238Z,99.9
2019-03-30T23:46:11.656Z,99.9
2019-03-30T23:51:14.097Z,99.9
2019-03-30T23:56:16.591Z,99.9
