createdAt,value
2019-03-30T00:00:10.858Z,22.87
2019-03-30T00:05:08.335Z,16.35
2019-03-30T00:07:37.787Z,16.48
2019-03-30T00:10:07.081Z,19.52
2019-03-30T00:12:36.610Z,17.65
2019-03-30T00:15:06.756Z,17.50
2019-03-30T00:17:36.276Z,17.23
2019-03-30T00:20:05.862Z,15.43
2019-03-30T00:22:35.105Z,20.57
2019-03-30T00:25:04.582Z,20.17
2019-03-30T00:27:34.415Z,23.77
2019-03-30T00:30:04.133Z,23.12
2019-03-30T00:32:33.605Z,24.00
2019-03-30T00:35:03.092Z,26.73
2019-03-30T00:37:32.816Z,24.43
2019-03-30T00:40:02.133Z,26.85
2019-03-30T00:42:31.334Z,23.12
2019-03-30T00:45:00.567Z,21.80
2019-03-30T00:47:29.770Z,19.90
2019-03-30T00:49:59.031Z,17.17
2019-03-30T00:52:28.994Z,15.58
2019-03-30T00:54:58.546Z,14.03
2019-03-30T00:57:27.765Z,20.92
2019-03-30T00:59:57.293Z,16.82
2019-03-30T01:02:26.526Z,18.20
2019-03-30T01:04:55.742Z,16.97
2019-03-30T01:07:25.247Z,40.45
2019-03-30T01:09:55.164Z,25.90
2019-03-30T01:12:25.116Z,42.43
2019-03-30T01:14:54.332Z,20.12
2019-03-30T01:17:23.610Z,28.50
2019-03-30T01:20:02.705Z,26.48
2019-03-30T01:22:23.801Z,21.15
2019-03-30T01:24:53.030Z,21.52
2019-03-30T01:27:22.512Z,19.50
2019-03-30T01:29:51.984Z,18.87
2019-03-30T01:32:21.210Z,17.40
2019-03-30T01:34:50.447Z,16.87
2019-03-30T01:37:19.664Z,16.75
2019-03-30T01:39:48.891Z,11.50
2019-03-30T01:42:18.363Z,12.20
2019-03-30T01:44:47.586Z,14.15
2019-03-30T01:47:16.805Z,22.05
2019-03-30T01:49:46.057Z,18.55
2019-03-30T01:52:15.285Z,17.32
2019-03-30T01:54:44.505Z,22.93
2019-03-30T01:57:14.010Z,19.95
2019-03-30T01:59:43.622Z,17.80
2019-03-30T02:02:12.852Z,18.80
2019-03-30T02:04:42.082Z,16.32
2019-03-30T02:07:11.384Z,16.23
2019-03-30T02:09:40.719Z,13.22
2019-03-30T02:12:10.482Z,12.18
2019-03-30T02:14:40.230Z,13.98
2019-03-30T02:17:09.773Z,16.73
2019-03-30T02:19:39.144Z,14.83
2019-03-30T02:22:08.713Z,15.40
2019-03-30T02:24:38.255Z,12.07
2019-03-30T02:27:07.861Z,15.75
2019-03-30T02:29:37.086Z,15.50
2019-03-30T02:32:07.087Z,19.30
2019-03-30T02:34:36.635Z,18.12
2019-03-30T02:37:05.852Z,19.15
2019-03-30T02:39:35.363Z,17.07
2019-03-30T02:42:04.593Z,18.77
2019-03-30T02:44:34.193Z,27.58
2019-03-30T02:47:03.498Z,26.95
2019-03-30T02:49:32.739Z,18.90
2019-03-30T02:52:01.969Z,17.60
2019-03-30T02:54:31.209Z,14.65
2019-03-30T02:57:00.436Z,15.72
2019-03-30T02:59:30.219Z,14.30
2019-03-30T03:01:59.451Z,14.07
2019-03-30T03:04:28.680Z,13.88
2019-03-30T03:06:58.256Z,14.35
2019-03-30T03:09:27.773Z,14.03
2019-03-30T03:11:57.084Z,14.55
2019-03-30T03:14:26.378Z,14.38
2019-03-30T03:16:55.869Z,13.88
2019-03-30T03:19:25.089Z,15.58
2019-03-30T03:21:54.314Z,22.90
2019-03-30T03:24:23.547Z,18.50
2019-03-30T03:26:53.418Z,28.85
2019-03-30T03:29:22.882Z,31.15
2019-03-30T03:31:52.655Z,19.15
2019-03-30T03:34:22.559Z,16.80
2019-03-30T03:36:51.776Z,15.50
2019-03-30T03:39:20.998Z,17.73
2019-03-30T03:41:50.232Z,16.57
2019-03-30T03:44:19.458Z,15.63
2019-03-30T03:46:48.681Z,15.85
2019-03-30T03:49:17.906Z,16.37
2019-03-30T03:51:47.201Z,15.83
2019-03-30T03:54:16.605Z,14.15
2019-03-30T03:56:47.722Z,14.35
2019-03-30T03:59:17.492Z,14.57
2019-03-30T04:01:48.894Z,13.95
2019-03-30T04:04:20.884Z,14.33
2019-03-30T04:09:22.632Z,13.95
2019-03-30T04:11:53.525Z,12.78
2019-03-30T04:14:26.508Z,13.85
2019-03-30T04:16:56.213Z,13.48
2019-03-30T04:19:25.513Z,12.98
2019-03-30T04:21:54.777Z,13.83
2019-03-30T04:24:23.978Z,14.05
2019-03-30T04:26:53.260Z,14.78
2019-03-30T04:29:22.487Z,14.60
2019-03-30T04:31:52.005Z,15.40
2019-03-30T04:34:21.518Z,15.15
2019-03-30T04:36:50.742Z,15.20
2019-03-30T04:39:19.950Z,15.45
2019-03-30T04:41:49.818Z,15.25
2019-03-30T04:44:19.041Z,15.40
2019-03-30T04:46:49.157Z,14.58
2019-03-30T04:49:18.387Z,15.65
2019-03-30T04:51:57.321Z,15.28
2019-03-30T04:54:19.521Z,15.18
2019-03-30T04:56:48.766Z,15.95
2019-03-30T04:59:17.998Z,15.53
2019-03-30T05:01:47.499Z,15.70
2019-03-30T05:04:17.417Z,16.37
2019-03-30T05:06:46.714Z,16.10
2019-03-30T05:09:16.221Z,15.88
2019-03-30T05:11:45.822Z,15.95
2019-03-30T05:14:15.634Z,16.07
2019-03-30T05:16:44.872Z,15.48
2019-03-30T05:19:14.916Z,15.60
2019-03-30T05:21:44.142Z,15.50
2019-03-30T05:24:13.754Z,15.55
2019-03-30T05:26:43.268Z,15.15
2019-03-30T05:29:12.780Z,15.90
2019-03-30T05:31:42.012Z,15.95
2019-03-30T05:34:11.897Z,16.50
2019-03-30T05:36:41.117Z,15.63
2019-03-30T05:39:10.354Z,16.30
2019-03-30T05:41:39.577Z,16.15
2019-03-30T05:44:09.081Z,15.48
2019-03-30T05:46:38.412Z,17.73
2019-03-30T05:49:07.975Z,16.82
2019-03-30T05:51:37.210Z,16.55
2019-03-30T05:54:06.449Z,16.35
2019-03-30T05:56:35.687Z,15.35
2019-03-30T05:59:04.947Z,16.52
2019-03-30T06:01:34.196Z,15.45
2019-03-30T06:04:03.751Z,15.28
2019-03-30T06:06:33.299Z,16.90
2019-03-30T06:09:02.903Z,15.72
2019-03-30T06:11:32.135Z,15.78
2019-03-30T06:14:01.356Z,17.35
2019-03-30T06:16:30.866Z,16.57
2019-03-30T06:19:00.104Z,16.70
2019-03-30T06:21:30.221Z,16.67
2019-03-30T06:23:59.456Z,16.65
2019-03-30T06:26:28.717Z,16.30
2019-03-30T06:28:57.994Z,15.90
2019-03-30T06:31:27.831Z,17.23
2019-03-30T06:33:57.102Z,16.57
2019-03-30T06:36:26.313Z,16.82
2019-03-30T06:38:55.561Z,16.93
2019-03-30T06:41:24.772Z,17.25
2019-03-30T06:43:53.984Z,16.73
2019-03-30T06:46:23.543Z,16.48
2019-03-30T06:48:53.442Z,16.65
2019-03-30T06:51:23.325Z,16.37
2019-03-30T06:53:52.855Z,16.00
2019-03-30T06:56:22.461Z,16.60
2019-03-30T06:58:52.054Z,15.30
2019-03-30T07:01:22.329Z,16.82
2019-03-30T07:03:51.699Z,16.40
2019-03-30T07:06:22.534Z,16.10
2019-03-30T07:08:54.522Z,16.30
2019-03-30T07:13:55.110Z,16.60
2019-03-30T07:16:25.698Z,15.90
2019-03-30T07:18:55.387Z,15.80
2019-03-30T07:21:24.886Z,14.47
2019-03-30T07:23:54.138Z,14.83
2019-03-30T07:26:23.735Z,15.50
2019-03-30T07:28:52.987Z,14.93
2019-03-30T07:31:22.907Z,14.25
2019-03-30T07:33:52.132Z,14.50
2019-03-30T07:36:21.708Z,14.93
2019-03-30T07:38:51.318Z,14.18
2019-03-30T07:41:21.133Z,16.45
2019-03-30T07:43:50.723Z,14.33
2019-03-30T07:46:22.902Z,15.20
2019-03-30T07:48:52.160Z,14.93
2019-03-30T07:51:23.338Z,15.58
2019-03-30T07:53:52.566Z,14.10
2019-03-30T07:56:22.459Z,16.35
2019-03-30T07:58:52.385Z,14.43
2019-03-30T08:01:21.606Z,15.40
2019-03-30T08:03:51.188Z,15.80
2019-03-30T08:06:20.421Z,18.85
2019-03-30T08:08:49.668Z,14.87
2019-03-30T08:11:18.976Z,14.90
2019-03-30T08:13:48.472Z,14.20
2019-03-30T08:16:17.688Z,21.10
2019-03-30T08:18:46.969Z,13.88
2019-03-30T08:21:16.244Z,14.43
2019-03-30T08:23:45.738Z,13.30
2019-03-30T08:26:15.211Z,13.62
2019-03-30T08:28:44.797Z,13.75
2019-03-30T08:31:14.036Z,13.62
2019-03-30T08:33:43.286Z,14.10
2019-03-30T08:36:12.511Z,13.58
2019-03-30T08:38:41.773Z,15.10
2019-03-30T08:41:10.994Z,23.12
2019-03-30T08:43:40.228Z,14.13
2019-03-30T08:46:10.547Z,14.95
2019-03-30T08:48:39.993Z,14.00
2019-03-30T08:51:09.214Z,14.03
2019-03-30T08:53:38.519Z,14.07
2019-03-30T08:56:07.749Z,13.58
2019-03-30T08:58:37.306Z,14.47
2019-03-30T09:01:06.814Z,14.05
2019-03-30T09:03:36.405Z,13.98
2019-03-30T09:06:05.708Z,14.53
2019-03-30T09:08:34.954Z,13.28
2019-03-30T09:11:04.248Z,13.95
2019-03-30T09:13:34.139Z,13.98
2019-03-30T09:16:03.753Z,13.60
2019-03-30T09:18:33.032Z,15.43
2019-03-30T09:21:04.281Z,17.20
2019-03-30T09:23:33.201Z,15.48
2019-03-30T09:26:02.433Z,14.15
2019-03-30T09:28:31.950Z,14.40
2019-03-30T09:31:01.248Z,30.68
2019-03-30T09:33:30.490Z,20.40
2019-03-30T09:36:00.087Z,15.70
2019-03-30T09:38:29.378Z,13.80
2019-03-30T09:40:58.896Z,54.27
2019-03-30T09:43:28.119Z,14.80
2019-03-30T09:45:57.684Z,13.98
2019-03-30T09:48:26.885Z,14.68
2019-03-30T09:50:56.423Z,18.57
2019-03-30T09:53:25.629Z,14.63
2019-03-30T09:55:55.514Z,21.60
2019-03-30T09:58:24.731Z,15.28
2019-03-30T10:00:54.047Z,15.98
2019-03-30T10:03:23.258Z,17.75
2019-03-30T10:05:52.850Z,13.72
2019-03-30T10:08:22.066Z,13.48
2019-03-30T10:10:51.333Z,13.80
2019-03-30T10:13:20.925Z,28.67
2019-03-30T10:15:50.424Z,14.18
2019-03-30T10:18:19.933Z,17.12
2019-03-30T10:20:49.232Z,15.60
2019-03-30T10:23:18.549Z,17.37
2019-03-30T10:25:48.137Z,11.97
2019-03-30T10:28:17.897Z,54.93
2019-03-30T10:30:47.107Z,12.60
2019-03-30T10:33:16.362Z,12.70
2019-03-30T10:35:45.607Z,32.55
2019-03-30T10:38:14.829Z,13.30
2019-03-30T10:40:44.094Z,12.07
2019-03-30T10:43:13.323Z,20.25
2019-03-30T10:45:42.935Z,46.15
2019-03-30T10:48:12.677Z,22.60
2019-03-30T10:50:42.266Z,14.33
2019-03-30T10:53:12.756Z,12.18
2019-03-30T10:55:41.997Z,20.43
2019-03-30T10:58:11.228Z,36.05
2019-03-30T11:00:41.491Z,15.48
2019-03-30T11:03:11.017Z,23.15
2019-03-30T11:05:40.529Z,20.52
2019-03-30T11:08:10.237Z,12.45
2019-03-30T11:10:40.667Z,12.10
2019-03-30T11:13:09.911Z,13.80
2019-03-30T11:15:39.138Z,17.10
2019-03-30T11:18:08.456Z,14.25
2019-03-30T11:20:37.687Z,25.05
2019-03-30T11:23:07.260Z,12.90
2019-03-30T11:25:36.488Z,12.35
2019-03-30T11:28:05.782Z,13.40
2019-03-30T11:30:35.021Z,27.48
2019-03-30T11:33:04.795Z,12.90
2019-03-30T11:35:34.026Z,12.75
2019-03-30T11:38:03.474Z,15.20
2019-03-30T11:40:33.075Z,12.25
2019-03-30T11:43:02.615Z,13.65
2019-03-30T11:45:32.148Z,12.05
2019-03-30T11:48:01.666Z,12.43
2019-03-30T11:50:30.885Z,18.73
2019-03-30T11:53:00.359Z,14.50
2019-03-30T11:55:29.838Z,12.90
2019-03-30T11:57:59.469Z,13.32
2019-03-30T12:00:28.763Z,12.95
2019-03-30T12:02:57.999Z,13.05
2019-03-30T12:05:27.296Z,13.50
2019-03-30T12:07:57.046Z,11.97
2019-03-30T12:10:26.317Z,11.40
2019-03-30T12:12:55.767Z,8.40
2019-03-30T12:15:24.977Z,7.92
2019-03-30T12:17:54.194Z,7.33
2019-03-30T12:20:23.565Z,7.47
2019-03-30T12:22:53.029Z,7.80
2019-03-30T12:25:35.452Z,8.10
2019-03-30T12:27:56.649Z,8.05
2019-03-30T12:30:26.139Z,7.80
2019-03-30T12:32:55.359Z,8.55
2019-03-30T12:35:24.841Z,7.12
2019-03-30T12:37:54.084Z,7.65
2019-03-30T12:40:23.315Z,7.50
2019-03-30T12:42:53.388Z,7.92
2019-03-30T12:45:23.020Z,8.65
2019-03-30T12:47:52.531Z,8.78
2019-03-30T12:50:21.788Z,9.53
2019-03-30T12:52:51.030Z,8.10
2019-03-30T12:55:20.298Z,7.90
2019-03-30T12:57:49.780Z,7.12
2019-03-30T13:00:19.451Z,7.40
2019-03-30T13:02:48.684Z,8.00
2019-03-30T13:05:18.252Z,8.35
2019-03-30T13:07:47.486Z,7.87
2019-03-30T13:10:17.041Z,7.83
2019-03-30T13:12:46.346Z,8.28
2019-03-30T13:15:15.724Z,8.43
2019-03-30T13:17:45.192Z,8.50
2019-03-30T13:20:14.839Z,8.03
2019-03-30T13:22:44.144Z,8.88
2019-03-30T13:25:13.385Z,8.43
2019-03-30T13:27:42.688Z,7.55
2019-03-30T13:30:13.395Z,7.97
2019-03-30T13:32:42.841Z,8.80
2019-03-30T13:35:12.217Z,8.88
2019-03-30T13:37:41.421Z,9.50
2019-03-30T13:40:11.380Z,9.78
2019-03-30T13:42:40.584Z,9.80
2019-03-30T13:45:10.293Z,9.88
2019-03-30T13:47:39.790Z,9.03
2019-03-30T13:50:10.247Z,9.50
2019-03-30T13:52:39.766Z,10.25
2019-03-30T13:55:09.347Z,10.08
2019-03-30T13:57:38.811Z,8.38
2019-03-30T14:00:08.488Z,9.40
2019-03-30T14:02:37.791Z,9.53
2019-03-30T14:05:08.294Z,16.00
2019-03-30T14:07:37.553Z,13.95
2019-03-30T14:10:07.869Z,9.18
2019-03-30T14:12:39.273Z,8.73
2019-03-30T14:15:09.440Z,8.53
2019-03-30T14:17:38.877Z,7.62
2019-03-30T14:20:09.061Z,8.25
2019-03-30T14:22:40.838Z,7.62
2019-03-30T14:27:38.516Z,7.83
2019-03-30T14:30:08.701Z,7.62
2019-03-30T14:32:37.928Z,9.10
2019-03-30T14:35:07.637Z,8.30
2019-03-30T14:37:36.846Z,7.92
2019-03-30T14:40:06.987Z,8.20
2019-03-30T14:42:36.477Z,8.28
2019-03-30T14:45:05.876Z,7.87
2019-03-30T14:47:35.984Z,8.43
2019-03-30T14:50:05.889Z,8.20
2019-03-30T14:52:35.185Z,8.63
2019-03-30T14:55:04.890Z,8.93
2019-03-30T14:57:34.120Z,9.58
2019-03-30T15:00:03.433Z,9.90
2019-03-30T15:02:32.669Z,9.45
2019-03-30T15:05:01.888Z,10.25
2019-03-30T15:07:31.781Z,10.30
2019-03-30T15:10:01.303Z,10.32
2019-03-30T15:12:31.428Z,10.32
2019-03-30T15:15:00.651Z,10.78
2019-03-30T15:17:29.938Z,10.48
2019-03-30T15:19:59.108Z,13.13
2019-03-30T15:22:28.685Z,10.32
2019-03-30T15:24:58.228Z,9.90
2019-03-30T15:27:27.481Z,11.05
2019-03-30T15:29:56.706Z,10.45
2019-03-30T15:32:26.210Z,11.15
2019-03-30T15:34:58.196Z,11.35
2019-03-30T15:37:26.430Z,10.90
2019-03-30T15:39:55.643Z,10.50
2019-03-30T15:42:24.884Z,11.48
2019-03-30T15:44:54.162Z,10.63
2019-03-30T15:47:23.450Z,10.75
2019-03-30T15:49:53.836Z,11.90
2019-03-30T15:52:23.078Z,12.40
2019-03-30T15:54:52.540Z,12.05
2019-03-30T15:57:25.173Z,11.90
2019-03-30T15:59:52.810Z,12.07
2019-03-30T16:02:22.068Z,12.15
2019-03-30T16:04:51.376Z,12.50
2019-03-30T16:07:20.575Z,12.75
2019-03-30T16:09:49.794Z,12.73
2019-03-30T16:12:19.353Z,13.30
2019-03-30T16:14:48.923Z,13.60
2019-03-30T16:17:18.221Z,13.58
2019-03-30T16:19:47.454Z,12.90
2019-03-30T16:22:17.391Z,13.62
2019-03-30T16:24:46.871Z,13.78
2019-03-30T16:27:28.303Z,14.18
2019-03-30T16:29:47.385Z,14.23
2019-03-30T16:32:17.010Z,14.40
2019-03-30T16:34:46.368Z,14.63
2019-03-30T16:37:15.888Z,14.80
2019-03-30T16:39:45.116Z,14.83
2019-03-30T16:42:14.821Z,14.78
2019-03-30T16:44:44.023Z,15.80
2019-03-30T16:47:13.271Z,16.90
2019-03-30T16:49:42.510Z,16.30
2019-03-30T16:52:11.738Z,14.20
2019-03-30T16:54:40.945Z,14.90
2019-03-30T16:57:10.476Z,15.98
2019-03-30T16:59:39.701Z,17.05
2019-03-30T17:02:08.923Z,15.95
2019-03-30T17:04:38.236Z,16.23
2019-03-30T17:07:07.457Z,15.53
2019-03-30T17:09:36.769Z,14.53
2019-03-30T17:12:05.993Z,15.28
2019-03-30T17:14:35.468Z,15.32
2019-03-30T17:17:04.934Z,16.27
2019-03-30T17:19:34.446Z,17.00
2019-03-30T17:22:03.675Z,16.42
2019-03-30T17:24:32.927Z,17.17
2019-03-30T17:27:02.464Z,17.30
2019-03-30T17:29:32.017Z,15.60
2019-03-30T17:32:01.298Z,16.12
2019-03-30T17:34:30.482Z,15.88
2019-03-30T17:36:59.813Z,15.50
2019-03-30T17:39:29.039Z,15.88
2019-03-30T17:41:58.263Z,17.62
2019-03-30T17:44:29.848Z,16.42
2019-03-30T17:46:59.085Z,17.05
2019-03-30T17:49:28.321Z,16.62
2019-03-30T17:51:57.842Z,17.05
2019-03-30T17:54:27.074Z,22.45
2019-03-30T17:56:56.316Z,20.00
2019-03-30T17:59:25.791Z,19.10
2019-03-30T18:01:55.036Z,17.80
2019-03-30T18:04:24.283Z,18.12
2019-03-30T18:06:53.565Z,17.20
2019-03-30T18:09:22.860Z,16.70
2019-03-30T18:11:52.336Z,17.80
2019-03-30T18:14:21.605Z,17.85
2019-03-30T18:16:51.199Z,17.30
2019-03-30T18:19:20.407Z,16.05
2019-03-30T18:21:49.618Z,17.75
2019-03-30T18:24:19.084Z,16.90
2019-03-30T18:26:50.874Z,16.10
2019-03-30T18:29:20.084Z,22.60
2019-03-30T18:31:49.939Z,24.57
2019-03-30T18:34:19.669Z,23.02
2019-03-30T18:36:51.387Z,23.73
2019-03-30T18:39:20.988Z,22.95
2019-03-30T18:41:50.970Z,22.15
2019-03-30T18:44:20.334Z,21.62
2019-03-30T18:46:49.795Z,20.37
2019-03-30T18:49:19.341Z,19.67
2019-03-30T18:51:49.716Z,20.68
2019-03-30T18:54:20.087Z,16.70
2019-03-30T18:56:49.404Z,16.75
2019-03-30T18:59:18.638Z,18.15
2019-03-30T19:01:48.354Z,16.37
2019-03-30T19:04:17.570Z,16.30
2019-03-30T19:06:46.792Z,17.17
2019-03-30T19:09:16.087Z,17.02
2019-03-30T19:11:47.535Z,17.17
2019-03-30T19:14:16.763Z,19.87
2019-03-30T19:16:45.980Z,18.30
2019-03-30T19:19:15.466Z,25.62
2019-03-30T19:21:44.939Z,25.72
2019-03-30T19:24:16.829Z,22.65
2019-03-30T19:29:14.458Z,18.40
2019-03-30T19:31:44.067Z,18.37
2019-03-30T19:34:13.570Z,17.45
2019-03-30T19:36:43.112Z,18.80
2019-03-30T19:39:12.526Z,18.17
2019-03-30T19:41:41.746Z,19.15
2019-03-30T19:44:11.062Z,18.15
2019-03-30T19:46:40.279Z,19.12
2019-03-30T19:49:09.791Z,18.65
2019-03-30T19:51:39.297Z,17.55
2019-03-30T19:54:08.892Z,17.60
2019-03-30T19:56:40.513Z,20.40
2019-03-30T19:59:11.308Z,19.92
2019-03-30T20:01:40.862Z,20.97
2019-03-30T20:04:10.420Z,21.70
2019-03-30T20:06:39.863Z,21.95
2019-03-30T20:09:10.141Z,21.33
2019-03-30T20:11:39.380Z,19.92
2019-03-30T20:14:08.591Z,18.52
2019-03-30T20:16:37.882Z,18.37
2019-03-30T20:19:12.779Z,18.90
2019-03-30T20:21:38.633Z,17.75
2019-03-30T20:24:08.123Z,19.10
2019-03-30T20:26:37.400Z,17.92
2019-03-30T20:29:06.614Z,18.75
2019-03-30T20:31:35.843Z,19.00
2019-03-30T20:34:05.758Z,19.05
2019-03-30T20:36:35.458Z,19.23
2019-03-30T20:39:08.334Z,18.70
2019-03-30T20:41:37.754Z,18.80
2019-03-30T20:44:07.638Z,18.95
2019-03-30T20:46:37.190Z,19.02
2019-03-30T20:49:06.507Z,18.48
2019-03-30T20:51:36.241Z,19.07
2019-03-30T20:54:05.533Z,17.00
2019-03-30T20:56:34.851Z,17.98
2019-03-30T20:59:04.136Z,17.25
2019-03-30T21:01:33.657Z,16.87
2019-03-30T21:04:03.143Z,17.45
2019-03-30T21:06:32.610Z,18.42
2019-03-30T21:09:02.357Z,17.92
2019-03-30T21:11:31.588Z,17.87
2019-03-30T21:14:01.075Z,17.77
2019-03-30T21:16:30.584Z,20.37
2019-03-30T21:19:00.060Z,19.07
2019-03-30T21:21:29.817Z,18.70
2019-03-30T21:23:59.303Z,39.48
2019-03-30T21:26:28.863Z,36.38
2019-03-30T21:28:58.476Z,23.50
2019-03-30T21:31:27.730Z,20.23
2019-03-30T21:33:57.217Z,19.17
2019-03-30T21:36:26.539Z,18.95
2019-03-30T21:38:56.050Z,18.50
2019-03-30T21:41:25.630Z,18.82
2019-03-30T21:43:54.881Z,21.55
2019-03-30T21:46:24.476Z,21.80
2019-03-30T21:48:54.348Z,22.07
2019-03-30T21:51:23.854Z,23.55
2019-03-30T21:53:53.411Z,24.85
2019-03-30T21:56:22.670Z,25.32
2019-03-30T21:58:52.159Z,27.13
2019-03-30T22:01:21.395Z,28.07
2019-03-30T22:03:50.877Z,28.35
2019-03-30T22:06:20.454Z,27.95
2019-03-30T22:08:50.491Z,29.02
2019-03-30T22:11:19.737Z,29.57
2019-03-30T22:13:49.239Z,29.60
2019-03-30T22:16:19.105Z,28.90
2019-03-30T22:18:52.326Z,28.60
2019-03-30T22:21:21.786Z,31.57
2019-03-30T22:23:51.085Z,34.73
2019-03-30T22:26:20.302Z,33.80
2019-03-30T22:28:49.533Z,34.27
2019-03-30T22:31:18.785Z,32.15
2019-03-30T22:33:47.997Z,32.23
2019-03-30T22:36:17.748Z,31.77
2019-03-30T22:38:46.971Z,31.23
2019-03-30T22:41:16.205Z,33.05
2019-03-30T22:43:45.665Z,32.67
2019-03-30T22:46:14.874Z,36.23
2019-03-30T22:48:44.085Z,31.90
2019-03-30T22:51:13.553Z,33.45
2019-03-30T22:53:42.768Z,32.03
2019-03-30T22:56:12.095Z,32.90
2019-03-30T22:58:41.329Z,33.40
2019-03-30T23:01:15.669Z,34.43
2019-03-30T23:03:45.570Z,34.10
2019-03-30T23:06:14.934Z,38.70
2019-03-30T23:08:44.161Z,38.80
2019-03-30T23:11:13.627Z,38.73
2019-03-30T23:13:42.840Z,43.58
2019-03-30T23:16:12.073Z,40.45
2019-03-30T23:18:45.016Z,41.08
2019-03-30T23:21:12.225Z,37.58
2019-03-30T23:23:41.447Z,37.30
2019-03-30T23:26:10.654Z,36.58
2019-03-30T23:28:40.113Z,34.85
2019-03-30T23:31:09.372Z,35.70
2019-03-30T23:33:38.669Z,33.33
2019-03-30T23:36:08.141Z,34.08
2019-03-30T23:38:37.663Z,35.68
2019-03-30T23:41:06.850Z,37.25
2019-03-30T23:43:36.081Z,40.00
2019-03-30T23:46:05.285Z,38.55
2019-03-30T23:48:34.782Z,38.42
2019-03-30T23:51:04.316Z,37.42
2019-03-30T23:53:33.790Z,41.80
2019-03-30T23:56:03.006Z,43.08
2019-03-30T23:58:32.261Z,43.23
