createdAt,value
2022-08-04T00:00:28.447Z,99.90
2022-08-04T00:03:19.578Z,99.90
2022-08-04T00:06:17.540Z,99.90
2022-08-04T00:09:10.197Z,99.90
2022-08-04T00:12:01.232Z,99.90
2022-08-04T00:14:49.580Z,99.90
2022-08-04T00:17:46.400Z,99.90
2022-08-04T00:20:37.328Z,99.90
2022-08-04T00:23:25.024Z,99.90
2022-08-04T00:26:11.551Z,99.90
2022-08-04T00:28:58.072Z,99.90
2022-08-04T00:31:56.714Z,99.90
2022-08-04T00:34:44.168Z,99.90
2022-08-04T00:37:29.852Z,99.90
2022-08-04T00:41:11.106Z,99.90
2022-08-04T00:44:23.208Z,99.90
2022-08-04T00:47:28.322Z,99.90
2022-08-04T00:50:31.105Z,99.90
2022-08-04T00:53:38.374Z,99.90
2022-08-04T00:56:57.058Z,99.90
2022-08-04T01:00:11.928Z,99.90
2022-08-04T01:03:12.638Z,99.90
2022-08-04T01:06:32.708Z,99.90
2022-08-04T01:09:24.552Z,99.90
2022-08-04T01:12:13.368Z,99.90
2022-08-04T01:15:07.245Z,99.90
2022-08-04T01:18:03.683Z,99.90
2022-08-04T01:21:21.638Z,99.90
2022-08-04T01:24:29.628Z,99.90
2022-08-04T01:27:47.791Z,99.90
2022-08-04T01:30:36.241Z,99.90
2022-08-04T01:33:24.384Z,99.90
2022-08-04T01:36:12.003Z,99.90
2022-08-04T01:38:58.450Z,99.90
2022-08-04T01:41:44.763Z,99.90
2022-08-04T01:44:48.683Z,99.90
2022-08-04T01:47:36.631Z,99.90
2022-08-04T01:50:26.836Z,99.90
2022-08-04T01:53:13.092Z,99.90
2022-08-04T01:56:01.335Z,99.90
2022-08-04T01:58:47.375Z,99.90
2022-08-04T02:01:37.474Z,99.90
2022-08-04T02:04:23.848Z,99.90
2022-08-04T02:07:17.137Z,99.90
2022-08-04T02:10:10.772Z,99.90
2022-08-04T02:13:15.617Z,99.90
2022-08-04T02:16:46.932Z,99.90
2022-08-04T02:19:57.518Z,99.90
2022-08-04T02:23:29.583Z,99.90
2022-08-04T02:26:22.480Z,99.90
2022-08-04T02:29:16.994Z,99.90
2022-08-04T02:32:39.653Z,99.90
2022-08-04T02:35:32.089Z,99.90
2022-08-04T02:38:32.917Z,99.90
2022-08-04T02:41:21.987Z,99.90
2022-08-04T02:44:10.366Z,99.90
2022-08-04T02:46:56.879Z,99.90
2022-08-04T02:49:44.723Z,99.90
2022-08-04T02:52:31.737Z,99.90
2022-08-04T02:55:18.677Z,99.90
2022-08-04T02:58:34.026Z,99.90
2022-08-04T03:01:23.287Z,99.90
2022-08-04T03:04:24.359Z,99.90
2022-08-04T03:07:28.273Z,99.90
2022-08-04T03:10:43.630Z,99.90
2022-08-04T03:13:51.007Z,99.90
2022-08-04T03:16:55.637Z,99.90
2022-08-04T03:20:00.095Z,99.90
2022-08-04T03:23:12.466Z,99.90
2022-08-04T03:26:37.251Z,99.90
2022-08-04T03:30:00.657Z,99.90
2022-08-04T03:33:09.704Z,99.90
2022-08-04T03:36:35.014Z,99.90
2022-08-04T03:39:35.725Z,99.90
2022-08-04T03:42:21.479Z,99.90
2022-08-04T03:45:25.793Z,99.90
2022-08-04T03:48:30.791Z,99.90
2022-08-04T03:51:52.608Z,99.90
2022-08-04T03:54:57.132Z,99.90
2022-08-04T03:57:52.384Z,99.90
2022-08-04T04:00:47.356Z,99.90
2022-08-04T04:04:00.561Z,99.90
2022-08-04T04:07:32.840Z,99.90
2022-08-04T04:10:47.447Z,99.90
2022-08-04T04:14:01.236Z,99.90
2022-08-04T04:17:05.810Z,99.90
2022-08-04T04:20:14.892Z,99.90
2022-08-04T04:23:15.735Z,99.90
2022-08-04T04:26:23.589Z,99.90
2022-08-04T04:29:24.447Z,99.90
2022-08-04T04:32:39.108Z,99.90
2022-08-04T04:35:43.373Z,99.90
2022-08-04T04:38:52.999Z,99.90
2022-08-04T04:42:23.272Z,99.90
2022-08-04T04:45:20.785Z,99.90
2022-08-04T04:48:24.995Z,99.90
2022-08-04T04:51:28.823Z,99.90
2022-08-04T04:54:28.664Z,99.90
2022-08-04T04:57:53.370Z,99.90
2022-08-04T05:01:11.099Z,99.90
2022-08-04T05:03:57.002Z,99.90
2022-08-04T05:07:21.550Z,99.90
2022-08-04T05:10:24.156Z,99.90
2022-08-04T05:14:38.678Z,99.90
2022-08-04T05:16:39.982Z,99.90
2022-08-04T05:19:42.952Z,99.90
2022-08-04T05:22:43.509Z,99.90
2022-08-04T05:25:58.735Z,98.00
2022-08-04T05:28:53.637Z,96.80
2022-08-04T05:31:49.927Z,95.50
2022-08-04T05:34:49.428Z,94.40
2022-08-04T05:37:38.747Z,92.40
2022-08-04T05:40:26.829Z,92.60
2022-08-04T05:43:14.405Z,91.50
2022-08-04T05:46:01.126Z,92.30
2022-08-04T05:48:47.826Z,91.60
2022-08-04T05:51:35.198Z,91.50
2022-08-04T05:54:22.874Z,90.50
2022-08-04T05:57:10.082Z,90.40
2022-08-04T05:59:58.809Z,90.40
2022-08-04T06:02:47.907Z,90.80
2022-08-04T06:05:34.120Z,90.20
2022-08-04T06:08:20.531Z,90.10
2022-08-04T06:11:09.780Z,89.30
2022-08-04T06:13:59.112Z,89.50
2022-08-04T06:16:51.217Z,88.90
2022-08-04T06:19:59.485Z,89.00
2022-08-04T06:22:50.684Z,87.20
2022-08-04T06:25:55.319Z,85.60
2022-08-04T06:28:43.582Z,83.80
2022-08-04T06:32:27.438Z,84.10
2022-08-04T06:34:50.637Z,82.00
2022-08-04T06:37:42.761Z,81.40
2022-08-04T06:40:33.787Z,81.20
2022-08-04T06:43:21.036Z,81.40
2022-08-04T06:46:08.444Z,79.60
2022-08-04T06:48:55.504Z,79.50
2022-08-04T06:51:48.940Z,78.90
2022-08-04T06:54:35.641Z,80.20
2022-08-04T06:57:24.878Z,76.90
2022-08-04T07:00:16.815Z,78.30
2022-08-04T07:03:03.874Z,76.30
2022-08-04T07:05:51.613Z,74.70
2022-08-04T07:08:38.096Z,74.90
2022-08-04T07:11:25.659Z,75.00
2022-08-04T07:14:12.134Z,72.90
2022-08-04T07:16:59.378Z,74.20
2022-08-04T07:19:45.245Z,74.00
2022-08-04T07:22:32.229Z,74.10
2022-08-04T07:25:19.159Z,72.90
2022-08-04T07:28:08.349Z,74.30
2022-08-04T07:30:56.816Z,71.40
2022-08-04T07:33:44.053Z,71.90
2022-08-04T07:36:36.054Z,71.80
2022-08-04T07:39:29.688Z,71.80
2022-08-04T07:42:19.329Z,70.80
2022-08-04T07:45:06.446Z,71.10
2022-08-04T07:48:04.760Z,70.70
2022-08-04T07:50:52.570Z,70.50
2022-08-04T07:53:53.986Z,71.10
2022-08-04T07:56:43.693Z,70.90
2022-08-04T07:59:31.232Z,68.70
2022-08-04T08:02:19.255Z,70.50
2022-08-04T08:05:07.985Z,69.80
2022-08-04T08:07:55.054Z,68.90
2022-08-04T08:10:46.934Z,68.40
2022-08-04T08:13:33.406Z,68.50
2022-08-04T08:16:21.166Z,67.80
2022-08-04T08:19:11.741Z,67.80
2022-08-04T08:22:00.560Z,67.60
2022-08-04T08:24:47.588Z,67.20
2022-08-04T08:27:34.505Z,65.90
2022-08-04T08:30:20.485Z,64.90
2022-08-04T08:33:10.791Z,66.50
2022-08-04T08:36:34.973Z,65.40
2022-08-04T08:39:41.272Z,64.40
2022-08-04T08:44:00.615Z,64.80
2022-08-04T08:46:49.465Z,63.30
2022-08-04T08:50:04.142Z,63.70
2022-08-04T08:53:18.453Z,66.70
2022-08-04T08:56:42.321Z,65.00
2022-08-04T08:59:50.616Z,66.00
2022-08-04T09:03:27.514Z,67.10
2022-08-04T09:06:29.526Z,65.10
2022-08-04T09:09:28.844Z,66.40
2022-08-04T09:12:38.865Z,64.20
2022-08-04T09:15:39.970Z,64.00
2022-08-04T09:18:45.183Z,64.90
2022-08-04T09:21:53.657Z,64.20
2022-08-04T09:25:04.765Z,63.60
2022-08-04T09:27:55.701Z,65.50
2022-08-04T09:30:49.324Z,64.90
2022-08-04T09:33:45.582Z,64.20
2022-08-04T09:36:39.656Z,62.90
2022-08-04T09:40:04.044Z,62.90
2022-08-04T09:42:59.096Z,65.00
2022-08-04T09:45:56.901Z,61.90
2022-08-04T09:49:13.527Z,63.20
2022-08-04T09:52:09.854Z,62.40
2022-08-04T09:55:31.643Z,62.20
2022-08-04T09:58:51.370Z,61.00
2022-08-04T10:01:39.782Z,60.70
2022-08-04T10:04:29.625Z,60.70
2022-08-04T10:08:15.176Z,60.20
2022-08-04T10:11:09.654Z,60.10
2022-08-04T10:14:03.129Z,62.10
2022-08-04T10:16:58.762Z,61.00
2022-08-04T10:19:47.339Z,58.90
2022-08-04T10:23:10.667Z,59.70
2022-08-04T10:26:27.196Z,60.30
2022-08-04T10:29:18.410Z,61.00
2022-08-04T10:32:07.098Z,60.80
2022-08-04T10:35:09.697Z,60.20
2022-08-04T10:38:04.936Z,59.50
2022-08-04T10:40:59.228Z,60.10
2022-08-04T10:44:00.171Z,61.00
2022-08-04T10:46:53.175Z,58.30
2022-08-04T10:49:45.735Z,61.30
2022-08-04T10:52:33.922Z,61.20
2022-08-04T10:56:07.261Z,58.50
2022-08-04T10:58:56.996Z,58.70
2022-08-04T11:01:59.950Z,59.40
2022-08-04T11:04:59.739Z,60.30
2022-08-04T11:07:50.371Z,59.50
2022-08-04T11:10:46.768Z,60.50
2022-08-04T11:13:47.042Z,61.20
2022-08-04T11:16:51.945Z,62.00
2022-08-04T11:20:18.198Z,62.70
2022-08-04T11:23:09.208Z,60.80
2022-08-04T11:26:12.911Z,61.70
2022-08-04T11:29:04.665Z,60.00
2022-08-04T11:31:52.153Z,58.90
2022-08-04T11:34:44.336Z,59.00
2022-08-04T11:37:48.431Z,62.00
2022-08-04T11:40:42.273Z,59.30
2022-08-04T11:44:03.190Z,61.20
2022-08-04T11:46:53.913Z,61.80
2022-08-04T11:49:57.400Z,62.70
2022-08-04T11:52:45.791Z,62.00
2022-08-04T11:55:32.633Z,62.50
2022-08-04T11:58:38.941Z,63.60
2022-08-04T12:01:28.518Z,64.70
2022-08-04T12:04:34.932Z,62.40
2022-08-04T12:07:31.811Z,65.80
2022-08-04T12:10:42.960Z,63.60
2022-08-04T12:13:36.616Z,63.40
2022-08-04T12:16:30.765Z,63.00
2022-08-04T12:19:30.900Z,62.70
2022-08-04T12:22:29.808Z,63.50
2022-08-04T12:25:44.857Z,65.10
2022-08-04T12:28:59.618Z,66.70
2022-08-04T12:31:46.133Z,66.30
2022-08-04T12:35:07.980Z,65.30
2022-08-04T12:38:05.094Z,65.10
2022-08-04T12:40:53.548Z,64.10
2022-08-04T12:43:44.189Z,65.00
2022-08-04T12:46:32.322Z,65.30
2022-08-04T12:49:18.853Z,65.70
2022-08-04T12:52:11.972Z,67.10
2022-08-04T12:54:59.214Z,67.50
2022-08-04T12:57:46.981Z,67.00
2022-08-04T13:00:41.193Z,64.40
2022-08-04T13:03:35.986Z,65.70
2022-08-04T13:06:31.635Z,65.10
2022-08-04T13:09:20.967Z,65.80
2022-08-04T13:12:20.942Z,65.50
2022-08-04T13:15:18.047Z,63.90
2022-08-04T13:18:15.239Z,65.20
2022-08-04T13:21:20.432Z,66.00
2022-08-04T13:24:21.270Z,64.70
2022-08-04T13:27:17.480Z,65.50
2022-08-04T13:30:24.521Z,66.40
2022-08-04T13:33:09.893Z,65.80
2022-08-04T13:35:59.670Z,65.10
2022-08-04T13:39:14.343Z,64.90
2022-08-04T13:42:05.478Z,66.30
2022-08-04T13:44:56.174Z,65.10
2022-08-04T13:47:43.522Z,65.10
2022-08-04T13:50:31.289Z,64.90
2022-08-04T13:53:21.896Z,64.10
2022-08-04T13:56:13.093Z,65.20
2022-08-04T13:59:03.127Z,65.30
2022-08-04T14:02:02.938Z,64.50
2022-08-04T14:04:55.144Z,63.80
2022-08-04T14:07:54.314Z,62.20
2022-08-04T14:10:40.680Z,61.60
2022-08-04T14:13:41.567Z,59.80
2022-08-04T14:16:28.176Z,62.20
2022-08-04T14:19:13.953Z,62.70
2022-08-04T14:22:00.077Z,63.20
2022-08-04T14:24:57.201Z,62.00
2022-08-04T14:27:51.900Z,62.30
2022-08-04T14:30:38.033Z,62.20
2022-08-04T14:34:01.349Z,62.50
2022-08-04T14:37:16.617Z,63.00
2022-08-04T14:40:07.922Z,60.90
2022-08-04T14:42:56.547Z,61.20
2022-08-04T14:45:54.583Z,61.90
2022-08-04T14:49:02.818Z,61.30
2022-08-04T14:51:58.579Z,60.40
2022-08-04T14:54:44.732Z,61.80
2022-08-04T14:58:32.940Z,61.40
2022-08-04T15:00:41.597Z,61.70
2022-08-04T15:03:30.384Z,61.90
2022-08-04T15:06:21.574Z,62.50
2022-08-04T15:09:10.872Z,60.90
2022-08-04T15:11:56.645Z,61.20
2022-08-04T15:14:44.618Z,61.70
2022-08-04T15:17:31.259Z,61.00
2022-08-04T15:20:17.805Z,62.20
2022-08-04T15:23:08.642Z,62.60
2022-08-04T15:26:00.469Z,62.60
2022-08-04T15:28:54.763Z,61.10
2022-08-04T15:32:06.086Z,62.00
2022-08-04T15:34:52.917Z,61.60
2022-08-04T15:38:03.218Z,61.30
2022-08-04T15:41:11.012Z,60.70
2022-08-04T15:44:15.593Z,61.00
2022-08-04T15:47:15.906Z,61.40
2022-08-04T15:50:13.070Z,61.20
2022-08-04T15:53:10.428Z,61.90
2022-08-04T15:55:59.575Z,61.90
2022-08-04T15:58:54.986Z,61.70
2022-08-04T16:01:40.766Z,61.20
2022-08-04T16:04:46.190Z,61.70
2022-08-04T16:07:58.548Z,62.90
2022-08-04T16:10:46.308Z,60.60
2022-08-04T16:13:32.125Z,62.00
2022-08-04T16:16:31.726Z,62.50
2022-08-04T16:19:25.997Z,63.40
2022-08-04T16:22:38.122Z,62.50
2022-08-04T16:25:52.010Z,63.00
2022-08-04T16:28:41.092Z,62.30
2022-08-04T16:31:26.978Z,62.80
2022-08-04T16:34:48.617Z,62.70
2022-08-04T16:37:20.441Z,63.00
2022-08-04T16:40:38.062Z,63.40
2022-08-04T16:43:31.965Z,62.40
2022-08-04T16:47:08.317Z,62.70
2022-08-04T16:50:02.230Z,63.70
2022-08-04T16:52:54.355Z,64.10
2022-08-04T16:55:47.126Z,65.10
2022-08-04T16:58:36.743Z,64.80
2022-08-04T17:01:33.217Z,64.70
2022-08-04T17:04:30.934Z,64.50
2022-08-04T17:07:16.841Z,65.10
2022-08-04T17:10:02.573Z,65.00
2022-08-04T17:12:48.521Z,65.30
2022-08-04T17:15:34.306Z,65.70
2022-08-04T17:18:26.478Z,65.30
2022-08-04T17:21:22.370Z,65.30
2022-08-04T17:24:16.595Z,66.00
2022-08-04T17:28:10.934Z,66.50
2022-08-04T17:30:27.304Z,66.70
2022-08-04T17:33:17.920Z,67.30
2022-08-04T17:36:05.145Z,68.30
2022-08-04T17:38:56.881Z,69.20
2022-08-04T17:41:49.036Z,69.80
2022-08-04T17:44:37.532Z,70.40
2022-08-04T17:47:23.810Z,70.70
2022-08-04T17:50:11.492Z,71.40
2022-08-04T17:53:12.135Z,71.40
2022-08-04T17:55:58.610Z,71.90
2022-08-04T17:59:07.543Z,72.20
2022-08-04T18:01:59.945Z,72.80
2022-08-04T18:05:06.247Z,73.10
2022-08-04T18:08:39.724Z,74.60
2022-08-04T18:11:01.618Z,74.40
2022-08-04T18:13:53.551Z,75.30
2022-08-04T18:16:44.800Z,74.90
2022-08-04T18:19:31.554Z,75.10
2022-08-04T18:22:27.972Z,75.40
2022-08-04T18:25:21.378Z,75.10
2022-08-04T18:28:13.862Z,75.50
2022-08-04T18:31:01.664Z,75.90
2022-08-04T18:33:56.969Z,76.20
2022-08-04T18:36:55.412Z,76.50
2022-08-04T18:40:11.234Z,76.20
2022-08-04T18:42:49.967Z,75.90
2022-08-04T18:45:35.811Z,76.20
2022-08-04T18:48:21.577Z,78.40
2022-08-04T18:51:24.943Z,79.30
2022-08-04T18:54:16.680Z,89.80
2022-08-04T18:57:32.465Z,86.10
2022-08-04T19:00:13.020Z,85.80
2022-08-04T19:02:59.461Z,89.10
2022-08-04T19:05:48.621Z,90.20
2022-08-04T19:08:42.421Z,90.60
2022-08-04T19:11:54.030Z,92.00
2022-08-04T19:14:34.398Z,94.20
2022-08-04T19:17:54.149Z,94.90
2022-08-04T19:20:28.245Z,92.40
2022-08-04T19:24:10.710Z,93.40
2022-08-04T19:26:28.156Z,92.10
2022-08-04T19:29:15.230Z,91.80
2022-08-04T19:32:01.071Z,91.30
2022-08-04T19:34:48.006Z,91.20
2022-08-04T19:38:01.274Z,91.80
2022-08-04T19:40:40.962Z,90.80
2022-08-04T19:43:36.565Z,90.80
2022-08-04T19:46:29.917Z,91.30
2022-08-04T19:50:05.372Z,91.50
2022-08-04T19:52:33.216Z,92.30
2022-08-04T19:55:36.799Z,92.10
2022-08-04T19:58:26.247Z,91.50
2022-08-04T20:01:31.218Z,91.80
2022-08-04T20:04:17.795Z,91.40
2022-08-04T20:07:04.587Z,91.60
2022-08-04T20:09:53.524Z,91.50
2022-08-04T20:12:42.141Z,91.60
2022-08-04T20:15:28.301Z,91.40
2022-08-04T20:18:35.816Z,91.30
2022-08-04T20:21:36.710Z,91.70
2022-08-04T20:27:51.457Z,92.40
2022-08-04T20:30:37.175Z,92.80
2022-08-04T20:33:23.286Z,93.60
2022-08-04T20:36:09.285Z,93.30
2022-08-04T20:38:55.683Z,94.20
2022-08-04T20:41:41.523Z,94.50
2022-08-04T20:44:31.001Z,95.40
2022-08-04T20:47:17.035Z,95.40
2022-08-04T20:50:09.030Z,97.00
2022-08-04T20:52:55.121Z,97.30
2022-08-04T20:55:54.783Z,97.90
2022-08-04T20:58:42.098Z,97.90
2022-08-04T21:01:30.584Z,97.90
2022-08-04T21:04:31.949Z,98.50
2022-08-04T21:07:18.499Z,99.30
2022-08-04T21:10:05.096Z,99.90
2022-08-04T21:12:52.012Z,99.90
2022-08-04T21:15:58.282Z,99.90
2022-08-04T21:18:43.682Z,99.90
2022-08-04T21:21:35.238Z,99.90
2022-08-04T21:24:26.096Z,99.90
2022-08-04T21:27:13.034Z,99.90
2022-08-04T21:29:59.833Z,99.90
2022-08-04T21:32:46.310Z,99.90
2022-08-04T21:35:38.295Z,99.90
2022-08-04T21:41:32.965Z,99.90
2022-08-04T21:44:18.913Z,99.90
2022-08-04T21:47:05.020Z,99.90
2022-08-04T21:50:02.085Z,99.90
2022-08-04T21:52:49.357Z,99.90
2022-08-04T21:56:06.223Z,99.90
2022-08-04T21:58:44.623Z,99.90
2022-08-04T22:01:49.995Z,99.90
2022-08-04T22:04:37.039Z,99.90
2022-08-04T22:07:23.919Z,99.90
2022-08-04T22:10:32.771Z,99.90
2022-08-04T22:13:22.787Z,99.90
2022-08-04T22:16:08.621Z,99.90
2022-08-04T22:18:54.874Z,99.90
2022-08-04T22:21:46.500Z,99.90
2022-08-04T22:24:32.303Z,99.90
2022-08-04T22:27:36.833Z,99.90
2022-08-04T22:30:23.951Z,99.90
2022-08-04T22:33:10.313Z,99.90
2022-08-04T22:35:57.988Z,99.90
2022-08-04T22:38:48.782Z,99.90
2022-08-04T22:42:03.196Z,99.90
2022-08-04T22:44:44.692Z,99.90
2022-08-04T22:47:31.490Z,99.90
2022-08-04T22:50:27.815Z,99.90
2022-08-04T22:53:17.742Z,99.90
2022-08-04T22:56:09.602Z,99.90
2022-08-04T22:58:56.885Z,99.90
2022-08-04T23:02:01.178Z,99.90
2022-08-04T23:04:49.988Z,99.90
2022-08-04T23:07:49.174Z,99.90
2022-08-04T23:10:35.372Z,99.90
2022-08-04T23:13:21.207Z,99.90
2022-08-04T23:16:10.305Z,99.90
2022-08-04T23:18:56.543Z,99.90
2022-08-04T23:21:47.825Z,99.90
2022-08-04T23:24:47.820Z,99.90
2022-08-04T23:27:39.044Z,99.90
2022-08-04T23:30:30.477Z,99.90
2022-08-04T23:33:16.795Z,99.90
2022-08-04T23:36:02.878Z,99.90
2022-08-04T23:38:49.005Z,99.90
2022-08-04T23:41:54.393Z,99.90
2022-08-04T23:44:41.406Z,99.90
2022-08-04T23:48:15.764Z,99.90
2022-08-04T23:50:33.311Z,99.90
2022-08-04T23:53:22.674Z,99.90
2022-08-04T23:56:10.175Z,99.90
2022-08-04T23:59:06.097Z,99.90
