createdAt,value
2018-07-10T00:02:11.780Z,17.10
2018-07-10T00:07:53.540Z,17.20
2018-07-10T00:11:29.407Z,17.20
2018-07-10T00:13:59.532Z,17.20
2018-07-10T00:16:29.668Z,17.20
2018-07-10T00:18:59.715Z,17.20
2018-07-10T00:21:29.808Z,17.30
2018-07-10T00:23:59.921Z,17.30
2018-07-10T00:26:30.152Z,17.30
2018-07-10T00:29:00.228Z,17.40
2018-07-10T00:31:30.403Z,17.30
2018-07-10T00:34:00.711Z,17.40
2018-07-10T00:36:30.836Z,17.40
2018-07-10T00:39:04.557Z,17.40
2018-07-10T00:41:37.735Z,17.40
2018-07-10T00:44:08.341Z,17.40
2018-07-10T00:46:40.538Z,17.40
2018-07-10T00:49:10.676Z,17.40
2018-07-10T00:51:41.605Z,17.40
2018-07-10T00:54:11.768Z,17.40
2018-07-10T00:56:41.883Z,17.40
2018-07-10T00:59:12.073Z,17.40
2018-07-10T01:01:42.200Z,17.50
2018-07-10T01:04:12.252Z,17.50
2018-07-10T01:06:42.520Z,17.50
2018-07-10T01:09:14.606Z,17.50
2018-07-10T01:11:44.788Z,17.50
2018-07-10T01:14:14.948Z,17.50
2018-07-10T01:16:45.077Z,17.50
2018-07-10T01:19:17.012Z,17.50
2018-07-10T01:21:48.492Z,17.50
2018-07-10T01:24:18.748Z,17.50
2018-07-10T01:26:50.020Z,17.50
2018-07-10T01:29:25.332Z,17.60
2018-07-10T01:31:55.834Z,17.60
2018-07-10T01:34:26.123Z,17.60
2018-07-10T01:36:56.342Z,17.60
2018-07-10T01:39:26.620Z,17.50
2018-07-10T01:41:56.787Z,17.60
2018-07-10T01:44:26.944Z,17.50
2018-07-10T01:46:57.375Z,17.50
2018-07-10T01:49:27.496Z,17.50
2018-07-10T01:51:57.716Z,17.50
2018-07-10T01:54:27.863Z,17.40
2018-07-10T01:56:58.090Z,17.40
2018-07-10T01:59:28.300Z,17.30
2018-07-10T02:01:58.771Z,17.30
2018-07-10T02:04:28.911Z,17.20
2018-07-10T02:06:59.128Z,17.20
2018-07-10T02:09:29.292Z,17.20
2018-07-10T02:11:59.540Z,17.20
2018-07-10T02:16:59.324Z,17.10
2018-07-10T02:19:29.576Z,17.10
2018-07-10T02:22:00.378Z,17.10
2018-07-10T02:24:30.556Z,17.00
2018-07-10T02:27:00.760Z,17.00
2018-07-10T02:29:30.942Z,17.00
2018-07-10T02:32:01.209Z,17.00
2018-07-10T02:34:31.312Z,17.00
2018-07-10T02:37:03.994Z,17.00
2018-07-10T02:39:34.124Z,17.00
2018-07-10T02:42:04.350Z,17.00
2018-07-10T02:44:34.533Z,17.00
2018-07-10T02:47:04.752Z,17.00
2018-07-10T02:49:34.968Z,17.10
2018-07-10T02:52:06.693Z,17.10
2018-07-10T02:54:39.492Z,17.10
2018-07-10T02:59:41.645Z,17.20
2018-07-10T03:02:29.871Z,17.20
2018-07-10T03:05:03.368Z,17.20
2018-07-10T03:07:35.403Z,17.30
2018-07-10T03:10:05.642Z,17.30
2018-07-10T03:12:36.879Z,17.30
2018-07-10T03:15:11.324Z,17.30
2018-07-10T03:17:41.568Z,17.40
2018-07-10T03:20:12.060Z,17.40
2018-07-10T03:22:42.250Z,17.40
2018-07-10T03:25:12.480Z,17.50
2018-07-10T03:27:42.683Z,17.50
2018-07-10T03:30:12.748Z,17.50
2018-07-10T03:32:42.960Z,17.60
2018-07-10T03:37:42.712Z,17.60
2018-07-10T03:40:12.924Z,17.60
2018-07-10T03:42:43.176Z,17.60
2018-07-10T03:45:13.364Z,17.60
2018-07-10T03:47:44.032Z,17.70
2018-07-10T03:50:14.316Z,17.70
2018-07-10T03:52:44.733Z,17.70
2018-07-10T03:55:17.520Z,17.70
2018-07-10T03:57:49.813Z,17.70
2018-07-10T04:00:20.003Z,17.70
2018-07-10T04:02:51.526Z,17.70
2018-07-10T04:05:22.980Z,17.70
2018-07-10T04:07:54.567Z,17.70
2018-07-10T04:10:29.794Z,17.70
2018-07-10T04:13:35.899Z,17.80
2018-07-10T04:16:06.172Z,17.70
2018-07-10T04:18:36.506Z,17.80
2018-07-10T04:21:18.479Z,17.80
2018-07-10T04:24:20.778Z,17.80
2018-07-10T04:32:00.832Z,17.80
2018-07-10T04:34:32.821Z,17.90
2018-07-10T04:37:07.294Z,17.90
2018-07-10T04:39:40.160Z,17.90
2018-07-10T04:42:29.877Z,18.00
2018-07-10T04:45:05.640Z,18.10
2018-07-10T04:47:55.443Z,18.10
2018-07-10T04:50:35.916Z,18.10
2018-07-10T04:53:09.744Z,18.10
2018-07-10T04:55:41.415Z,18.10
2018-07-10T04:58:21.188Z,18.20
2018-07-10T05:00:59.176Z,18.20
2018-07-10T05:03:30.303Z,18.30
2018-07-10T05:08:32.332Z,18.30
2018-07-10T05:11:02.907Z,18.40
2018-07-10T05:13:33.135Z,18.40
2018-07-10T05:16:06.248Z,18.50
2018-07-10T05:18:36.740Z,18.50
2018-07-10T05:21:10.404Z,18.50
2018-07-10T05:23:40.667Z,18.50
2018-07-10T05:26:14.104Z,18.60
2018-07-10T05:28:46.119Z,18.60
2018-07-10T05:31:17.558Z,18.60
2018-07-10T05:33:48.691Z,18.70
2018-07-10T05:36:20.688Z,18.80
2018-07-10T05:38:55.166Z,18.80
2018-07-10T05:41:25.384Z,18.80
2018-07-10T05:43:55.560Z,18.80
2018-07-10T05:46:25.863Z,18.90
2018-07-10T05:49:03.039Z,18.90
2018-07-10T05:51:39.281Z,18.90
2018-07-10T05:54:09.440Z,18.90
2018-07-10T05:56:39.682Z,19.00
2018-07-10T05:59:09.944Z,19.20
2018-07-10T06:01:40.879Z,19.30
2018-07-10T06:04:14.207Z,19.40
2018-07-10T06:06:44.892Z,19.50
2018-07-10T06:09:17.081Z,19.50
2018-07-10T06:11:47.280Z,19.60
2018-07-10T06:14:17.467Z,19.60
2018-07-10T06:16:47.714Z,19.60
2018-07-10T06:19:17.957Z,19.60
2018-07-10T06:21:49.434Z,19.70
2018-07-10T06:24:25.953Z,19.70
2018-07-10T06:27:02.379Z,19.70
2018-07-10T06:32:06.131Z,20.10
2018-07-10T06:34:38.318Z,20.20
2018-07-10T06:37:10.948Z,20.20
2018-07-10T06:42:16.124Z,20.60
2018-07-10T06:44:48.524Z,20.60
2018-07-10T06:47:28.600Z,20.80
2018-07-10T06:49:59.886Z,21.00
2018-07-10T06:52:30.167Z,21.00
2018-07-10T06:55:08.166Z,21.10
2018-07-10T06:57:40.218Z,21.30
2018-07-10T07:00:11.340Z,21.30
2018-07-10T07:02:41.540Z,21.50
2018-07-10T07:05:11.758Z,21.80
2018-07-10T07:07:42.224Z,22.00
2018-07-10T07:10:13.647Z,22.20
2018-07-10T07:15:18.049Z,22.60
2018-07-10T07:17:50.196Z,22.70
2018-07-10T07:20:21.312Z,22.90
2018-07-10T07:22:52.003Z,23.00
2018-07-10T07:27:51.641Z,23.40
2018-07-10T07:30:21.828Z,23.50
2018-07-10T07:32:52.024Z,23.60
2018-07-10T07:35:22.197Z,23.60
2018-07-10T07:37:52.391Z,23.70
2018-07-10T07:40:22.640Z,23.80
2018-07-10T07:42:52.840Z,24.00
2018-07-10T07:45:22.957Z,24.20
2018-07-10T07:47:53.660Z,24.20
2018-07-10T07:50:23.852Z,24.10
2018-07-10T07:52:54.135Z,24.10
2018-07-10T07:55:24.846Z,24.30
2018-07-10T07:57:54.966Z,24.50
2018-07-10T08:02:54.764Z,24.70
2018-07-10T08:05:25.871Z,24.70
2018-07-10T08:07:55.992Z,24.80
2018-07-10T08:10:26.231Z,24.90
2018-07-10T08:12:56.480Z,24.40
2018-07-10T08:15:26.728Z,24.70
2018-07-10T08:17:57.186Z,24.80
2018-07-10T08:20:27.605Z,24.80
2018-07-10T08:22:57.756Z,24.90
2018-07-10T08:25:28.787Z,25.10
2018-07-10T08:27:59.039Z,25.20
2018-07-10T08:30:29.255Z,25.50
2018-07-10T08:32:59.468Z,25.70
2018-07-10T08:35:29.658Z,25.90
2018-07-10T08:37:59.868Z,26.00
2018-07-10T08:40:30.352Z,26.10
2018-07-10T08:43:01.148Z,26.40
2018-07-10T08:45:31.388Z,26.10
2018-07-10T08:48:02.061Z,25.90
2018-07-10T08:50:32.253Z,26.30
2018-07-10T08:53:02.483Z,26.20
2018-07-10T08:55:32.642Z,25.60
2018-07-10T08:58:02.928Z,25.30
2018-07-10T09:00:33.101Z,25.20
2018-07-10T09:03:03.411Z,25.30
2018-07-10T09:05:33.619Z,25.00
2018-07-10T09:08:03.787Z,25.50
2018-07-10T09:10:34.058Z,25.90
2018-07-10T09:13:04.255Z,26.10
2018-07-10T09:15:34.455Z,26.30
2018-07-10T09:18:04.772Z,26.50
2018-07-10T09:20:43.796Z,25.90
2018-07-10T09:23:14.088Z,26.10
2018-07-10T09:25:44.641Z,26.50
2018-07-10T09:28:14.985Z,26.80
2018-07-10T09:30:45.224Z,27.00
2018-07-10T09:33:15.464Z,26.60
2018-07-10T09:35:45.752Z,26.70
2018-07-10T09:38:16.067Z,26.90
2018-07-10T09:40:46.193Z,26.70
2018-07-10T09:43:16.439Z,25.50
2018-07-10T09:45:46.633Z,25.30
2018-07-10T09:48:17.004Z,25.70
2018-07-10T09:50:47.204Z,25.80
2018-07-10T09:53:17.441Z,25.90
2018-07-10T09:55:47.579Z,26.20
2018-07-10T09:58:18.014Z,26.40
2018-07-10T10:00:53.628Z,26.50
2018-07-10T10:03:24.307Z,26.00
2018-07-10T10:05:54.480Z,25.90
2018-07-10T10:08:24.713Z,25.70
2018-07-10T10:10:54.856Z,25.70
2018-07-10T10:15:54.532Z,24.30
2018-07-10T10:18:24.776Z,24.30
2018-07-10T10:20:54.895Z,24.40
2018-07-10T10:23:25.160Z,24.80
2018-07-10T10:25:55.441Z,25.10
2018-07-10T10:33:25.228Z,25.00
2018-07-10T10:35:55.363Z,25.40
2018-07-10T10:38:25.651Z,25.80
2018-07-10T10:40:57.936Z,26.10
2018-07-10T10:45:58.030Z,25.50
2018-07-10T10:48:28.264Z,25.20
2018-07-10T10:50:58.452Z,25.70
2018-07-10T10:53:28.664Z,25.50
2018-07-10T10:55:58.892Z,24.70
2018-07-10T10:58:29.195Z,25.00
2018-07-10T11:00:59.398Z,24.70
2018-07-10T11:03:29.651Z,24.40
2018-07-10T11:05:59.896Z,24.50
2018-07-10T11:08:30.148Z,24.60
2018-07-10T11:11:00.332Z,24.30
2018-07-10T11:13:30.615Z,24.20
2018-07-10T11:16:00.776Z,24.10
2018-07-10T11:18:36.596Z,24.60
2018-07-10T11:21:26.655Z,25.20
2018-07-10T11:23:58.112Z,25.50
2018-07-10T11:26:37.176Z,24.40
2018-07-10T11:29:07.824Z,24.80
2018-07-10T11:31:38.429Z,24.90
2018-07-10T11:34:08.771Z,24.90
2018-07-10T11:36:38.994Z,24.70
2018-07-10T11:39:11.575Z,25.10
2018-07-10T11:41:53.660Z,25.10
2018-07-10T11:44:23.870Z,25.40
2018-07-10T11:46:54.072Z,25.30
2018-07-10T11:49:24.238Z,25.80
2018-07-10T11:51:54.412Z,25.80
2018-07-10T11:54:24.592Z,26.00
2018-07-10T11:56:54.804Z,26.10
2018-07-10T11:59:24.976Z,26.10
2018-07-10T12:01:55.281Z,26.60
2018-07-10T12:04:25.445Z,26.30
2018-07-10T12:06:55.732Z,26.50
2018-07-10T12:09:25.951Z,26.50
2018-07-10T12:11:56.147Z,26.90
2018-07-10T12:14:26.312Z,27.10
2018-07-10T12:16:56.579Z,26.40
2018-07-10T12:19:26.761Z,25.40
2018-07-10T12:21:56.947Z,25.60
2018-07-10T12:24:27.192Z,26.00
2018-07-10T12:26:57.412Z,25.90
2018-07-10T12:29:27.612Z,26.10
2018-07-10T12:34:27.388Z,26.80
2018-07-10T12:36:57.648Z,27.20
2018-07-10T12:39:27.864Z,27.50
2018-07-10T12:41:58.023Z,27.60
2018-07-10T12:44:28.229Z,27.80
2018-07-10T12:46:58.424Z,28.00
2018-07-10T12:49:28.635Z,28.20
2018-07-10T12:51:58.829Z,28.40
2018-07-10T12:54:29.108Z,28.70
2018-07-10T12:56:59.328Z,29.00
2018-07-10T12:59:30.380Z,29.10
2018-07-10T13:02:00.568Z,29.00
2018-07-10T13:04:30.894Z,29.00
2018-07-10T13:07:01.058Z,28.80
2018-07-10T13:09:31.292Z,28.70
2018-07-10T13:12:01.503Z,28.40
2018-07-10T13:14:31.664Z,28.40
2018-07-10T13:17:01.828Z,28.20
2018-07-10T13:19:33.608Z,28.10
2018-07-10T13:24:33.392Z,28.20
2018-07-10T13:27:03.571Z,28.20
2018-07-10T13:29:34.117Z,28.20
2018-07-10T13:32:04.328Z,28.10
2018-07-10T13:34:34.464Z,28.30
2018-07-10T13:37:04.856Z,28.20
2018-07-10T13:39:35.076Z,28.10
2018-07-10T13:42:05.331Z,28.00
2018-07-10T13:44:35.572Z,28.10
2018-07-10T13:47:05.784Z,28.10
2018-07-10T13:49:35.940Z,28.10
2018-07-10T13:52:06.140Z,28.10
2018-07-10T13:54:36.347Z,28.00
2018-07-10T13:57:06.635Z,28.00
2018-07-10T13:59:36.783Z,27.90
2018-07-10T14:02:07.108Z,27.70
2018-07-10T14:04:37.312Z,27.80
2018-07-10T14:07:07.521Z,27.80
2018-07-10T14:09:37.754Z,27.80
2018-07-10T14:12:07.982Z,27.70
2018-07-10T14:14:38.560Z,27.70
2018-07-10T14:17:08.816Z,27.60
2018-07-10T14:19:39.046Z,27.40
2018-07-10T14:22:09.236Z,27.40
2018-07-10T14:24:39.416Z,27.20
2018-07-10T14:27:09.648Z,27.10
2018-07-10T14:32:09.376Z,27.10
2018-07-10T14:34:39.457Z,27.10
2018-07-10T14:37:09.693Z,27.00
2018-07-10T14:39:39.856Z,27.10
2018-07-10T14:42:10.088Z,27.10
2018-07-10T14:47:09.919Z,27.00
2018-07-10T14:49:41.052Z,27.00
2018-07-10T14:54:41.551Z,26.90
2018-07-10T14:57:11.780Z,26.90
2018-07-10T14:59:41.976Z,26.90
2018-07-10T15:04:41.607Z,27.00
2018-07-10T15:07:11.780Z,27.00
2018-07-10T15:09:41.840Z,26.90
2018-07-10T15:12:11.948Z,26.70
2018-07-10T15:14:42.122Z,26.60
2018-07-10T15:17:17.621Z,26.60
2018-07-10T15:19:48.028Z,26.40
2018-07-10T15:22:18.203Z,26.40
2018-07-10T15:24:48.536Z,26.30
2018-07-10T15:27:18.719Z,26.40
2018-07-10T15:32:18.552Z,26.40
2018-07-10T15:34:48.732Z,26.20
2018-07-10T15:37:19.120Z,26.20
2018-07-10T15:39:49.329Z,26.20
2018-07-10T15:42:19.528Z,26.20
2018-07-10T15:44:49.782Z,26.30
2018-07-10T15:47:26.200Z,26.30
2018-07-10T15:49:56.411Z,26.30
2018-07-10T15:52:26.618Z,26.30
2018-07-10T15:54:56.788Z,26.30
2018-07-10T15:57:27.235Z,26.20
2018-07-10T15:59:57.356Z,26.20
2018-07-10T16:02:27.572Z,26.30
2018-07-10T16:04:57.743Z,26.30
2018-07-10T16:07:27.988Z,26.40
2018-07-10T16:09:58.156Z,26.30
2018-07-10T16:12:28.380Z,26.20
2018-07-10T16:14:58.560Z,26.20
2018-07-10T16:17:29.592Z,26.20
2018-07-10T16:20:06.569Z,26.10
2018-07-10T16:22:39.024Z,25.90
2018-07-10T16:25:18.256Z,25.90
2018-07-10T16:27:48.387Z,26.00
2018-07-10T16:30:24.253Z,25.90
2018-07-10T16:32:54.485Z,25.90
2018-07-10T16:35:27.716Z,25.90
2018-07-10T16:37:59.627Z,25.80
2018-07-10T16:40:29.831Z,25.70
2018-07-10T16:43:00.102Z,25.80
2018-07-10T16:45:34.036Z,25.70
2018-07-10T16:48:16.904Z,25.70
2018-07-10T16:51:04.743Z,25.70
2018-07-10T16:53:36.691Z,25.70
2018-07-10T16:56:06.915Z,25.70
2018-07-10T16:58:39.475Z,25.60
2018-07-10T17:01:09.996Z,25.50
2018-07-10T17:03:40.323Z,25.50
2018-07-10T17:06:10.475Z,25.50
2018-07-10T17:08:40.657Z,25.50
2018-07-10T17:11:10.820Z,25.50
2018-07-10T17:13:40.923Z,25.40
2018-07-10T17:16:12.037Z,25.40
2018-07-10T17:18:43.096Z,25.30
2018-07-10T17:21:13.365Z,25.30
2018-07-10T17:23:43.551Z,25.30
2018-07-10T17:26:13.704Z,25.30
2018-07-10T17:28:44.004Z,25.30
2018-07-10T17:31:14.249Z,25.30
2018-07-10T17:33:44.461Z,25.30
2018-07-10T17:36:14.697Z,25.30
2018-07-10T17:38:45.296Z,25.20
2018-07-10T17:41:15.536Z,25.10
2018-07-10T17:43:46.360Z,25.00
2018-07-10T17:46:16.527Z,25.00
2018-07-10T17:48:46.719Z,24.90
2018-07-10T17:51:16.970Z,24.90
2018-07-10T17:53:47.168Z,24.80
2018-07-10T17:56:17.576Z,24.70
2018-07-10T17:58:47.784Z,24.80
2018-07-10T18:01:17.969Z,24.70
2018-07-10T18:03:48.464Z,24.70
2018-07-10T18:06:18.864Z,24.70
2018-07-10T18:08:49.514Z,24.70
2018-07-10T18:11:19.761Z,24.60
2018-07-10T18:13:50.163Z,24.60
2018-07-10T18:16:20.469Z,24.60
2018-07-10T18:18:50.658Z,24.50
2018-07-10T18:21:20.960Z,24.50
2018-07-10T18:23:51.492Z,24.40
2018-07-10T18:26:21.816Z,24.40
2018-07-10T18:28:52.014Z,24.30
2018-07-10T18:31:22.384Z,24.20
2018-07-10T18:33:52.608Z,24.10
2018-07-10T18:36:22.857Z,24.00
2018-07-10T18:38:53.121Z,24.00
2018-07-10T18:41:23.283Z,23.80
2018-07-10T18:43:53.497Z,23.80
2018-07-10T18:46:23.796Z,23.70
2018-07-10T18:51:23.786Z,23.60
2018-07-10T18:53:54.048Z,23.40
2018-07-10T18:56:24.453Z,23.30
2018-07-10T18:59:06.537Z,23.30
2018-07-10T19:01:51.226Z,23.20
2018-07-10T19:04:27.693Z,23.20
2018-07-10T19:06:57.845Z,23.10
2018-07-10T19:09:32.191Z,23.10
2018-07-10T19:12:04.130Z,23.00
2018-07-10T19:14:34.589Z,22.90
2018-07-10T19:17:09.058Z,22.80
2018-07-10T19:19:40.185Z,22.80
2018-07-10T19:22:11.597Z,22.70
2018-07-10T19:24:42.601Z,22.60
2018-07-10T19:27:30.660Z,22.60
2018-07-10T19:32:33.912Z,22.40
2018-07-10T19:35:04.180Z,22.30
2018-07-10T19:37:37.697Z,22.20
2018-07-10T19:40:07.940Z,22.10
2018-07-10T19:42:39.256Z,22.00
2018-07-10T19:45:10.020Z,21.90
2018-07-10T19:47:40.204Z,21.80
2018-07-10T19:50:17.877Z,21.80
2018-07-10T19:52:52.800Z,21.70
2018-07-10T19:55:25.902Z,21.60
2018-07-10T19:58:31.584Z,21.50
2018-07-10T20:01:11.819Z,21.40
2018-07-10T20:03:51.647Z,21.20
2018-07-10T20:06:26.713Z,21.10
2018-07-10T20:09:02.752Z,21.00
2018-07-10T20:11:37.312Z,20.90
2018-07-10T20:14:07.715Z,20.80
2018-07-10T20:16:43.767Z,20.70
2018-07-10T20:19:22.849Z,20.60
2018-07-10T20:22:08.214Z,20.50
2018-07-10T20:24:43.163Z,20.40
2018-07-10T20:29:27.880Z,20.40
2018-07-10T20:32:04.384Z,20.30
2018-07-10T20:34:56.596Z,20.10
2018-07-10T20:37:28.879Z,20.10
2018-07-10T20:40:00.144Z,20.00
2018-07-10T20:42:42.066Z,19.90
2018-07-10T20:45:12.820Z,19.80
2018-07-10T20:47:50.678Z,19.80
2018-07-10T20:50:28.363Z,19.70
2018-07-10T20:53:02.853Z,19.60
2018-07-10T20:55:39.596Z,19.50
2018-07-10T20:58:13.281Z,19.40
2018-07-10T21:00:49.837Z,19.40
2018-07-10T21:03:54.376Z,19.30
2018-07-10T21:06:35.732Z,19.30
2018-07-10T21:09:13.684Z,19.10
2018-07-10T21:12:18.580Z,19.10
2018-07-10T21:14:56.816Z,19.00
2018-07-10T21:17:35.020Z,18.90
2018-07-10T21:20:13.364Z,18.90
2018-07-10T21:23:00.758Z,18.80
2018-07-10T21:25:51.456Z,18.70
2018-07-10T21:35:22.622Z,18.50
2018-07-10T21:38:02.341Z,18.40
2018-07-10T21:41:17.486Z,18.30
2018-07-10T21:43:57.978Z,18.30
2018-07-10T21:46:51.576Z,18.30
2018-07-10T21:51:57.070Z,18.20
2018-07-10T21:54:27.310Z,18.10
2018-07-10T21:56:57.709Z,18.10
2018-07-10T22:01:59.135Z,18.00
2018-07-10T22:04:30.808Z,18.00
2018-07-10T22:07:02.446Z,17.90
2018-07-10T22:09:35.001Z,17.80
2018-07-10T22:12:07.677Z,17.80
2018-07-10T22:14:38.192Z,17.70
2018-07-10T22:17:24.096Z,17.80
2018-07-10T22:19:56.252Z,17.80
2018-07-10T22:22:28.511Z,17.80
2018-07-10T22:25:02.152Z,17.90
2018-07-10T22:27:32.295Z,17.80
2018-07-10T22:30:07.612Z,17.80
2018-07-10T22:32:44.505Z,17.70
2018-07-10T22:35:16.220Z,17.70
2018-07-10T22:37:46.412Z,17.70
2018-07-10T22:40:18.483Z,17.70
2018-07-10T22:42:48.699Z,17.70
2018-07-10T22:45:19.463Z,17.70
2018-07-10T22:47:50.573Z,17.60
2018-07-10T22:50:23.044Z,17.70
2018-07-10T22:52:58.391Z,17.70
2018-07-10T22:55:30.948Z,17.70
2018-07-10T22:58:04.116Z,17.70
2018-07-10T23:00:35.628Z,17.70
2018-07-10T23:05:44.064Z,17.60
2018-07-10T23:08:14.841Z,17.60
2018-07-10T23:10:45.608Z,17.50
2018-07-10T23:13:16.852Z,17.60
2018-07-10T23:15:47.340Z,17.60
2018-07-10T23:18:17.884Z,17.60
2018-07-10T23:20:48.191Z,17.50
2018-07-10T23:23:19.624Z,17.50
2018-07-10T23:25:50.120Z,17.50
2018-07-10T23:28:21.053Z,17.40
2018-07-10T23:30:51.543Z,17.30
2018-07-10T23:33:23.841Z,17.20
2018-07-10T23:35:56.653Z,17.20
2018-07-10T23:38:38.690Z,17.20
2018-07-10T23:41:16.860Z,17.20
2018-07-10T23:43:48.535Z,17.20
2018-07-10T23:46:29.412Z,17.10
2018-07-10T23:49:06.083Z,17.00
2018-07-10T23:51:46.115Z,16.90
2018-07-10T23:54:16.220Z,16.80
2018-07-10T23:56:46.436Z,16.80
2018-07-10T23:59:16.560Z,16.70
