createdAt,value
2022-08-17T00:02:26.007Z,15.90
2022-08-17T00:07:28.693Z,14.50
2022-08-17T00:12:51.263Z,14.20
2022-08-17T00:17:53.101Z,14.60
2022-08-17T00:23:12.929Z,14.00
2022-08-17T00:28:17.052Z,15.30
2022-08-17T00:33:23.765Z,16.40
2022-08-17T00:38:28.153Z,18.60
2022-08-17T00:43:44.277Z,18.00
2022-08-17T00:48:47.577Z,17.90
2022-08-17T00:54:02.804Z,19.40
2022-08-17T00:59:07.801Z,17.90
2022-08-17T01:04:11.444Z,17.20
2022-08-17T01:09:30.105Z,17.10
2022-08-17T01:14:39.498Z,16.90
2022-08-17T01:19:43.595Z,14.60
2022-08-17T01:24:51.104Z,16.20
2022-08-17T01:29:57.972Z,16.20
2022-08-17T01:35:03.590Z,18.20
2022-08-17T01:40:11.162Z,17.60
2022-08-17T01:45:26.874Z,16.00
2022-08-17T01:50:34.982Z,16.30
2022-08-17T01:55:49.474Z,15.40
2022-08-17T02:01:00.434Z,14.80
2022-08-17T02:06:05.516Z,14.10
2022-08-17T02:11:27.488Z,14.70
2022-08-17T02:16:37.047Z,15.20
2022-08-17T02:21:41.357Z,15.00
2022-08-17T02:26:43.608Z,15.50
2022-08-17T02:31:46.059Z,16.50
2022-08-17T02:36:48.512Z,17.50
2022-08-17T02:41:51.115Z,15.60
2022-08-17T02:46:53.464Z,15.80
2022-08-17T02:51:58.769Z,15.40
2022-08-17T02:57:00.761Z,16.10
2022-08-17T03:02:17.731Z,15.70
2022-08-17T03:07:34.909Z,16.40
2022-08-17T03:12:42.344Z,17.50
2022-08-17T03:17:45.241Z,17.60
2022-08-17T03:23:02.696Z,15.00
2022-08-17T03:28:06.305Z,17.60
2022-08-17T03:33:10.574Z,13.80
2022-08-17T03:38:15.222Z,15.30
2022-08-17T03:43:19.386Z,15.00
2022-08-17T03:48:50.689Z,16.70
2022-08-17T03:54:16.825Z,18.70
2022-08-17T03:59:31.752Z,20.20
2022-08-17T04:04:34.731Z,20.30
2022-08-17T04:09:36.972Z,20.70
2022-08-17T04:14:52.037Z,22.30
2022-08-17T04:24:59.501Z,16.90
2022-08-17T04:30:07.075Z,18.60
2022-08-17T04:35:09.269Z,18.00
2022-08-17T04:40:30.834Z,20.20
2022-08-17T04:45:55.596Z,17.40
2022-08-17T04:51:00.214Z,17.40
2022-08-17T04:56:02.262Z,18.10
2022-08-17T05:01:06.005Z,19.40
2022-08-17T05:06:20.015Z,17.50
2022-08-17T05:11:23.529Z,16.50
2022-08-17T05:16:45.773Z,17.00
2022-08-17T05:22:05.727Z,18.40
2022-08-17T05:32:38.289Z,17.20
2022-08-17T05:37:46.192Z,17.60
2022-08-17T05:42:49.476Z,17.60
2022-08-17T05:47:51.644Z,17.10
2022-08-17T05:52:59.892Z,17.40
2022-08-17T05:58:57.759Z,17.40
2022-08-17T06:04:00.458Z,16.80
2022-08-17T06:09:10.190Z,17.00
2022-08-17T06:14:31.079Z,16.20
2022-08-17T06:19:56.127Z,16.20
2022-08-17T06:25:02.536Z,16.60
2022-08-17T06:30:26.265Z,16.30
2022-08-17T06:35:37.377Z,16.40
2022-08-17T06:40:56.424Z,14.40
2022-08-17T06:46:07.826Z,15.90
2022-08-17T06:51:35.909Z,14.30
2022-08-17T06:56:53.713Z,13.50
2022-08-17T07:01:59.863Z,15.00
2022-08-17T07:07:30.208Z,14.20
2022-08-17T07:12:38.678Z,13.60
2022-08-17T07:17:47.971Z,12.60
2022-08-17T07:22:59.904Z,13.00
2022-08-17T07:28:10.867Z,12.20
2022-08-17T07:33:17.978Z,11.80
2022-08-17T07:38:26.785Z,12.90
2022-08-17T07:43:41.449Z,10.80
2022-08-17T07:48:46.640Z,10.10
2022-08-17T07:53:49.212Z,10.00
2022-08-17T07:59:07.431Z,9.60
2022-08-17T08:10:04.055Z,11.30
2022-08-17T08:15:33.542Z,10.20
2022-08-17T08:20:53.919Z,10.70
2022-08-17T08:26:09.976Z,8.60
2022-08-17T08:31:33.383Z,10.30
2022-08-17T08:37:15.958Z,8.90
2022-08-17T08:42:33.015Z,9.40
2022-08-17T08:48:05.957Z,9.50
2022-08-17T08:53:52.001Z,8.90
2022-08-17T08:59:19.109Z,9.30
2022-08-17T09:05:02.803Z,10.10
2022-08-17T09:10:06.368Z,8.90
2022-08-17T09:15:18.277Z,9.90
2022-08-17T09:20:27.240Z,8.60
2022-08-17T09:25:35.340Z,8.80
2022-08-17T09:31:06.011Z,10.00
2022-08-17T09:36:33.666Z,7.70
2022-08-17T09:41:49.330Z,9.80
2022-08-17T09:47:19.031Z,9.10
2022-08-17T09:52:24.774Z,8.10
2022-08-17T09:57:32.717Z,9.10
2022-08-17T10:02:41.985Z,7.90
2022-08-17T10:08:00.040Z,7.40
2022-08-17T10:13:24.670Z,8.40
2022-08-17T10:18:45.964Z,7.90
2022-08-17T10:24:11.658Z,7.90
2022-08-17T10:29:24.489Z,7.50
2022-08-17T10:34:41.506Z,8.50
2022-08-17T10:40:22.453Z,7.10
2022-08-17T10:46:09.532Z,7.50
2022-08-17T10:51:38.132Z,6.80
2022-08-17T10:56:51.152Z,7.80
2022-08-17T11:02:28.258Z,7.90
2022-08-17T11:07:43.968Z,7.30
2022-08-17T11:12:57.175Z,7.00
2022-08-17T11:18:30.631Z,6.70
2022-08-17T11:24:06.132Z,6.80
2022-08-17T11:29:21.813Z,7.20
2022-08-17T11:34:30.029Z,7.30
2022-08-17T11:40:20.139Z,6.10
2022-08-17T11:45:46.899Z,6.10
2022-08-17T11:51:18.612Z,6.20
2022-08-17T11:56:44.838Z,7.10
2022-08-17T12:01:49.574Z,8.10
2022-08-17T12:07:23.260Z,6.40
2022-08-17T12:12:33.532Z,7.10
2022-08-17T12:17:51.247Z,7.10
2022-08-17T12:23:18.091Z,6.30
2022-08-17T12:28:29.306Z,7.10
2022-08-17T12:33:31.556Z,7.30
2022-08-17T12:38:48.016Z,7.10
2022-08-17T12:44:17.843Z,7.00
2022-08-17T12:49:25.299Z,6.80
2022-08-17T12:54:35.560Z,6.50
2022-08-17T12:59:42.802Z,6.90
2022-08-17T13:04:47.941Z,6.50
2022-08-17T13:09:52.851Z,6.20
2022-08-17T13:14:55.170Z,6.40
2022-08-17T13:19:57.849Z,7.10
2022-08-17T13:25:05.569Z,5.60
2022-08-17T13:30:12.236Z,5.80
2022-08-17T13:35:39.477Z,5.80
2022-08-17T13:40:52.208Z,5.50
2022-08-17T13:46:07.071Z,6.20
2022-08-17T13:51:17.209Z,5.90
2022-08-17T13:56:39.529Z,6.30
2022-08-17T14:01:53.518Z,5.10
2022-08-17T14:12:02.198Z,6.10
2022-08-17T14:17:04.668Z,5.30
2022-08-17T14:22:19.211Z,5.00
2022-08-17T14:27:21.273Z,4.40
2022-08-17T14:32:30.645Z,4.20
2022-08-17T14:37:32.650Z,4.90
2022-08-17T14:42:37.158Z,5.40
2022-08-17T14:47:40.871Z,4.90
2022-08-17T14:52:42.801Z,5.70
2022-08-17T14:57:45.698Z,6.00
2022-08-17T15:02:53.772Z,5.80
2022-08-17T15:07:55.910Z,5.30
2022-08-17T15:12:59.843Z,5.60
2022-08-17T15:18:02.692Z,5.60
2022-08-17T15:23:06.980Z,5.50
2022-08-17T15:33:24.122Z,5.60
2022-08-17T15:38:26.611Z,5.40
2022-08-17T15:43:34.755Z,5.00
2022-08-17T15:48:42.790Z,5.00
2022-08-17T15:53:48.111Z,4.80
2022-08-17T15:58:50.575Z,5.30
2022-08-17T16:04:05.037Z,5.20
2022-08-17T16:09:20.514Z,4.70
2022-08-17T16:14:24.201Z,5.50
2022-08-17T16:19:27.066Z,5.70
2022-08-17T16:24:29.674Z,4.90
2022-08-17T16:29:31.805Z,5.90
2022-08-17T16:34:34.079Z,6.10
2022-08-17T16:39:37.064Z,5.80
2022-08-17T16:44:39.331Z,5.30
2022-08-17T16:49:41.462Z,5.50
2022-08-17T16:54:44.422Z,5.70
2022-08-17T16:59:50.316Z,5.40
2022-08-17T17:05:03.199Z,6.00
2022-08-17T17:10:10.817Z,5.70
2022-08-17T17:15:13.375Z,7.20
2022-08-17T17:20:23.631Z,9.00
2022-08-17T17:25:32.495Z,7.50
2022-08-17T17:30:50.931Z,7.30
2022-08-17T17:35:55.795Z,6.40
2022-08-17T17:41:05.618Z,7.90
2022-08-17T17:46:31.451Z,8.00
2022-08-17T17:52:07.596Z,8.00
2022-08-17T17:57:22.409Z,8.40
2022-08-17T18:02:51.910Z,8.40
2022-08-17T18:08:34.768Z,8.60
2022-08-17T18:13:40.602Z,8.30
2022-08-17T18:18:46.274Z,8.80
2022-08-17T18:24:01.562Z,9.50
2022-08-17T18:29:21.399Z,8.70
2022-08-17T18:39:48.301Z,10.20
2022-08-17T18:44:54.917Z,9.50
2022-08-17T18:50:19.344Z,11.00
2022-08-17T18:55:24.430Z,10.50
2022-08-17T19:00:41.516Z,10.80
2022-08-17T19:05:45.158Z,11.10
2022-08-17T19:10:51.443Z,10.90
2022-08-17T19:16:14.685Z,11.00
2022-08-17T19:21:25.298Z,12.30
2022-08-17T19:26:53.375Z,14.10
2022-08-17T19:31:58.637Z,12.80
2022-08-17T19:37:23.245Z,13.70
2022-08-17T19:43:05.946Z,13.70
2022-08-17T19:48:27.374Z,14.40
2022-08-17T19:54:05.068Z,15.00
2022-08-17T19:59:49.033Z,14.50
2022-08-17T20:04:55.259Z,14.50
2022-08-17T20:10:08.523Z,15.90
2022-08-17T20:15:17.379Z,15.50
2022-08-17T20:20:46.908Z,15.00
2022-08-17T20:26:19.447Z,15.10
2022-08-17T20:31:42.186Z,16.50
2022-08-17T20:36:58.398Z,14.80
2022-08-17T20:42:28.165Z,15.60
2022-08-17T20:47:55.146Z,15.80
2022-08-17T20:53:10.153Z,15.30
2022-08-17T20:58:14.999Z,16.00
2022-08-17T21:03:23.034Z,17.30
2022-08-17T21:08:40.321Z,17.50
2022-08-17T21:14:05.487Z,17.40
2022-08-17T21:19:44.449Z,18.40
2022-08-17T21:25:22.074Z,18.00
2022-08-17T21:30:47.685Z,18.60
2022-08-17T21:35:59.460Z,18.90
2022-08-17T21:41:03.914Z,18.30
2022-08-17T21:46:20.886Z,18.50
2022-08-17T21:51:26.524Z,21.60
2022-08-17T21:56:40.761Z,20.20
2022-08-17T22:01:43.420Z,17.80
2022-08-17T22:06:52.564Z,20.90
2022-08-17T22:12:01.900Z,20.90
2022-08-17T22:17:09.511Z,22.80
2022-08-17T22:22:27.779Z,20.90
2022-08-17T22:27:54.573Z,22.20
2022-08-17T22:32:57.291Z,22.40
2022-08-17T22:38:17.981Z,21.60
2022-08-17T22:43:26.417Z,20.90
2022-08-17T22:48:31.354Z,22.20
2022-08-17T22:53:53.886Z,24.40
2022-08-17T22:59:17.369Z,23.20
2022-08-17T23:04:35.477Z,22.30
2022-08-17T23:09:45.536Z,21.70
2022-08-17T23:14:51.375Z,21.30
2022-08-17T23:19:55.007Z,21.40
2022-08-17T23:24:59.276Z,22.90
2022-08-17T23:30:01.218Z,24.00
2022-08-17T23:35:39.000Z,24.40
2022-08-17T23:40:42.960Z,25.00
2022-08-17T23:45:45.355Z,24.70
2022-08-17T23:50:51.826Z,26.30
2022-08-17T23:56:15.949Z,25.70
