createdAt,value
2023-04-09T00:00:07.689Z,786.1
2023-04-09T00:01:51.416Z,784.7
2023-04-09T00:03:35.082Z,783.6
2023-04-09T00:05:18.806Z,781.8
2023-04-09T00:07:02.520Z,774.7
2023-04-09T00:08:46.194Z,770.6
2023-04-09T00:10:29.875Z,769.4
2023-04-09T00:12:13.592Z,767.3
2023-04-09T00:13:57.278Z,764.7
2023-04-09T00:15:40.999Z,762.1
2023-04-09T00:17:24.685Z,760.2
2023-04-09T00:19:08.434Z,756
2023-04-09T00:20:52.097Z,752.2
2023-04-09T00:22:35.792Z,751.7
2023-04-09T00:24:19.493Z,750.4
2023-04-09T00:26:03.258Z,745.4
2023-04-09T00:27:46.907Z,744.6
2023-04-09T00:29:30.604Z,741.1
2023-04-09T00:31:14.423Z,737.6
2023-04-09T00:32:58.000Z,735.8
2023-04-09T00:34:41.704Z,732.9
2023-04-09T00:36:25.412Z,727.3
2023-04-09T00:38:09.110Z,724.3
2023-04-09T00:39:52.800Z,725.8
2023-04-09T00:41:36.510Z,722.1
2023-04-09T00:43:20.225Z,720.9
2023-04-09T00:45:03.925Z,720.5
2023-04-09T00:46:47.628Z,721.4
2023-04-09T00:48:31.325Z,719.2
2023-04-09T00:50:15.036Z,715.4
2023-04-09T00:51:58.764Z,717.3
2023-04-09T00:53:42.439Z,716.1
2023-04-09T00:55:26.135Z,712.9
2023-04-09T00:57:09.836Z,712.3
2023-04-09T00:58:53.548Z,710.2
2023-04-09T01:00:37.264Z,707.6
2023-04-09T01:02:20.930Z,703.8
2023-04-09T01:04:04.645Z,701.1
2023-04-09T01:05:48.349Z,699.9
2023-04-09T01:07:32.054Z,699
2023-04-09T01:09:15.746Z,698.5
2023-04-09T01:10:59.434Z,695.2
2023-04-09T01:12:43.143Z,694.2
2023-04-09T01:14:26.869Z,696
2023-04-09T01:16:10.551Z,697.4
2023-04-09T01:17:54.285Z,694
2023-04-09T01:19:37.945Z,687
2023-04-09T01:21:21.657Z,685.5
2023-04-09T01:23:05.382Z,683.6
2023-04-09T01:24:49.049Z,683.4
2023-04-09T01:26:32.764Z,685.2
2023-04-09T01:30:00.209Z,684
2023-04-09T01:31:43.849Z,681.1
2023-04-09T01:33:27.566Z,678.6
2023-04-09T01:35:11.261Z,676.1
2023-04-09T01:36:54.992Z,674.1
2023-04-09T01:38:38.706Z,672.5
2023-04-09T01:40:22.368Z,668.2
2023-04-09T01:42:06.099Z,667.5
2023-04-09T01:43:49.780Z,667.9
2023-04-09T01:45:33.494Z,668.6
2023-04-09T01:47:17.190Z,669.6
2023-04-09T01:49:00.887Z,668.5
2023-04-09T01:50:44.589Z,667.1
2023-04-09T01:52:28.296Z,665.8
2023-04-09T01:54:11.979Z,662.6
2023-04-09T01:55:55.673Z,660.6
2023-04-09T01:57:39.385Z,660.2
2023-04-09T01:59:23.101Z,659.6
2023-04-09T02:01:06.799Z,659.6
2023-04-09T02:02:50.499Z,661.4
2023-04-09T02:04:34.210Z,661.3
2023-04-09T02:06:17.897Z,657
2023-04-09T02:08:01.581Z,652.2
2023-04-09T02:09:45.294Z,651.4
2023-04-09T02:11:29.011Z,650.2
2023-04-09T02:13:12.700Z,651.3
2023-04-09T02:14:56.408Z,650.5
2023-04-09T02:16:40.116Z,649.1
2023-04-09T02:18:23.837Z,648.5
2023-04-09T02:20:07.531Z,645.4
2023-04-09T02:21:51.223Z,645.3
2023-04-09T02:23:34.927Z,646.4
2023-04-09T02:25:18.618Z,647.3
2023-04-09T02:27:02.346Z,646.6
2023-04-09T02:28:46.033Z,646.4
2023-04-09T02:30:29.706Z,641
2023-04-09T02:32:13.407Z,636.4
2023-04-09T02:33:57.121Z,636
2023-04-09T02:35:40.841Z,636.1
2023-04-09T02:37:24.537Z,632.8
2023-04-09T02:39:08.230Z,633.4
2023-04-09T02:40:51.938Z,633.2
2023-04-09T02:42:35.643Z,634.1
2023-04-09T02:44:19.370Z,635.1
2023-04-09T02:46:03.038Z,630.5
2023-04-09T02:47:46.752Z,628.9
2023-04-09T02:49:30.457Z,626.2
2023-04-09T02:51:14.160Z,624.9
2023-04-09T02:52:57.859Z,625
2023-04-09T02:54:41.555Z,625.6
2023-04-09T02:56:25.272Z,623.9
2023-04-09T02:58:08.972Z,625.6
2023-04-09T02:59:52.702Z,623.1
2023-04-09T03:01:36.353Z,621
2023-04-09T03:03:20.065Z,619.9
2023-04-09T03:05:03.758Z,620.6
2023-04-09T03:06:47.449Z,620.3
2023-04-09T03:08:31.158Z,618.2
2023-04-09T03:10:14.876Z,616.6
2023-04-09T03:11:58.562Z,615.2
2023-04-09T03:13:42.267Z,615.7
2023-04-09T03:15:25.963Z,617.7
2023-04-09T03:17:09.684Z,616.9
2023-04-09T03:18:53.371Z,615
2023-04-09T03:20:37.084Z,612.4
2023-04-09T03:22:20.808Z,611.7
2023-04-09T03:24:04.499Z,613.2
2023-04-09T03:25:48.197Z,610.2
2023-04-09T03:27:31.898Z,607.3
2023-04-09T03:29:15.580Z,605.5
2023-04-09T03:30:59.290Z,607
2023-04-09T03:32:43.006Z,609.6
2023-04-09T03:34:26.722Z,606.8
2023-04-09T03:36:10.425Z,605.5
2023-04-09T03:37:54.110Z,602.9
2023-04-09T03:39:37.818Z,602
2023-04-09T03:41:21.527Z,603
2023-04-09T03:43:05.205Z,599.7
2023-04-09T03:44:48.921Z,597.7
2023-04-09T03:46:32.630Z,596.1
2023-04-09T03:48:16.326Z,593.5
2023-04-09T03:50:00.013Z,593.6
2023-04-09T03:51:43.720Z,591.9
2023-04-09T03:53:27.420Z,591.8
2023-04-09T03:55:11.130Z,588.7
2023-04-09T03:56:54.819Z,588.4
2023-04-09T03:58:38.532Z,588.7
2023-04-09T04:00:22.239Z,587.7
2023-04-09T04:02:05.926Z,587.1
2023-04-09T04:03:49.649Z,587
2023-04-09T04:05:33.330Z,585.1
2023-04-09T04:07:17.039Z,582.6
2023-04-09T04:09:00.744Z,583.2
2023-04-09T04:10:44.650Z,585.4
2023-04-09T04:12:28.144Z,584.7
2023-04-09T04:14:12.053Z,587.2
2023-04-09T04:15:55.714Z,592.9
2023-04-09T04:17:39.240Z,594.8
2023-04-09T04:19:22.944Z,593.6
2023-04-09T04:21:06.647Z,593.8
2023-04-09T04:22:50.334Z,597
2023-04-09T04:24:34.056Z,596.5
2023-04-09T04:26:17.745Z,595.5
2023-04-09T04:28:01.454Z,595.4
2023-04-09T04:29:45.153Z,595.9
2023-04-09T04:31:28.860Z,597
2023-04-09T04:33:12.534Z,594.9
2023-04-09T04:34:56.243Z,593
2023-04-09T04:36:40.023Z,592.3
2023-04-09T04:38:23.664Z,590.6
2023-04-09T04:40:07.358Z,588.9
2023-04-09T04:41:51.057Z,584.9
2023-04-09T04:43:34.758Z,587.3
2023-04-09T04:45:18.462Z,586.4
2023-04-09T04:47:02.178Z,583.8
2023-04-09T04:48:45.870Z,584
2023-04-09T04:50:29.562Z,584.7
2023-04-09T04:52:13.269Z,582.9
2023-04-09T04:53:56.955Z,584.6
2023-04-09T04:55:40.663Z,584.3
2023-04-09T04:57:24.401Z,583.6
2023-04-09T04:59:08.069Z,579.9
2023-04-09T05:00:51.759Z,577
2023-04-09T05:02:35.490Z,578.2
2023-04-09T05:04:19.178Z,580.8
2023-04-09T05:06:02.888Z,582
2023-04-09T05:07:46.580Z,580.4
2023-04-09T05:09:30.270Z,577.8
2023-04-09T05:11:14.017Z,576.6
2023-04-09T05:12:57.708Z,572
2023-04-09T05:14:41.394Z,570.2
2023-04-09T05:16:25.096Z,573.5
2023-04-09T05:18:08.801Z,576
2023-04-09T05:19:52.505Z,574.4
2023-04-09T05:21:36.210Z,573.4
2023-04-09T05:23:19.961Z,572.9
2023-04-09T05:25:03.595Z,574.8
2023-04-09T05:26:47.297Z,572.9
2023-04-09T05:28:31.023Z,570.5
2023-04-09T05:30:14.696Z,568.7
2023-04-09T05:31:58.411Z,565.7
2023-04-09T05:33:42.106Z,563.2
2023-04-09T05:35:25.805Z,562.5
2023-04-09T05:37:09.510Z,561.1
2023-04-09T05:38:53.221Z,562.3
2023-04-09T05:40:36.928Z,562.6
2023-04-09T05:42:20.644Z,564.2
2023-04-09T05:44:04.328Z,564
2023-04-09T05:45:48.028Z,564.2
2023-04-09T05:47:31.730Z,565.2
2023-04-09T05:49:15.435Z,564.4
2023-04-09T05:50:59.153Z,563
2023-04-09T05:52:42.843Z,563.2
2023-04-09T05:54:26.549Z,562.4
2023-04-09T05:56:10.256Z,564
2023-04-09T05:57:53.959Z,567.4
2023-04-09T05:59:37.652Z,569.1
2023-04-09T06:01:21.392Z,569.2
2023-04-09T06:03:05.042Z,569.5
2023-04-09T06:04:48.762Z,568.2
2023-04-09T06:06:32.448Z,565.8
2023-04-09T06:08:16.201Z,562.5
2023-04-09T06:09:59.909Z,563.1
2023-04-09T06:11:43.564Z,565.1
2023-04-09T06:13:27.279Z,567.2
2023-04-09T06:15:10.968Z,566.2
2023-04-09T06:16:54.671Z,564.8
2023-04-09T06:18:38.393Z,566.9
2023-04-09T06:20:22.054Z,565.5
2023-04-09T06:22:05.775Z,565.7
2023-04-09T06:23:49.496Z,566.9
2023-04-09T06:25:33.170Z,568.7
2023-04-09T06:27:16.872Z,567.8
2023-04-09T06:29:00.588Z,566.1
2023-04-09T06:30:44.282Z,565.5
2023-04-09T06:32:28.008Z,564.8
2023-04-09T06:34:11.689Z,564.3
2023-04-09T06:35:55.383Z,565.9
2023-04-09T06:37:39.089Z,566.8
2023-04-09T06:39:22.801Z,567.7
2023-04-09T06:41:06.503Z,568.3
2023-04-09T06:42:50.238Z,569.9
2023-04-09T06:44:33.891Z,568
2023-04-09T06:46:17.615Z,564.8
2023-04-09T06:48:01.321Z,566.2
2023-04-09T06:49:45.002Z,569.9
2023-04-09T06:51:28.716Z,573.6
2023-04-09T06:53:12.407Z,574.7
2023-04-09T06:54:56.153Z,573.7
2023-04-09T06:56:39.807Z,575.9
2023-04-09T06:58:23.519Z,575.3
2023-04-09T07:00:07.215Z,578.9
2023-04-09T07:01:50.928Z,577.9
2023-04-09T07:03:34.617Z,575
2023-04-09T07:05:18.332Z,574.8
2023-04-09T07:07:02.084Z,577.7
2023-04-09T07:08:45.723Z,583
2023-04-09T07:10:29.531Z,587.6
2023-04-09T07:12:13.188Z,588.2
2023-04-09T07:13:56.926Z,590.8
2023-04-09T07:15:40.677Z,589.9
2023-04-09T07:17:24.429Z,591.7
2023-04-09T07:19:08.006Z,591.4
2023-04-09T07:20:51.818Z,591.4
2023-04-09T07:22:35.498Z,592.2
2023-04-09T07:24:19.219Z,594.4
2023-04-09T07:26:02.781Z,594.9
2023-04-09T07:27:46.627Z,592.6
2023-04-09T07:29:30.261Z,592.4
2023-04-09T07:31:14.026Z,593.8
2023-04-09T07:32:57.737Z,593.6
2023-04-09T07:34:41.429Z,590.9
2023-04-09T07:36:25.094Z,592.9
2023-04-09T07:38:08.683Z,594.8
2023-04-09T07:39:52.380Z,594.9
2023-04-09T07:41:36.138Z,593.1
2023-04-09T07:43:19.806Z,593.6
2023-04-09T07:45:03.477Z,592.2
2023-04-09T07:46:47.297Z,591
2023-04-09T07:48:30.997Z,590.2
2023-04-09T07:50:14.724Z,596.6
2023-04-09T07:51:58.496Z,598.2
2023-04-09T07:53:42.072Z,600.5
2023-04-09T07:55:25.748Z,606.3
2023-04-09T07:57:09.478Z,609.4
2023-04-09T07:58:53.295Z,612.5
2023-04-09T08:00:37.046Z,617.6
2023-04-09T08:02:20.594Z,622.4
2023-04-09T08:04:04.406Z,626.8
2023-04-09T08:05:48.033Z,635.1
2023-04-09T08:07:31.799Z,638.4
2023-04-09T08:09:15.521Z,644.3
2023-04-09T08:10:59.205Z,647.2
2023-04-09T08:12:42.890Z,655.6
2023-04-09T08:14:26.631Z,660.9
2023-04-09T08:16:10.287Z,659.3
2023-04-09T08:17:53.989Z,654.9
2023-04-09T08:19:37.675Z,654
2023-04-09T08:21:21.432Z,656
2023-04-09T08:23:05.100Z,657.1
2023-04-09T08:24:48.658Z,657
2023-04-09T08:26:32.472Z,669.3
2023-04-09T08:28:16.183Z,694.4
2023-04-09T08:29:59.886Z,711.1
2023-04-09T08:31:43.698Z,703.1
2023-04-09T08:33:27.257Z,705.1
2023-04-09T08:35:11.036Z,711.1
2023-04-09T08:36:54.566Z,708.6
2023-04-09T08:38:38.268Z,711.4
2023-04-09T08:40:21.980Z,711.9
2023-04-09T08:42:05.679Z,716.3
2023-04-09T08:43:49.521Z,717.2
2023-04-09T08:45:33.165Z,715.2
2023-04-09T08:47:16.809Z,717
2023-04-09T08:49:00.591Z,718.8
2023-04-09T08:50:44.197Z,724.8
2023-04-09T08:52:27.887Z,748
2023-04-09T08:54:11.665Z,747.6
2023-04-09T08:55:55.394Z,750.3
2023-04-09T08:57:39.174Z,750.6
2023-04-09T08:59:22.715Z,755.9
2023-04-09T09:02:50.251Z,770.9
2023-04-09T09:04:34.027Z,771.2
2023-04-09T09:06:17.647Z,766.2
2023-04-09T09:08:01.365Z,760.7
2023-04-09T09:09:45.091Z,760.2
2023-04-09T09:11:28.717Z,760.1
2023-04-09T09:13:12.571Z,767.4
2023-04-09T09:14:56.114Z,778.7
2023-04-09T09:16:39.941Z,781.5
2023-04-09T09:18:23.430Z,783
2023-04-09T09:20:07.176Z,785.2
2023-04-09T09:21:50.994Z,785
2023-04-09T09:23:34.685Z,787.1
2023-04-09T09:25:18.242Z,794.4
2023-04-09T09:27:02.123Z,801.3
2023-04-09T09:28:45.703Z,810.9
2023-04-09T09:30:29.336Z,812.4
2023-04-09T09:32:13.099Z,816.8
2023-04-09T09:33:56.804Z,825.2
2023-04-09T09:35:40.511Z,834.1
2023-04-09T09:37:24.325Z,836.5
2023-04-09T09:39:07.874Z,839.2
2023-04-09T09:40:51.720Z,841.5
2023-04-09T09:42:35.260Z,848.7
2023-04-09T09:44:18.991Z,855
2023-04-09T09:46:02.917Z,859.1
2023-04-09T09:47:46.413Z,860.6
2023-04-09T09:49:30.081Z,863.2
2023-04-09T09:51:13.789Z,881.5
2023-04-09T09:52:57.493Z,890.9
2023-04-09T09:54:41.193Z,893.6
2023-04-09T09:56:24.937Z,892.8
2023-04-09T09:58:08.599Z,895.4
2023-04-09T09:59:52.304Z,899.2
2023-04-09T10:01:36.008Z,900
2023-04-09T10:03:19.701Z,905.2
2023-04-09T10:06:47.106Z,914.9
2023-04-09T10:08:30.811Z,920.7
2023-04-09T10:10:14.589Z,926.3
2023-04-09T10:11:58.226Z,933.8
2023-04-09T10:13:41.916Z,936.3
2023-04-09T10:15:25.690Z,939.1
2023-04-09T10:17:09.328Z,938.3
2023-04-09T10:18:53.024Z,939.8
2023-04-09T10:20:36.734Z,947.5
2023-04-09T10:24:04.145Z,955.9
2023-04-09T10:25:47.838Z,962.2
2023-04-09T10:27:31.556Z,967.8
2023-04-09T10:29:15.256Z,972.8
2023-04-09T10:30:58.957Z,976.8
2023-04-09T10:32:42.698Z,985.6
2023-04-09T10:34:26.386Z,991.1
2023-04-09T10:36:10.118Z,991.7
2023-04-09T10:37:53.819Z,1006.9
2023-04-09T10:39:37.509Z,1014.5
2023-04-09T10:41:21.223Z,1016.4
2023-04-09T10:43:04.941Z,1022.4
2023-04-09T10:44:48.630Z,1023.5
2023-04-09T10:46:32.303Z,1025.9
2023-04-09T10:48:16.056Z,1028.5
2023-04-09T10:49:59.740Z,1029.6
2023-04-09T10:51:43.434Z,1034.5
2023-04-09T10:53:27.336Z,1037.6
2023-04-09T10:55:10.856Z,1037.5
2023-04-09T10:56:54.546Z,1038.3
2023-04-09T10:58:38.248Z,1043.2
2023-04-09T11:00:21.937Z,1055
2023-04-09T11:02:05.613Z,1065.3
2023-04-09T11:03:49.335Z,1091.8
2023-04-09T11:05:33.010Z,1085.6
2023-04-09T11:07:16.711Z,1087
2023-04-09T11:09:00.428Z,1088.3
2023-04-09T11:10:44.125Z,1084.1
2023-04-09T11:12:27.791Z,1083
2023-04-09T11:14:11.502Z,1082.4
2023-04-09T11:15:55.222Z,1087.9
2023-04-09T11:17:38.906Z,1093.3
2023-04-09T11:19:22.606Z,1099.2
2023-04-09T11:21:06.310Z,1105.4
2023-04-09T11:22:50.023Z,1108.5
2023-04-09T11:24:33.728Z,1113.2
2023-04-09T11:26:17.442Z,1120
2023-04-09T11:28:01.138Z,1125.8
2023-04-09T11:29:44.864Z,1132.8
2023-04-09T11:31:28.619Z,1138.3
2023-04-09T11:33:12.241Z,1134.7
2023-04-09T11:34:55.936Z,1132.8
2023-04-09T11:36:39.659Z,1142.2
2023-04-09T11:38:23.349Z,1153.8
2023-04-09T11:40:07.094Z,1158
2023-04-09T11:41:50.747Z,1166.2
2023-04-09T11:43:34.453Z,1172.5
2023-04-09T11:45:18.176Z,1173
2023-04-09T11:47:01.863Z,1184.9
2023-04-09T11:48:45.610Z,1215.7
2023-04-09T11:50:29.259Z,1204.9
2023-04-09T11:52:12.940Z,1206.9
2023-04-09T11:53:56.666Z,1201.5
2023-04-09T11:55:40.368Z,1205
2023-04-09T11:57:24.085Z,1237.6
2023-04-09T11:59:07.763Z,1321.9
2023-04-09T12:00:51.459Z,1213.4
2023-04-09T12:02:35.184Z,1226.2
2023-04-09T12:04:18.893Z,1282.9
2023-04-09T12:06:02.684Z,1266.5
2023-04-09T12:07:46.309Z,1281.1
2023-04-09T12:09:29.989Z,1294.6
2023-04-09T12:11:13.696Z,1310.4
2023-04-09T12:12:57.408Z,1325.1
2023-04-09T12:14:41.077Z,1335.3
2023-04-09T12:16:24.784Z,1340.1
2023-04-09T12:18:08.508Z,1340.7
2023-04-09T12:19:52.179Z,1336.6
2023-04-09T12:21:35.889Z,1345.7
2023-04-09T12:23:19.597Z,1480.8
2023-04-09T12:25:03.310Z,1536.7
2023-04-09T12:26:47.003Z,1551.2
2023-04-09T12:28:30.717Z,1555.6
2023-04-09T12:30:14.410Z,1564.9
2023-04-09T12:31:58.107Z,1577
2023-04-09T12:33:41.800Z,1598.8
2023-04-09T12:35:25.526Z,1619
2023-04-09T12:37:09.229Z,1632.5
2023-04-09T12:38:52.912Z,1649.7
2023-04-09T12:40:36.648Z,1660.4
2023-04-09T12:42:20.340Z,1672.9
2023-04-09T12:44:04.033Z,1672.5
2023-04-09T12:45:47.726Z,1683.7
2023-04-09T12:47:31.431Z,1691.2
2023-04-09T12:49:15.136Z,1700.9
2023-04-09T12:50:58.850Z,1720.4
2023-04-09T12:52:42.532Z,1739.6
2023-04-09T12:54:26.234Z,1749.1
2023-04-09T12:56:09.943Z,1763
2023-04-09T12:57:53.644Z,1767.3
2023-04-09T12:59:37.340Z,1768.5
2023-04-09T13:01:21.051Z,1774.7
2023-04-09T13:03:04.753Z,1779.4
2023-04-09T13:04:48.451Z,1787
2023-04-09T13:06:32.164Z,1787.5
2023-04-09T13:08:15.864Z,1793.5
2023-04-09T13:09:59.573Z,1799.6
2023-04-09T13:11:43.262Z,1804
2023-04-09T13:13:26.987Z,1815.4
2023-04-09T13:15:10.669Z,1823.7
2023-04-09T13:16:59.665Z,1839.9
2023-04-09T13:18:38.086Z,1862
2023-04-09T13:20:21.790Z,1874.8
2023-04-09T13:22:05.482Z,1871.8
2023-04-09T13:23:49.417Z,1882.8
2023-04-09T13:25:32.882Z,1885.9
2023-04-09T13:27:16.611Z,1896.1
2023-04-09T13:29:00.304Z,1915.7
2023-04-09T13:30:44.013Z,1925.5
2023-04-09T13:32:27.694Z,1952.2
2023-04-09T13:34:11.397Z,1958.6
2023-04-09T13:35:55.222Z,1964.3
2023-04-09T13:37:38.854Z,1973.4
2023-04-09T13:39:22.509Z,1982.1
2023-04-09T13:41:06.212Z,1986
2023-04-09T13:42:49.943Z,1988.7
2023-04-09T13:46:17.319Z,1992.6
2023-04-09T13:48:03.064Z,1997.6
2023-04-09T13:50:07.092Z,2005.5
2023-04-09T13:51:56.890Z,1998.7
2023-04-09T13:53:40.598Z,1992.4
2023-04-09T13:55:24.330Z,1993.5
2023-04-09T13:57:22.228Z,2003.7
2023-04-09T13:59:26.257Z,2019.3
2023-04-09T14:01:30.309Z,2026.7
2023-04-09T14:03:34.318Z,2034.6
2023-04-09T14:05:38.366Z,2052.7
2023-04-09T14:07:42.390Z,2068
2023-04-09T14:09:46.426Z,2082.9
2023-04-09T14:11:50.455Z,2093
2023-04-09T14:13:55.294Z,2105.5
2023-04-09T14:16:00.375Z,2111
2023-04-09T14:18:05.413Z,2119.6
2023-04-09T14:20:10.449Z,2131.8
2023-04-09T14:22:15.501Z,2136.3
2023-04-09T14:24:20.546Z,2139.8
2023-04-09T14:26:25.602Z,2143
2023-04-09T14:28:30.649Z,2153.2
2023-04-09T14:30:35.705Z,2155.8
2023-04-09T14:32:29.714Z,1813.3
2023-04-09T14:34:13.378Z,861.4
2023-04-09T14:35:57.075Z,842.1
2023-04-09T14:37:40.788Z,867.4
2023-04-09T14:39:24.469Z,960.6
2023-04-09T14:41:08.189Z,979.2
2023-04-09T14:42:51.887Z,993.9
2023-04-09T14:44:35.601Z,987.1
2023-04-09T14:46:19.293Z,963
2023-04-09T14:48:02.992Z,936.5
2023-04-09T14:49:46.700Z,943
2023-04-09T14:51:30.396Z,1001.3
2023-04-09T14:53:14.090Z,1036.5
2023-04-09T14:54:57.813Z,1041.7
2023-04-09T14:56:41.501Z,1065.8
2023-04-09T14:58:25.203Z,1103.7
2023-04-09T15:00:08.893Z,1113.3
2023-04-09T15:01:52.604Z,1067.6
2023-04-09T15:03:36.300Z,1015.8
2023-04-09T15:05:20.008Z,997.6
2023-04-09T15:07:03.692Z,976.5
2023-04-09T15:08:47.397Z,970.7
2023-04-09T15:10:31.113Z,988.5
2023-04-09T15:12:14.807Z,1005.5
2023-04-09T15:13:58.511Z,1019.2
2023-04-09T15:15:42.208Z,1032.8
2023-04-09T15:17:25.901Z,1044.4
2023-04-09T15:19:09.614Z,1068.8
2023-04-09T15:20:53.305Z,1083.1
2023-04-09T15:22:36.993Z,1086.2
2023-04-09T15:24:20.760Z,1091.7
2023-04-09T15:26:04.413Z,1091.3
2023-04-09T15:27:48.091Z,1092.9
2023-04-09T15:29:31.797Z,1097.6
2023-04-09T15:31:15.520Z,1095.8
2023-04-09T15:32:59.206Z,1096.5
2023-04-09T15:34:42.910Z,1100
2023-04-09T15:36:26.609Z,1103.9
2023-04-09T15:38:10.330Z,1102.1
2023-04-09T15:39:54.029Z,1105.2
2023-04-09T15:41:37.701Z,1108.9
2023-04-09T15:43:21.403Z,1110.3
2023-04-09T15:45:05.107Z,1113.3
2023-04-09T15:46:48.823Z,1118.9
2023-04-09T15:48:32.499Z,1123.8
2023-04-09T15:50:16.196Z,1125.2
2023-04-09T15:51:59.914Z,1127
2023-04-09T15:53:43.620Z,1131.5
2023-04-09T15:55:27.310Z,1137
2023-04-09T15:57:11.014Z,1141
2023-04-09T15:58:54.721Z,1142.6
2023-04-09T16:00:38.420Z,1144.5
2023-04-09T16:02:22.113Z,1143.2
2023-04-09T16:04:05.821Z,1146.3
2023-04-09T16:05:49.528Z,1151
2023-04-09T16:07:33.226Z,1153.6
2023-04-09T16:09:16.938Z,1152.2
2023-04-09T16:11:00.697Z,1151.5
2023-04-09T16:12:44.345Z,1156.5
2023-04-09T16:14:28.042Z,1161
2023-04-09T16:16:11.791Z,1161.8
2023-04-09T16:17:55.443Z,1163.1
2023-04-09T16:19:39.150Z,1170.5
2023-04-09T16:21:22.848Z,1173.3
2023-04-09T16:23:06.553Z,1172
2023-04-09T16:24:50.255Z,1166.8
2023-04-09T16:26:33.965Z,1169.7
2023-04-09T16:28:17.700Z,1176
2023-04-09T16:30:01.360Z,1179.6
2023-04-09T16:31:45.054Z,1181.7
2023-04-09T16:33:28.763Z,1186
2023-04-09T16:35:12.480Z,1191.6
2023-04-09T16:36:56.180Z,1205.1
2023-04-09T16:38:39.972Z,1211
2023-04-09T16:40:23.612Z,1212.2
2023-04-09T16:42:07.272Z,1210.9
2023-04-09T16:43:50.977Z,1212.8
2023-04-09T16:45:34.737Z,1213.4
2023-04-09T16:47:18.380Z,1212.9
2023-04-09T16:49:02.082Z,1213.1
2023-04-09T16:50:45.766Z,1212.7
2023-04-09T16:52:29.483Z,1213.6
2023-04-09T16:54:13.195Z,1215.2
2023-04-09T16:55:56.898Z,1217
2023-04-09T16:57:40.600Z,1219.1
2023-04-09T16:59:24.299Z,1219.4
2023-04-09T17:01:07.991Z,1219.8
2023-04-09T17:02:51.693Z,1221.4
2023-04-09T17:04:35.403Z,1225.9
2023-04-09T17:06:19.090Z,1231.9
2023-04-09T17:08:02.819Z,1235.5
2023-04-09T17:09:46.525Z,1239
2023-04-09T17:11:30.227Z,1243.6
2023-04-09T17:13:13.923Z,1254.9
2023-04-09T17:14:57.626Z,1265.6
2023-04-09T17:18:25.024Z,1274
2023-04-09T17:20:08.716Z,1275.1
2023-04-09T17:21:52.454Z,1278.5
2023-04-09T17:23:36.134Z,1285.7
2023-04-09T17:25:19.816Z,1292.5
2023-04-09T17:27:03.534Z,1301.8
2023-04-09T17:28:47.239Z,1301.3
2023-04-09T17:30:30.933Z,1304.1
2023-04-09T17:32:14.642Z,1314.6
2023-04-09T17:33:58.341Z,1316.2
2023-04-09T17:35:42.082Z,1310.7
2023-04-09T17:37:25.787Z,1296.1
2023-04-09T17:39:09.458Z,1286.5
2023-04-09T17:40:53.144Z,1272
2023-04-09T17:42:36.855Z,1268.4
2023-04-09T17:44:20.562Z,1262.3
2023-04-09T17:46:04.256Z,1261.3
2023-04-09T17:47:47.956Z,1268.4
2023-04-09T17:49:31.684Z,1270
2023-04-09T17:51:15.386Z,1268.9
2023-04-09T17:52:59.078Z,1267.6
2023-04-09T17:54:42.784Z,1265.6
2023-04-09T17:56:26.481Z,1267.1
2023-04-09T17:58:10.195Z,1272.9
2023-04-09T17:59:53.902Z,1276.8
2023-04-09T18:01:37.610Z,1284.3
2023-04-09T18:03:21.303Z,1291.3
2023-04-09T18:05:05.004Z,1300.8
2023-04-09T18:06:48.719Z,1303.6
2023-04-09T18:08:32.423Z,1312.8
2023-04-09T18:10:16.142Z,1321
2023-04-09T18:11:59.803Z,1324.9
2023-04-09T18:13:43.518Z,1336.2
2023-04-09T18:15:27.264Z,1342.1
2023-04-09T18:17:10.921Z,1344.9
2023-04-09T18:18:54.674Z,1349
2023-04-09T18:20:38.332Z,1347.5
2023-04-09T18:22:22.007Z,1355.3
2023-04-09T18:24:05.734Z,1363.8
2023-04-09T18:25:49.430Z,1375.1
2023-04-09T18:27:33.140Z,1380.7
2023-04-09T18:29:16.819Z,1384.1
2023-04-09T18:31:00.530Z,1388.6
2023-04-09T18:32:44.234Z,1388.9
2023-04-09T18:34:27.936Z,1393.1
2023-04-09T18:36:11.627Z,1399.8
2023-04-09T18:37:55.349Z,1404.1
2023-04-09T18:39:39.041Z,1407
2023-04-09T18:41:22.761Z,1405.9
2023-04-09T18:43:06.446Z,1406.2
2023-04-09T18:44:50.151Z,1407.3
2023-04-09T18:46:33.861Z,1406
2023-04-09T18:48:17.547Z,1407.9
2023-04-09T18:50:01.265Z,1400.5
2023-04-09T18:51:44.966Z,1400.4
2023-04-09T18:53:28.654Z,1402.9
2023-04-09T18:55:12.380Z,1405.9
2023-04-09T18:56:56.073Z,1403.1
2023-04-09T18:58:39.747Z,1402.7
2023-04-09T19:00:23.489Z,1404.3
2023-04-09T19:02:07.215Z,1400.4
2023-04-09T19:03:50.873Z,1397.7
2023-04-09T19:05:34.589Z,1398.8
2023-04-09T19:07:18.262Z,1396.4
2023-04-09T19:09:01.982Z,1400.7
2023-04-09T19:10:45.692Z,1405.9
2023-04-09T19:12:29.369Z,1408.5
2023-04-09T19:14:13.068Z,1409.9
2023-04-09T19:15:56.784Z,1412.1
2023-04-09T19:17:40.481Z,1414
2023-04-09T19:19:24.186Z,1411.9
2023-04-09T19:21:07.899Z,1408.2
2023-04-09T19:22:51.589Z,1411
2023-04-09T19:24:35.302Z,1408.6
2023-04-09T19:26:18.983Z,1405.2
2023-04-09T19:28:02.728Z,1400.4
2023-04-09T19:29:46.403Z,1397.8
2023-04-09T19:31:30.115Z,1396.3
2023-04-09T19:33:13.785Z,1391.4
2023-04-09T19:34:57.487Z,1386
2023-04-09T19:36:41.240Z,1382
2023-04-09T19:38:24.896Z,1379.4
2023-04-09T19:40:08.592Z,1374.5
2023-04-09T19:41:52.368Z,1371.9
2023-04-09T19:43:36.001Z,1368.9
2023-04-09T19:45:19.696Z,1363.7
2023-04-09T19:47:03.430Z,1360
2023-04-09T19:48:47.171Z,1359.8
2023-04-09T19:50:30.796Z,1355.9
2023-04-09T19:52:14.512Z,1359.3
2023-04-09T19:53:58.206Z,1361.6
2023-04-09T19:55:41.903Z,1359.6
2023-04-09T19:57:25.620Z,1363.6
2023-04-09T19:59:09.312Z,1365.9
2023-04-09T20:00:53.009Z,1363.2
2023-04-09T20:02:36.731Z,1357.8
2023-04-09T20:04:20.407Z,1354.9
2023-04-09T20:06:04.115Z,1353.9
2023-04-09T20:07:47.822Z,1347.9
2023-04-09T20:09:31.528Z,1346.7
2023-04-09T20:11:15.219Z,1346.9
2023-04-09T20:12:58.952Z,1345.8
2023-04-09T20:14:42.628Z,1345.3
2023-04-09T20:16:26.318Z,1344.3
2023-04-09T20:18:10.042Z,1342.9
2023-04-09T20:19:53.744Z,1337.9
2023-04-09T20:21:37.444Z,1333.7
2023-04-09T20:23:21.154Z,1330.5
2023-04-09T20:25:04.855Z,1327.9
2023-04-09T20:26:48.558Z,1327.9
2023-04-09T20:28:32.439Z,1330.1
2023-04-09T20:30:15.951Z,1329.7
2023-04-09T20:31:59.673Z,1332.2
2023-04-09T20:33:43.360Z,1328.4
2023-04-09T20:35:27.103Z,1325.8
2023-04-09T20:37:10.765Z,1322.4
2023-04-09T20:38:54.478Z,1320.3
2023-04-09T20:40:38.184Z,1323
2023-04-09T20:44:05.587Z,1324.8
2023-04-09T20:45:49.280Z,1325.8
2023-04-09T20:47:32.990Z,1330
2023-04-09T20:49:16.683Z,1332.7
2023-04-09T20:51:00.469Z,1332.3
2023-04-09T20:52:44.158Z,1330.1
2023-04-09T20:54:27.821Z,1328.8
2023-04-09T20:56:11.490Z,1326
2023-04-09T20:57:55.256Z,1324.7
2023-04-09T20:59:38.892Z,1320.4
2023-04-09T21:01:22.596Z,1313.7
2023-04-09T21:03:06.328Z,1308.6
2023-04-09T21:04:50.179Z,1305.8
2023-04-09T21:06:33.828Z,1298.1
2023-04-09T21:08:17.389Z,1295.9
2023-04-09T21:10:01.095Z,1289.9
2023-04-09T21:11:44.778Z,1280.4
2023-04-09T21:13:28.505Z,1281.5
2023-04-09T21:15:12.189Z,1286.4
2023-04-09T21:16:55.896Z,1284
2023-04-09T21:18:39.578Z,1280.2
2023-04-09T21:20:23.292Z,1276.7
2023-04-09T21:22:06.995Z,1270.1
2023-04-09T21:23:50.720Z,1271.3
2023-04-09T21:25:34.473Z,1269.5
2023-04-09T21:27:18.099Z,1266.7
2023-04-09T21:29:01.836Z,1261.9
2023-04-09T21:30:45.513Z,1263.2
2023-04-09T21:32:29.212Z,1263.8
2023-04-09T21:34:12.908Z,1257.1
2023-04-09T21:35:56.618Z,1257.6
2023-04-09T21:37:40.321Z,1254
2023-04-09T21:39:24.010Z,1249.5
2023-04-09T21:41:07.730Z,1247.1
2023-04-09T21:42:51.452Z,1243
2023-04-09T21:44:35.130Z,1243.4
2023-04-09T21:46:18.823Z,1239.9
2023-04-09T21:48:02.537Z,1233.9
2023-04-09T21:49:46.291Z,1228.2
2023-04-09T21:51:29.949Z,1220.4
2023-04-09T21:53:13.658Z,1212.1
2023-04-09T21:54:57.350Z,1187.5
2023-04-09T21:58:24.745Z,1145
2023-04-09T22:00:08.471Z,1131.2
2023-04-09T22:01:52.177Z,1126.4
2023-04-09T22:03:35.856Z,1117.6
2023-04-09T22:05:19.579Z,1111.9
2023-04-09T22:07:03.265Z,1107.8
2023-04-09T22:08:46.974Z,1099.9
2023-04-09T22:10:30.662Z,1091.7
2023-04-09T22:12:14.377Z,1085.6
2023-04-09T22:13:58.188Z,1080.5
2023-04-09T22:15:41.803Z,1075.1
2023-04-09T22:17:25.472Z,1069.6
2023-04-09T22:19:09.185Z,1063.2
2023-04-09T22:20:52.879Z,1059
2023-04-09T22:22:36.584Z,1056.5
2023-04-09T22:24:20.283Z,1052.4