createdAt,value
2023-05-23T00:03:49.542Z,15.52
2023-05-23T00:07:51.781Z,15.47
2023-05-23T00:11:53.823Z,15.39
2023-05-23T00:15:55.873Z,15.28
2023-05-23T00:19:57.906Z,15.20
2023-05-23T00:24:00.150Z,15.13
2023-05-23T00:28:03.500Z,15.05
2023-05-23T00:32:05.601Z,14.98
2023-05-23T00:36:07.643Z,14.94
2023-05-23T00:40:10.145Z,14.90
2023-05-23T00:44:12.366Z,14.83
2023-05-23T00:48:14.931Z,14.77
2023-05-23T00:52:17.583Z,14.68
2023-05-23T00:56:20.983Z,14.62
2023-05-23T01:00:25.402Z,14.56
2023-05-23T01:04:28.346Z,14.50
2023-05-23T01:08:30.672Z,14.45
2023-05-23T01:12:48.042Z,14.40
2023-05-23T01:17:07.782Z,14.34
2023-05-23T01:21:16.147Z,14.30
2023-05-23T01:25:36.270Z,14.27
2023-05-23T01:29:43.572Z,14.21
2023-05-23T01:33:46.303Z,14.18
2023-05-23T01:37:48.550Z,14.14
2023-05-23T01:41:51.917Z,14.09
2023-05-23T01:45:57.398Z,14.07
2023-05-23T01:50:00.374Z,14.07
2023-05-23T01:54:03.348Z,14.06
2023-05-23T01:58:06.093Z,14.05
2023-05-23T02:02:08.292Z,14.02
2023-05-23T02:06:10.817Z,13.96
2023-05-23T02:10:12.957Z,13.87
2023-05-23T02:14:15.061Z,13.82
2023-05-23T02:18:18.080Z,13.72
2023-05-23T02:22:24.721Z,13.66
2023-05-23T02:26:27.553Z,13.59
2023-05-23T02:30:29.621Z,13.54
2023-05-23T02:34:32.303Z,13.46
2023-05-23T02:38:34.429Z,13.40
2023-05-23T02:42:36.608Z,13.33
2023-05-23T02:46:39.133Z,13.28
2023-05-23T02:50:41.306Z,13.22
2023-05-23T02:54:43.494Z,13.18
2023-05-23T02:58:45.855Z,13.11
2023-05-23T03:02:48.064Z,13.32
2023-05-23T03:06:50.294Z,13.20
2023-05-23T03:10:53.358Z,13.07
2023-05-23T03:14:55.963Z,12.98
2023-05-23T03:18:58.703Z,12.89
2023-05-23T03:23:01.181Z,12.80
2023-05-23T03:27:04.355Z,12.75
2023-05-23T03:31:06.712Z,12.67
2023-05-23T03:35:09.689Z,12.64
2023-05-23T03:39:12.722Z,12.58
2023-05-23T03:43:15.119Z,12.61
2023-05-23T03:47:18.678Z,12.64
2023-05-23T03:51:21.378Z,12.72
2023-05-23T03:55:25.562Z,12.78
2023-05-23T03:59:28.100Z,12.77
2023-05-23T04:03:33.048Z,12.80
2023-05-23T04:07:36.990Z,12.79
2023-05-23T04:11:39.477Z,12.85
2023-05-23T04:15:42.976Z,12.90
2023-05-23T04:19:47.310Z,12.95
2023-05-23T04:23:50.101Z,12.95
2023-05-23T04:27:54.202Z,12.99
2023-05-23T04:31:56.398Z,13.04
2023-05-23T04:35:58.520Z,13.22
2023-05-23T04:40:01.193Z,13.28
2023-05-23T04:44:21.578Z,13.55
2023-05-23T04:48:36.286Z,13.63
2023-05-23T04:52:38.913Z,13.53
2023-05-23T04:56:41.356Z,13.43
2023-05-23T05:00:44.577Z,13.36
2023-05-23T05:04:48.862Z,13.31
2023-05-23T05:08:51.344Z,13.33
2023-05-23T05:12:54.146Z,13.71
2023-05-23T05:16:57.750Z,13.67
2023-05-23T05:21:04.890Z,13.60
2023-05-23T05:25:08.459Z,13.57
2023-05-23T05:29:11.278Z,13.48
2023-05-23T05:33:13.473Z,13.47
2023-05-23T05:37:16.480Z,13.45
2023-05-23T05:41:19.544Z,13.38
2023-05-23T05:45:24.938Z,13.32
2023-05-23T05:49:27.106Z,13.28
2023-05-23T05:53:30.958Z,13.22
2023-05-23T05:57:33.764Z,13.22
2023-05-23T06:01:37.945Z,13.70
2023-05-23T06:05:41.323Z,14.35
2023-05-23T06:09:43.511Z,14.69
2023-05-23T06:13:46.146Z,14.47
2023-05-23T06:17:48.467Z,14.21
2023-05-23T06:21:50.934Z,14.12
2023-05-23T06:25:53.389Z,14.09
2023-05-23T06:29:55.482Z,14.08
2023-05-23T06:33:57.564Z,13.97
2023-05-23T06:37:59.621Z,17.41
2023-05-23T06:42:02.453Z,19.96
2023-05-23T06:46:15.816Z,22.62
2023-05-23T06:50:21.232Z,24.57
2023-05-23T06:54:24.683Z,24.09
2023-05-23T06:58:26.979Z,23.35
2023-05-23T07:02:31.948Z,23.46
2023-05-23T07:06:36.325Z,24.42
2023-05-23T07:10:41.637Z,24.18
2023-05-23T07:14:57.051Z,21.68
2023-05-23T07:19:01.611Z,19.79
2023-05-23T07:23:03.853Z,18.37
2023-05-23T07:27:06.520Z,17.76
2023-05-23T07:31:09.925Z,17.37
2023-05-23T07:35:13.210Z,16.86
2023-05-23T07:39:15.618Z,16.51
2023-05-23T07:43:17.852Z,16.28
2023-05-23T07:47:20.029Z,16.18
2023-05-23T07:51:22.584Z,16.50
2023-05-23T07:55:26.520Z,16.94
2023-05-23T07:59:30.360Z,17.35
2023-05-23T08:03:33.409Z,17.43
2023-05-23T08:07:43.829Z,17.48
2023-05-23T08:11:46.263Z,17.26
2023-05-23T08:15:48.506Z,17.26
2023-05-23T08:19:58.494Z,17.57
2023-05-23T08:24:00.728Z,17.75
2023-05-23T08:28:02.865Z,17.45
2023-05-23T09:46:38.339Z,16.69
2023-05-23T10:00:12.590Z,17.72
2023-05-23T10:04:25.419Z,18.45
2023-05-23T10:08:36.818Z,18.72
2023-05-23T10:12:51.698Z,18.52
2023-05-23T10:17:07.561Z,18.09
2023-05-23T10:21:13.143Z,18.03
2023-05-23T10:25:15.903Z,17.86
2023-05-23T10:29:18.036Z,17.87
2023-05-23T10:33:22.543Z,17.75
2023-05-23T10:37:33.483Z,17.41
2023-05-23T10:41:48.979Z,17.21
2023-05-23T10:45:52.145Z,17.58
2023-05-23T10:49:55.520Z,17.92
2023-05-23T10:53:57.603Z,18.18
2023-05-23T10:58:23.312Z,18.15
2023-05-23T11:02:27.452Z,18.22
2023-05-23T11:06:33.879Z,18.58
2023-05-23T11:10:54.753Z,18.51
2023-05-23T11:14:56.902Z,18.50
2023-05-23T11:19:22.979Z,18.36
2023-05-23T11:23:40.318Z,18.56
2023-05-23T11:27:46.719Z,18.62
2023-05-23T11:31:48.917Z,18.52
2023-05-23T11:35:51.898Z,18.58
2023-05-23T11:39:53.941Z,18.46
2023-05-23T11:43:56.148Z,18.62
2023-05-23T11:47:58.616Z,18.88
2023-05-23T11:52:02.385Z,18.76
2023-05-23T11:56:04.948Z,18.77
2023-05-23T12:00:08.900Z,18.35
2023-05-23T12:04:14.390Z,17.91
2023-05-23T12:08:16.583Z,17.86
2023-05-23T12:12:20.526Z,17.96
2023-05-23T12:16:22.791Z,18.23
2023-05-23T12:20:26.554Z,18.53
2023-05-23T12:24:28.613Z,18.68
2023-05-23T12:28:45.449Z,18.49
2023-05-23T12:32:47.879Z,18.61
2023-05-23T12:36:52.011Z,18.60
2023-05-23T12:41:13.023Z,18.23
2023-05-23T12:45:15.800Z,17.93
2023-05-23T12:49:17.902Z,17.51
2023-05-23T12:53:19.972Z,17.40
2023-05-23T12:57:22.566Z,17.31
2023-05-23T13:01:24.756Z,17.32
2023-05-23T13:05:27.601Z,17.58
2023-05-23T13:09:29.715Z,17.59
2023-05-23T13:13:35.393Z,17.80
2023-05-23T13:17:37.508Z,17.95
2023-05-23T13:21:39.802Z,18.12
2023-05-23T13:25:42.391Z,18.05
2023-05-23T13:29:44.615Z,18.18
2023-05-23T13:33:46.839Z,18.10
2023-05-23T13:37:49.018Z,18.24
2023-05-23T13:41:51.145Z,18.18
2023-05-23T13:45:53.428Z,18.22
2023-05-23T13:49:55.606Z,18.10
2023-05-23T13:53:57.676Z,18.08
2023-05-23T13:57:59.708Z,18.13
2023-05-23T14:02:01.759Z,18.22
2023-05-23T14:06:05.373Z,18.32
2023-05-23T14:10:09.198Z,18.25
2023-05-23T14:14:11.254Z,18.14
2023-05-23T14:18:13.414Z,17.75
2023-05-23T14:22:15.583Z,17.53
2023-05-23T14:26:17.628Z,17.46
2023-05-23T14:30:19.779Z,17.27
2023-05-23T14:34:21.882Z,17.32
2023-05-23T14:38:24.178Z,17.38
2023-05-23T14:42:26.559Z,17.47
2023-05-23T14:46:28.642Z,17.44
2023-05-23T14:50:30.896Z,17.54
2023-05-23T14:54:33.145Z,17.47
2023-05-23T14:58:35.234Z,17.52
2023-05-23T15:08:13.635Z,16.44
2023-05-23T15:12:15.802Z,15.94
2023-05-23T15:16:18.273Z,15.68
2023-05-23T15:20:20.461Z,15.56
2023-05-23T15:24:22.577Z,15.62
2023-05-23T15:46:07.721Z,15.75
2023-05-23T15:50:11.748Z,15.69
2023-05-23T15:54:14.974Z,15.53
2023-05-23T16:04:18.031Z,15.51
2023-05-23T16:08:20.896Z,15.44
2023-05-23T16:12:22.919Z,15.50
2023-05-23T16:16:25.057Z,15.55
2023-05-23T16:20:27.272Z,15.47
2023-05-23T16:24:29.309Z,15.20
2023-05-23T16:28:31.363Z,15.06
2023-05-23T16:32:34.218Z,15.03
2023-05-23T16:36:37.217Z,14.96
2023-05-23T16:40:39.434Z,14.89
2023-05-23T16:44:41.737Z,14.77
2023-05-23T16:48:43.858Z,14.82
2023-05-23T16:52:45.937Z,14.75
2023-05-23T16:56:48.019Z,14.75
2023-05-23T17:00:50.109Z,14.65
2023-05-23T17:04:52.225Z,14.59
2023-05-23T17:08:54.295Z,14.57
2023-05-23T17:12:56.317Z,14.57
2023-05-23T17:16:58.379Z,14.33
2023-05-23T17:21:00.530Z,14.16
2023-05-23T17:25:05.160Z,13.92
2023-05-23T17:29:07.240Z,13.82
2023-05-23T17:33:10.953Z,13.76
2023-05-23T17:37:13.067Z,13.65
2023-05-23T17:41:15.810Z,13.61
2023-05-23T17:45:17.982Z,13.50
2023-05-23T17:49:20.514Z,13.49
2023-05-23T17:53:22.576Z,13.48
2023-05-23T17:57:24.903Z,13.34
2023-05-23T18:01:26.980Z,13.26
2023-05-23T18:05:29.031Z,13.22
2023-05-23T18:09:31.095Z,13.16
2023-05-23T18:13:33.160Z,13.11
2023-05-23T18:17:35.561Z,13.00
2023-05-23T18:21:37.946Z,12.85
2023-05-23T18:25:40.044Z,12.71
2023-05-23T18:29:42.279Z,12.51
2023-05-23T18:33:44.534Z,12.48
2023-05-23T18:37:47.105Z,12.49
2023-05-23T18:41:49.382Z,12.39
2023-05-23T18:45:51.562Z,12.31
2023-05-23T18:49:53.838Z,12.24
2023-05-23T18:53:56.031Z,12.17
2023-05-23T18:57:59.066Z,12.15
2023-05-23T19:02:01.148Z,12.03
2023-05-23T19:06:03.988Z,11.96
2023-05-23T19:10:06.593Z,12.00
2023-05-23T19:14:08.860Z,12.02
2023-05-23T19:18:11.053Z,11.92
2023-05-23T19:22:13.131Z,11.83
2023-05-23T19:26:16.138Z,11.62
2023-05-23T19:30:19.110Z,11.17
2023-05-23T19:34:21.266Z,11.06
2023-05-23T19:38:23.353Z,11.09
2023-05-23T19:42:25.556Z,11.01
2023-05-23T19:46:28.879Z,10.95
2023-05-23T19:50:31.274Z,10.94
2023-05-23T19:54:33.398Z,10.82
2023-05-23T19:58:38.476Z,10.68
2023-05-23T20:02:41.479Z,10.49
2023-05-23T20:06:43.711Z,10.20
2023-05-23T20:10:46.460Z,10.10
2023-05-23T20:14:48.522Z,10.11
2023-05-23T20:18:51.033Z,10.13
2023-05-23T20:22:53.312Z,10.13
2023-05-23T20:26:55.353Z,10.24
2023-05-23T20:30:58.248Z,10.22
2023-05-23T20:35:00.902Z,10.17
2023-05-23T20:39:03.004Z,10.16
2023-05-23T20:43:05.677Z,10.11
2023-05-23T20:47:10.116Z,10.02
2023-05-23T20:51:14.341Z,9.95
2023-05-23T20:55:16.680Z,9.93
2023-05-23T20:59:18.792Z,9.92
2023-05-23T21:03:20.919Z,9.92
2023-05-23T21:07:22.974Z,9.91
2023-05-23T21:11:25.093Z,9.93
2023-05-23T21:15:27.326Z,9.91
2023-05-23T21:19:29.547Z,9.84
2023-05-23T21:23:31.672Z,9.74
2023-05-23T21:27:33.747Z,9.67
2023-05-23T21:31:41.384Z,9.58
2023-05-23T21:35:45.232Z,9.48
2023-05-23T21:39:52.048Z,9.41
2023-05-23T21:43:54.822Z,9.33
2023-05-23T21:47:57.023Z,9.29
2023-05-23T21:51:59.402Z,9.22
2023-05-23T21:56:01.682Z,9.21
2023-05-23T22:00:04.721Z,9.24
2023-05-23T22:04:15.045Z,9.28
2023-05-23T22:08:17.116Z,9.40
2023-05-23T22:12:20.128Z,9.37
2023-05-23T22:16:22.343Z,9.29
2023-05-23T22:20:24.558Z,9.25
2023-05-23T22:24:26.761Z,9.18
2023-05-23T22:28:28.854Z,9.14
2023-05-23T22:32:31.115Z,9.10
2023-05-23T22:36:33.514Z,9.05
2023-05-23T22:40:38.054Z,9.02
2023-05-23T22:44:40.132Z,8.99
2023-05-23T22:48:42.812Z,8.96
2023-05-23T22:52:44.896Z,8.96
2023-05-23T22:56:46.920Z,9.01
2023-05-23T23:00:49.090Z,9.06
2023-05-23T23:04:51.266Z,8.93
2023-05-23T23:08:53.337Z,8.77
2023-05-23T23:12:55.561Z,8.56
2023-05-23T23:16:58.160Z,8.44
2023-05-23T23:21:00.415Z,8.34
2023-05-23T23:25:09.676Z,8.22
2023-05-23T23:29:11.712Z,8.12
2023-05-23T23:33:14.545Z,8.07
2023-05-23T23:37:17.117Z,8.03
2023-05-23T23:41:19.280Z,8.11
2023-05-23T23:45:21.719Z,8.21
2023-05-23T23:49:23.754Z,8.18
2023-05-23T23:53:25.816Z,8.18
2023-05-23T23:57:27.857Z,8.08
