createdAt,value
2018-06-29T00:00:08.881Z,93.10
2018-06-29T00:02:37.221Z,92.90
2018-06-29T00:05:06.286Z,93.20
2018-06-29T00:10:02.774Z,93.20
2018-06-29T00:12:31.101Z,93.20
2018-06-29T00:17:28.087Z,93.40
2018-06-29T00:19:56.447Z,93.90
2018-06-29T00:22:25.598Z,93.10
2018-06-29T00:24:53.958Z,93.70
2018-06-29T00:27:22.282Z,94.00
2018-06-29T00:29:50.674Z,94.10
2018-06-29T00:32:19.109Z,94.00
2018-06-29T00:34:48.465Z,94.00
2018-06-29T00:37:17.285Z,93.90
2018-06-29T00:39:45.614Z,94.30
2018-06-29T00:42:14.070Z,94.50
2018-06-29T00:44:42.471Z,94.60
2018-06-29T00:47:11.355Z,94.70
2018-06-29T00:49:39.709Z,95.30
2018-06-29T00:52:08.110Z,94.90
2018-06-29T00:54:36.483Z,95.30
2018-06-29T00:57:04.929Z,94.90
2018-06-29T00:59:33.342Z,95.30
2018-06-29T01:02:01.698Z,95.50
2018-06-29T01:04:30.045Z,95.20
2018-06-29T01:06:58.454Z,95.90
2018-06-29T01:09:27.438Z,95.70
2018-06-29T01:11:55.824Z,95.40
2018-06-29T01:14:24.169Z,95.70
2018-06-29T01:16:52.510Z,95.90
2018-06-29T01:19:20.885Z,95.60
2018-06-29T01:21:49.322Z,95.80
2018-06-29T01:24:17.687Z,96.00
2018-06-29T01:26:46.006Z,96.00
2018-06-29T01:29:14.333Z,96.20
2018-06-29T01:31:42.682Z,96.00
2018-06-29T01:34:11.638Z,96.20
2018-06-29T01:36:39.945Z,96.10
2018-06-29T01:39:09.421Z,95.70
2018-06-29T01:41:37.737Z,96.10
2018-06-29T01:44:06.065Z,96.10
2018-06-29T01:46:34.466Z,96.40
2018-06-29T01:49:02.836Z,96.70
2018-06-29T01:51:31.198Z,96.30
2018-06-29T01:56:27.594Z,96.80
2018-06-29T01:58:55.990Z,96.20
2018-06-29T02:01:24.321Z,96.50
2018-06-29T02:03:52.686Z,96.40
2018-06-29T02:06:21.091Z,96.70
2018-06-29T02:08:49.462Z,96.80
2018-06-29T02:11:18.877Z,96.60
2018-06-29T02:13:47.233Z,97.40
2018-06-29T02:18:43.985Z,97.10
2018-06-29T02:23:40.465Z,97.10
2018-06-29T02:26:08.795Z,97.10
2018-06-29T02:28:37.178Z,97.50
2018-06-29T02:31:05.605Z,97.30
2018-06-29T02:33:33.946Z,97.50
2018-06-29T02:43:26.542Z,97.30
2018-06-29T02:48:22.942Z,97.60
2018-06-29T02:50:51.325Z,97.60
2018-06-29T02:53:19.859Z,97.70
2018-06-29T02:55:48.262Z,97.70
2018-06-29T02:58:16.609Z,97.70
2018-06-29T03:00:44.973Z,98.10
2018-06-29T03:03:13.277Z,98.20
2018-06-29T03:08:10.137Z,98.30
2018-06-29T03:10:39.018Z,98.30
2018-06-29T03:15:36.181Z,99.00
2018-06-29T03:18:04.564Z,98.90
2018-06-29T03:23:01.012Z,98.80
2018-06-29T03:25:29.382Z,99.10
2018-06-29T03:27:57.773Z,99.00
2018-06-29T03:30:26.154Z,98.80
2018-06-29T03:32:54.503Z,99.30
2018-06-29T03:35:22.842Z,99.60
2018-06-29T03:37:51.182Z,99.90
2018-06-29T03:40:19.541Z,99.60
2018-06-29T03:42:47.937Z,99.90
2018-06-29T03:45:16.304Z,99.60
2018-06-29T03:47:44.605Z,99.90
2018-06-29T03:50:13.041Z,99.90
2018-06-29T03:52:41.382Z,99.90
2018-06-29T03:55:09.786Z,99.90
2018-06-29T03:57:38.137Z,99.90
2018-06-29T04:00:06.591Z,99.90
2018-06-29T04:02:35.846Z,99.90
2018-06-29T04:05:04.201Z,99.90
2018-06-29T04:07:32.562Z,99.90
2018-06-29T04:10:01.026Z,99.90
2018-06-29T04:12:29.359Z,99.90
2018-06-29T04:14:58.381Z,99.90
2018-06-29T04:17:26.765Z,99.90
2018-06-29T04:19:55.128Z,99.90
2018-06-29T04:22:23.441Z,99.90
2018-06-29T04:24:55.638Z,99.90
2018-06-29T04:27:25.183Z,99.90
2018-06-29T04:29:53.549Z,99.90
2018-06-29T04:32:22.778Z,99.90
2018-06-29T04:34:51.141Z,99.90
2018-06-29T04:37:19.450Z,99.90
2018-06-29T04:39:47.810Z,99.90
2018-06-29T04:42:16.234Z,99.90
2018-06-29T04:44:44.581Z,99.90
2018-06-29T04:47:12.905Z,99.90
2018-06-29T04:49:41.319Z,99.90
2018-06-29T04:52:09.642Z,99.90
2018-06-29T04:54:39.165Z,99.90
2018-06-29T04:57:07.577Z,99.90
2018-06-29T04:59:35.953Z,99.90
2018-06-29T05:02:04.305Z,99.90
2018-06-29T05:04:33.509Z,99.90
2018-06-29T05:07:01.837Z,99.90
2018-06-29T05:09:30.161Z,99.90
2018-06-29T05:11:58.481Z,99.90
2018-06-29T05:14:26.846Z,99.90
2018-06-29T05:16:55.425Z,99.90
2018-06-29T05:19:23.803Z,99.90
2018-06-29T05:21:52.161Z,99.90
2018-06-29T05:24:20.585Z,99.90
2018-06-29T05:26:49.009Z,99.90
2018-06-29T05:29:18.357Z,99.90
2018-06-29T05:31:46.689Z,99.90
2018-06-29T05:34:15.610Z,99.70
2018-06-29T05:36:43.890Z,99.90
2018-06-29T05:39:12.178Z,99.30
2018-06-29T05:41:40.546Z,99.20
2018-06-29T05:44:08.829Z,99.30
2018-06-29T05:46:38.051Z,99.30
2018-06-29T05:49:07.054Z,99.10
2018-06-29T05:51:35.358Z,99.10
2018-06-29T05:54:03.714Z,98.70
2018-06-29T05:56:32.084Z,98.50
2018-06-29T05:59:03.221Z,98.20
2018-06-29T06:01:33.240Z,98.20
2018-06-29T06:04:01.538Z,97.80
2018-06-29T06:08:57.949Z,96.60
2018-06-29T06:11:27.270Z,95.90
2018-06-29T06:13:55.641Z,95.60
2018-06-29T06:16:23.993Z,95.20
2018-06-29T06:21:06.161Z,94.90
2018-06-29T06:23:34.529Z,94.50
2018-06-29T06:26:02.847Z,94.30
2018-06-29T06:28:31.195Z,94.20
2018-06-29T06:30:59.522Z,94.20
2018-06-29T06:33:27.845Z,94.20
2018-06-29T06:35:57.162Z,94.70
2018-06-29T06:38:26.820Z,94.00
2018-06-29T06:40:55.222Z,94.10
2018-06-29T06:43:23.570Z,93.50
2018-06-29T06:45:52.557Z,93.40
2018-06-29T06:48:21.881Z,93.10
2018-06-29T06:50:50.233Z,93.40
2018-06-29T06:53:18.619Z,93.10
2018-06-29T06:55:46.933Z,93.00
2018-06-29T06:58:15.338Z,92.70
2018-06-29T07:00:43.719Z,92.20
2018-06-29T07:03:12.037Z,92.20
2018-06-29T07:05:40.432Z,91.80
2018-06-29T07:08:08.781Z,91.60
2018-06-29T07:10:37.119Z,91.10
2018-06-29T07:13:05.459Z,90.50
2018-06-29T07:15:33.805Z,91.00
2018-06-29T07:18:02.109Z,90.60
2018-06-29T07:20:30.910Z,90.30
2018-06-29T07:22:59.248Z,90.40
2018-06-29T07:27:56.165Z,88.80
2018-06-29T07:30:24.898Z,89.20
2018-06-29T07:32:53.227Z,90.20
2018-06-29T07:35:21.530Z,89.20
2018-06-29T07:37:51.128Z,88.00
2018-06-29T07:40:19.441Z,86.20
2018-06-29T07:42:47.743Z,86.70
2018-06-29T07:45:16.092Z,86.30
2018-06-29T07:47:44.401Z,85.90
2018-06-29T07:50:12.705Z,83.60
2018-06-29T07:52:41.634Z,83.70
2018-06-29T07:57:38.000Z,84.50
2018-06-29T08:00:06.529Z,84.20
2018-06-29T08:02:34.852Z,85.20
2018-06-29T08:05:03.154Z,82.00
2018-06-29T08:07:31.506Z,82.60
2018-06-29T08:09:59.810Z,79.10
2018-06-29T08:12:28.119Z,77.80
2018-06-29T08:14:56.618Z,78.10
2018-06-29T08:17:25.465Z,77.40
2018-06-29T08:19:53.798Z,76.90
2018-06-29T08:22:22.261Z,77.70
2018-06-29T08:25:01.794Z,77.80
2018-06-29T08:27:30.217Z,76.00
2018-06-29T08:29:59.157Z,77.80
2018-06-29T08:32:27.430Z,77.50
2018-06-29T08:34:55.745Z,76.80
2018-06-29T08:37:24.021Z,73.70
2018-06-29T08:39:52.325Z,73.30
2018-06-29T08:42:20.651Z,73.70
2018-06-29T08:44:48.950Z,72.60
2018-06-29T08:47:17.283Z,71.80
2018-06-29T08:49:45.666Z,72.80
2018-06-29T08:52:13.976Z,68.40
2018-06-29T08:54:42.901Z,71.00
2018-06-29T08:57:11.954Z,69.70
2018-06-29T08:59:40.381Z,68.40
2018-06-29T09:02:08.733Z,68.40
2018-06-29T09:04:37.078Z,68.30
2018-06-29T09:07:06.260Z,66.10
2018-06-29T09:09:35.472Z,66.60
2018-06-29T09:12:03.765Z,67.10
2018-06-29T09:14:32.130Z,67.90
2018-06-29T09:17:00.686Z,66.20
2018-06-29T09:19:28.985Z,66.70
2018-06-29T09:21:57.297Z,64.70
2018-06-29T09:24:25.715Z,64.80
2018-06-29T09:26:54.068Z,65.70
2018-06-29T09:29:22.393Z,67.30
2018-06-29T09:31:50.666Z,65.20
2018-06-29T09:34:18.975Z,65.90
2018-06-29T09:36:47.286Z,66.10
2018-06-29T09:39:15.609Z,65.70
2018-06-29T09:41:44.369Z,64.10
2018-06-29T09:44:12.673Z,63.90
2018-06-29T09:46:41.665Z,64.20
2018-06-29T09:49:10.006Z,64.60
2018-06-29T09:51:39.153Z,64.50
2018-06-29T09:54:07.617Z,61.40
2018-06-29T09:56:36.011Z,62.40
2018-06-29T09:59:04.526Z,62.00
2018-06-29T10:01:32.981Z,62.90
2018-06-29T10:04:01.377Z,64.10
2018-06-29T10:06:29.722Z,63.80
2018-06-29T10:08:58.301Z,63.30
2018-06-29T10:11:26.782Z,60.10
2018-06-29T10:13:56.228Z,60.60
2018-06-29T10:16:24.579Z,60.90
2018-06-29T10:18:53.577Z,59.60
2018-06-29T10:21:21.966Z,58.10
2018-06-29T10:23:50.522Z,57.60
2018-06-29T10:26:19.005Z,58.10
2018-06-29T10:28:47.418Z,57.30
2018-06-29T10:31:15.793Z,57.80
2018-06-29T10:33:44.183Z,58.60
2018-06-29T10:36:12.722Z,57.00
2018-06-29T10:41:09.277Z,56.30
2018-06-29T10:43:37.594Z,54.10
2018-06-29T10:46:05.993Z,53.90
2018-06-29T10:53:32.685Z,54.20
2018-06-29T10:56:01.916Z,50.40
2018-06-29T10:58:30.324Z,50.10
2018-06-29T11:00:58.653Z,51.90
2018-06-29T11:03:27.046Z,50.80
2018-06-29T11:05:55.461Z,48.40
2018-06-29T11:08:24.521Z,46.30
2018-06-29T11:10:52.875Z,46.30
2018-06-29T11:13:22.172Z,49.40
2018-06-29T11:15:51.629Z,46.00
2018-06-29T11:18:20.105Z,46.60
2018-06-29T11:20:48.486Z,46.30
2018-06-29T11:23:16.810Z,46.40
2018-06-29T11:25:45.714Z,44.50
2018-06-29T11:28:14.133Z,44.20
2018-06-29T11:33:10.505Z,47.20
2018-06-29T11:35:38.790Z,47.20
2018-06-29T11:38:07.101Z,47.40
2018-06-29T11:40:35.421Z,45.00
2018-06-29T11:43:03.734Z,47.70
2018-06-29T11:45:32.684Z,46.40
2018-06-29T11:48:00.973Z,44.40
2018-06-29T11:50:29.313Z,43.80
2018-06-29T11:52:57.610Z,44.70
2018-06-29T11:55:25.935Z,45.00
2018-06-29T11:57:54.269Z,46.90
2018-06-29T12:00:22.649Z,47.20
2018-06-29T12:02:50.994Z,46.90
2018-06-29T12:10:15.435Z,47.70
2018-06-29T12:12:43.742Z,48.00
2018-06-29T12:15:12.014Z,49.20
2018-06-29T12:17:41.217Z,49.00
2018-06-29T12:20:09.633Z,50.60
2018-06-29T12:25:05.984Z,68.70
2018-06-29T12:27:35.157Z,66.80
2018-06-29T12:30:03.626Z,59.90
2018-06-29T12:32:31.966Z,62.30
2018-06-29T12:35:00.251Z,57.70
2018-06-29T12:37:28.557Z,54.40
2018-06-29T12:39:56.906Z,55.40
2018-06-29T12:42:25.225Z,57.90
2018-06-29T12:44:53.547Z,58.70
2018-06-29T12:47:21.845Z,57.00
2018-06-29T12:49:50.141Z,53.20
2018-06-29T12:52:18.782Z,54.80
2018-06-29T12:54:47.350Z,54.10
2018-06-29T12:57:15.682Z,55.90
2018-06-29T12:59:44.007Z,52.60
2018-06-29T13:02:12.273Z,55.70
2018-06-29T13:04:41.466Z,54.60
2018-06-29T13:07:09.804Z,57.90
2018-06-29T13:09:40.354Z,53.60
2018-06-29T13:12:08.642Z,54.10
2018-06-29T13:14:36.937Z,55.90
2018-06-29T13:19:33.330Z,55.00
2018-06-29T13:22:01.770Z,54.10
2018-06-29T13:24:30.377Z,52.50
2018-06-29T13:26:59.201Z,52.70
2018-06-29T13:29:27.489Z,52.10
2018-06-29T13:31:55.891Z,53.30
2018-06-29T13:34:24.249Z,52.60
2018-06-29T13:36:52.598Z,52.00
2018-06-29T13:39:20.950Z,52.70
2018-06-29T13:41:49.248Z,52.50
2018-06-29T13:44:17.550Z,51.10
2018-06-29T13:46:45.875Z,52.00
2018-06-29T13:49:15.265Z,52.40
2018-06-29T13:51:43.643Z,52.30
2018-06-29T13:54:11.949Z,52.30
2018-06-29T13:56:40.877Z,50.40
2018-06-29T13:59:09.282Z,51.30
2018-06-29T14:01:37.594Z,51.10
2018-06-29T14:06:33.935Z,52.90
2018-06-29T14:11:30.264Z,53.50
2018-06-29T14:13:58.577Z,53.20
2018-06-29T14:16:26.876Z,52.60
2018-06-29T14:18:56.132Z,53.40
2018-06-29T14:23:52.570Z,52.90
2018-06-29T14:26:21.393Z,54.20
2018-06-29T14:28:49.714Z,54.50
2018-06-29T14:31:18.017Z,54.70
2018-06-29T14:33:46.407Z,54.40
2018-06-29T14:36:14.725Z,54.80
2018-06-29T14:38:43.037Z,55.80
2018-06-29T14:41:11.357Z,57.40
2018-06-29T14:43:39.630Z,55.40
2018-06-29T14:48:36.897Z,57.60
2018-06-29T14:51:05.225Z,58.80
2018-06-29T14:53:33.611Z,59.70
2018-06-29T14:56:01.893Z,62.00
2018-06-29T14:58:30.180Z,59.10
2018-06-29T15:00:58.501Z,61.90
2018-06-29T15:03:26.797Z,62.60
2018-06-29T15:05:55.367Z,61.10
2018-06-29T15:10:52.149Z,62.40
2018-06-29T15:13:21.458Z,61.10
2018-06-29T15:15:49.893Z,64.70
2018-06-29T15:18:18.145Z,65.70
2018-06-29T15:20:46.444Z,67.20
2018-06-29T15:23:14.773Z,67.10
2018-06-29T15:25:43.147Z,67.50
2018-06-29T15:28:11.435Z,67.90
2018-06-29T15:30:40.199Z,68.20
2018-06-29T15:33:08.505Z,68.70
2018-06-29T15:35:37.793Z,69.60
2018-06-29T15:38:06.210Z,70.50
2018-06-29T15:40:35.491Z,70.80
2018-06-29T15:43:08.573Z,69.90
2018-06-29T15:45:37.152Z,71.30
2018-06-29T15:48:05.711Z,73.60
2018-06-29T15:50:37.877Z,72.60
2018-06-29T15:53:07.987Z,73.80
2018-06-29T15:55:41.707Z,73.80
2018-06-29T15:58:10.018Z,72.30
2018-06-29T16:00:50.205Z,73.20
2018-06-29T16:03:18.509Z,73.30
2018-06-29T16:05:47.338Z,75.20
2018-06-29T16:08:15.690Z,73.10
2018-06-29T16:10:43.998Z,71.90
2018-06-29T16:13:12.358Z,72.10
2018-06-29T16:15:40.665Z,72.80
2018-06-29T16:18:08.949Z,73.40
2018-06-29T16:20:37.249Z,73.80
2018-06-29T16:23:05.945Z,74.50
2018-06-29T16:25:34.249Z,74.30
2018-06-29T16:28:02.546Z,73.60
2018-06-29T16:30:30.873Z,74.20
2018-06-29T16:32:59.209Z,73.50
2018-06-29T16:35:27.529Z,74.60
2018-06-29T16:37:56.046Z,73.80
2018-06-29T16:40:24.381Z,75.20
2018-06-29T16:42:52.869Z,73.00
2018-06-29T16:45:21.201Z,74.50
2018-06-29T16:47:49.778Z,73.60
2018-06-29T16:50:18.129Z,73.60
2018-06-29T16:52:47.037Z,73.30
2018-06-29T16:55:15.357Z,75.00
2018-06-29T16:57:44.599Z,75.80
2018-06-29T17:00:12.998Z,75.30
2018-06-29T17:02:41.341Z,75.00
2018-06-29T17:05:09.706Z,74.80
2018-06-29T17:07:38.094Z,74.70
2018-06-29T17:10:06.425Z,76.10
2018-06-29T17:12:36.757Z,76.10
2018-06-29T17:15:06.189Z,75.80
2018-06-29T17:17:34.489Z,76.10
2018-06-29T17:20:02.777Z,76.00
2018-06-29T17:22:31.764Z,76.30
2018-06-29T17:25:00.459Z,76.00
2018-06-29T17:27:28.789Z,77.20
2018-06-29T17:29:57.269Z,76.80
2018-06-29T17:32:26.039Z,77.70
2018-06-29T17:34:54.565Z,78.90
2018-06-29T17:37:22.893Z,79.50
2018-06-29T17:39:51.265Z,80.40
2018-06-29T17:42:20.478Z,81.10
2018-06-29T17:44:48.794Z,79.70
2018-06-29T17:49:46.178Z,81.30
2018-06-29T17:52:16.294Z,79.70
2018-06-29T17:54:45.024Z,78.40
2018-06-29T17:57:14.793Z,77.90
2018-06-29T17:59:43.375Z,78.80
2018-06-29T18:04:39.908Z,79.70
2018-06-29T18:07:08.307Z,80.90
2018-06-29T18:09:36.586Z,81.10
2018-06-29T18:14:33.065Z,82.50
2018-06-29T18:17:06.498Z,83.50
2018-06-29T18:19:34.827Z,82.10
2018-06-29T18:22:03.137Z,83.00
2018-06-29T18:24:31.606Z,83.60
2018-06-29T18:26:59.975Z,85.90
2018-06-29T18:29:31.199Z,86.50
2018-06-29T18:32:00.643Z,88.50
2018-06-29T18:34:28.957Z,88.90
2018-06-29T18:36:59.748Z,90.00
2018-06-29T18:39:38.253Z,90.50
2018-06-29T18:42:06.731Z,90.70
2018-06-29T18:44:39.525Z,90.80
2018-06-29T18:47:07.897Z,91.20
2018-06-29T18:49:36.182Z,91.80
2018-06-29T18:52:04.666Z,91.70
2018-06-29T18:54:33.206Z,92.10
2018-06-29T18:59:29.718Z,92.10
2018-06-29T19:01:58.889Z,92.40
2018-06-29T19:04:31.043Z,92.50
2018-06-29T19:07:02.281Z,92.70
2018-06-29T19:09:30.619Z,92.70
2018-06-29T19:11:59.033Z,93.20
2018-06-29T19:14:27.345Z,93.50
2018-06-29T19:16:55.625Z,94.60
2018-06-29T19:19:23.950Z,94.00
2018-06-29T19:21:52.311Z,95.10
2018-06-29T19:24:20.794Z,94.60
2018-06-29T19:26:49.687Z,95.00
2018-06-29T19:29:18.766Z,95.20
2018-06-29T19:31:47.205Z,96.00
2018-06-29T19:39:12.744Z,95.30
2018-06-29T19:41:42.489Z,95.20
2018-06-29T19:46:42.170Z,95.50
2018-06-29T19:49:12.546Z,95.90
2018-06-29T19:51:41.977Z,96.50
2018-06-29T19:54:12.190Z,97.00
2018-06-29T19:56:43.085Z,96.80
2018-06-29T19:59:11.574Z,96.90
2018-06-29T20:01:42.244Z,97.80
2018-06-29T20:04:12.529Z,97.10
2018-06-29T20:06:43.109Z,97.50
2018-06-29T20:09:12.997Z,97.60
2018-06-29T20:11:41.501Z,97.70
2018-06-29T20:14:16.503Z,97.80
2018-06-29T20:17:02.989Z,97.60
2018-06-29T20:19:33.933Z,97.90
2018-06-29T20:22:03.543Z,97.90
2018-06-29T20:24:31.865Z,98.10
2018-06-29T20:27:01.015Z,98.00
2018-06-29T20:31:58.536Z,98.50
2018-06-29T20:34:26.974Z,98.40
2018-06-29T20:36:55.502Z,98.60
2018-06-29T20:39:24.501Z,98.50
2018-06-29T20:41:54.038Z,99.10
2018-06-29T20:44:26.305Z,99.30
2018-06-29T20:46:54.744Z,99.10
2018-06-29T20:49:23.817Z,99.60
2018-06-29T20:51:52.211Z,99.30
2018-06-29T20:54:20.577Z,99.60
2018-06-29T20:56:48.910Z,99.60
2018-06-29T21:04:26.033Z,99.60
2018-06-29T21:06:55.423Z,99.90
2018-06-29T21:09:24.210Z,99.90
2018-06-29T21:11:52.549Z,99.90
2018-06-29T21:14:20.865Z,99.90
2018-06-29T21:19:17.397Z,99.90
2018-06-29T21:21:45.793Z,99.90
2018-06-29T21:24:14.104Z,99.90
2018-06-29T21:26:42.437Z,99.90
2018-06-29T21:29:10.848Z,99.90
2018-06-29T21:31:39.156Z,99.90
2018-06-29T21:34:07.621Z,99.90
2018-06-29T21:36:36.678Z,99.90
2018-06-29T21:39:07.461Z,99.90
2018-06-29T21:41:35.772Z,99.90
2018-06-29T21:44:04.381Z,99.90
2018-06-29T21:46:32.726Z,99.90
2018-06-29T21:49:01.037Z,99.90
2018-06-29T21:51:30.538Z,99.90
2018-06-29T21:58:55.002Z,99.90
2018-06-29T22:01:23.337Z,99.90
2018-06-29T22:03:53.290Z,99.90
2018-06-29T22:06:21.593Z,99.90
2018-06-29T22:08:49.919Z,99.90
2018-06-29T22:11:18.213Z,99.90
2018-06-29T22:13:47.557Z,99.90
2018-06-29T22:16:15.864Z,99.90
2018-06-29T22:18:44.213Z,99.90
2018-06-29T22:21:12.525Z,99.90
2018-06-29T22:23:40.904Z,99.90
2018-06-29T22:26:10.241Z,99.90
2018-06-29T22:28:38.637Z,99.90
2018-06-29T22:31:06.961Z,99.90
2018-06-29T22:33:36.237Z,99.90
2018-06-29T22:36:05.137Z,99.90
2018-06-29T22:38:33.450Z,99.90
2018-06-29T22:43:30.777Z,99.90
2018-06-29T22:48:27.205Z,99.90
2018-06-29T22:50:56.237Z,99.90
2018-06-29T22:53:24.550Z,99.90
2018-06-29T22:55:52.885Z,99.90
2018-06-29T22:58:21.241Z,99.90
2018-06-29T23:03:17.670Z,99.90
2018-06-29T23:05:45.970Z,99.90
2018-06-29T23:08:14.673Z,99.90
2018-06-29T23:10:42.961Z,99.90
2018-06-29T23:13:11.362Z,99.90
2018-06-29T23:15:40.393Z,99.90
2018-06-29T23:18:08.730Z,99.90
2018-06-29T23:20:37.031Z,99.90
2018-06-29T23:23:05.417Z,99.90
2018-06-29T23:25:34.893Z,99.90
2018-06-29T23:28:03.217Z,99.90
2018-06-29T23:30:31.546Z,99.90
2018-06-29T23:33:00.825Z,99.90
2018-06-29T23:37:57.179Z,99.90
2018-06-29T23:40:25.512Z,99.90
2018-06-29T23:42:53.809Z,99.90
2018-06-29T23:45:22.138Z,99.90
2018-06-29T23:47:50.433Z,99.90
2018-06-29T23:50:18.777Z,99.90
2018-06-29T23:52:47.121Z,99.90
2018-06-29T23:55:15.562Z,99.90
2018-06-29T23:57:43.877Z,99.90
