createdAt,value
2023-02-26T00:04:09.092Z,1.10
2023-02-26T00:07:00.268Z,2.20
2023-02-26T00:09:45.533Z,3.00
2023-02-26T00:13:10.759Z,2.20
2023-02-26T00:15:38.288Z,4.77
2023-02-26T00:21:42.822Z,3.13
2023-02-26T00:24:59.066Z,1.70
2023-02-26T00:27:48.700Z,0.80
2023-02-26T00:30:35.738Z,1.03
2023-02-26T00:33:57.833Z,1.27
2023-02-26T00:38:10.255Z,3.10
2023-02-26T00:40:07.821Z,1.53
2023-02-26T00:43:45.214Z,1.27
2023-02-26T00:46:45.384Z,1.40
2023-02-26T00:50:09.410Z,1.67
2023-02-26T00:53:13.180Z,0.90
2023-02-26T00:55:53.194Z,1.20
2023-02-26T00:58:41.942Z,1.30
2023-02-26T01:01:44.863Z,0.60
2023-02-26T01:05:00.010Z,0.53
2023-02-26T01:12:06.887Z,1.20
2023-02-26T01:18:50.103Z,1.23
2023-02-26T01:26:33.442Z,1.33
2023-02-26T01:29:22.816Z,1.43
2023-02-26T01:32:36.457Z,0.83
2023-02-26T01:35:45.571Z,0.60
2023-02-26T01:38:45.531Z,1.33
2023-02-26T01:41:42.284Z,0.53
2023-02-26T01:44:56.486Z,1.20
2023-02-26T01:47:26.732Z,0.40
2023-02-26T01:50:18.879Z,0.50
2023-02-26T01:53:17.166Z,2.80
2023-02-26T01:56:24.515Z,1.80
2023-02-26T02:02:07.031Z,0.47
2023-02-26T02:04:55.901Z,1.43
2023-02-26T02:07:35.775Z,1.77
2023-02-26T02:10:29.897Z,1.23
2023-02-26T02:13:18.282Z,0.93
2023-02-26T02:16:16.110Z,1.60
2023-02-26T02:19:10.457Z,1.30
2023-02-26T02:22:22.701Z,1.33
2023-02-26T02:25:29.131Z,1.10
2023-02-26T02:28:23.328Z,0.93
2023-02-26T02:31:12.083Z,2.20
2023-02-26T02:33:56.033Z,1.13
2023-02-26T02:37:18.758Z,1.10
2023-02-26T02:40:28.139Z,1.55
2023-02-26T02:43:30.974Z,0.60
2023-02-26T02:46:40.333Z,0.40
2023-02-26T02:49:39.321Z,1.00
2023-02-26T02:52:32.896Z,1.27
2023-02-26T02:55:16.915Z,2.33
2023-02-26T02:58:17.679Z,0.67
2023-02-26T03:03:44.634Z,1.70
2023-02-26T03:06:21.714Z,1.83
2023-02-26T03:08:51.539Z,0.90
2023-02-26T03:11:24.646Z,1.30
2023-02-26T03:13:54.967Z,0.70
2023-02-26T03:16:54.138Z,1.97
2023-02-26T03:19:40.161Z,1.33
2023-02-26T03:22:22.348Z,1.33
2023-02-26T03:25:18.565Z,1.63
2023-02-26T03:28:06.053Z,2.03
2023-02-26T03:31:17.557Z,2.53
2023-02-26T03:34:25.642Z,0.40
2023-02-26T03:37:16.428Z,1.50
2023-02-26T03:40:11.017Z,0.73
2023-02-26T03:43:22.380Z,0.43
2023-02-26T03:46:22.799Z,1.03
2023-02-26T03:49:23.359Z,0.47
2023-02-26T03:52:00.144Z,0.30
2023-02-26T03:55:15.211Z,0.50
2023-02-26T03:58:29.541Z,1.20
2023-02-26T04:01:30.507Z,0.70
2023-02-26T04:04:12.250Z,1.83
2023-02-26T04:07:08.167Z,0.40
2023-02-26T04:09:48.402Z,0.97
2023-02-26T04:12:26.288Z,1.27
2023-02-26T04:15:34.143Z,0.23
2023-02-26T04:18:05.541Z,2.63
2023-02-26T04:20:47.228Z,0.93
2023-02-26T04:23:32.426Z,0.60
2023-02-26T04:26:15.833Z,0.82
2023-02-26T04:28:57.641Z,1.67
2023-02-26T04:31:42.851Z,2.53
2023-02-26T04:34:35.531Z,0.43
2023-02-26T04:37:11.162Z,1.60
2023-02-26T04:39:51.272Z,0.90
2023-02-26T04:42:40.707Z,2.17
2023-02-26T04:45:16.855Z,0.90
2023-02-26T04:47:57.983Z,0.47
2023-02-26T04:50:30.702Z,1.63
2023-02-26T04:53:07.710Z,1.03
2023-02-26T04:56:08.851Z,0.50
2023-02-26T04:58:42.347Z,0.20
2023-02-26T05:01:32.313Z,0.77
2023-02-26T05:04:07.842Z,0.52
2023-02-26T05:06:50.931Z,0.23
2023-02-26T05:09:24.352Z,0.20
2023-02-26T05:11:57.265Z,0.40
2023-02-26T05:14:51.881Z,0.93
2023-02-26T05:17:30.707Z,1.37
2023-02-26T05:20:14.499Z,3.25
2023-02-26T05:23:07.111Z,2.13
2023-02-26T05:25:49.607Z,2.93
2023-02-26T05:28:29.561Z,0.47
2023-02-26T05:31:13.446Z,0.53
2023-02-26T05:33:57.678Z,1.73
2023-02-26T05:36:49.712Z,0.97
2023-02-26T05:39:43.175Z,0.95
2023-02-26T05:42:17.574Z,0.17
2023-02-26T05:45:07.776Z,0.40
2023-02-26T05:47:49.592Z,0.73
2023-02-26T05:50:37.835Z,0.77
2023-02-26T05:53:15.975Z,0.97
2023-02-26T05:55:52.549Z,0.20
2023-02-26T05:58:34.530Z,0.63
2023-02-26T06:01:34.895Z,0.40
2023-02-26T06:04:36.255Z,1.10
2023-02-26T06:07:43.968Z,0.33
2023-02-26T06:10:24.299Z,0.85
2023-02-26T06:13:03.038Z,1.00
2023-02-26T06:15:32.932Z,1.23
2023-02-26T06:18:18.199Z,0.83
2023-02-26T06:21:18.159Z,1.07
2023-02-26T06:24:05.508Z,0.87
2023-02-26T06:26:49.410Z,0.70
2023-02-26T06:29:52.090Z,0.30
2023-02-26T06:32:39.706Z,0.90
2023-02-26T06:35:14.379Z,2.00
2023-02-26T06:38:21.857Z,2.03
2023-02-26T06:41:15.001Z,0.37
2023-02-26T06:43:52.580Z,0.77
2023-02-26T06:46:43.354Z,0.37
2023-02-26T06:49:28.123Z,0.43
2023-02-26T06:52:31.405Z,0.40
2023-02-26T06:55:30.711Z,0.87
2023-02-26T06:58:47.074Z,0.97
2023-02-26T07:01:43.518Z,0.53
2023-02-26T07:07:52.859Z,0.10
2023-02-26T07:11:17.354Z,1.63
2023-02-26T07:14:26.890Z,1.27
2023-02-26T07:17:26.670Z,1.73
2023-02-26T07:22:15.576Z,0.57
2023-02-26T07:28:31.872Z,1.23
2023-02-26T07:31:52.613Z,4.33
2023-02-26T07:34:51.072Z,1.90
2023-02-26T07:37:54.470Z,0.90
2023-02-26T07:40:29.974Z,0.47
2023-02-26T07:46:12.449Z,0.85
2023-02-26T07:49:24.860Z,0.20
2023-02-26T07:52:34.097Z,2.53
2023-02-26T07:55:31.120Z,1.27
2023-02-26T07:58:16.324Z,1.03
2023-02-26T08:01:00.757Z,1.03
2023-02-26T08:04:05.082Z,2.80
2023-02-26T08:11:43.564Z,1.57
2023-02-26T08:33:07.878Z,1.13
2023-02-26T08:35:50.750Z,0.83
2023-02-26T08:38:55.378Z,3.87
2023-02-26T09:12:05.729Z,2.37
2023-02-26T09:15:53.048Z,4.70
2023-02-26T09:57:00.268Z,2.70
2023-02-26T10:00:30.351Z,0.47
2023-02-26T10:37:55.277Z,0.30
2023-02-26T11:40:29.890Z,0.80
2023-02-26T11:43:19.563Z,1.45
2023-02-26T11:46:53.370Z,0.40
2023-02-26T11:49:55.503Z,1.35
2023-02-26T11:58:03.789Z,1.25
2023-02-26T12:10:06.975Z,1.85
2023-02-26T12:13:39.795Z,1.60
2023-02-26T12:16:51.902Z,1.48
2023-02-26T12:20:24.208Z,0.83
2023-02-26T12:23:19.606Z,2.13
2023-02-26T12:30:49.458Z,0.75
2023-02-26T12:33:46.284Z,0.45
2023-02-26T12:36:52.249Z,0.50
2023-02-26T12:39:51.129Z,1.55
2023-02-26T12:43:41.833Z,1.48
2023-02-26T12:52:19.760Z,1.73
2023-02-26T12:55:13.182Z,0.95
2023-02-26T12:58:36.232Z,1.42
2023-02-26T13:06:11.026Z,0.30
2023-02-26T13:09:14.244Z,0.85
2023-02-26T13:12:44.889Z,0.60
2023-02-26T13:19:13.775Z,1.27
2023-02-26T13:26:12.053Z,1.90
2023-02-26T13:28:55.186Z,0.75
2023-02-26T13:47:46.448Z,0.77
2023-02-26T13:50:36.080Z,0.40
2023-02-26T13:53:50.211Z,0.10
2023-02-26T14:01:31.024Z,1.27
2023-02-26T14:04:22.797Z,0.77
2023-02-26T14:07:15.623Z,2.08
2023-02-26T14:09:55.507Z,1.38
2023-02-26T14:12:33.893Z,0.88
2023-02-26T14:15:12.902Z,2.38
2023-02-26T14:17:48.563Z,0.52
2023-02-26T14:20:35.037Z,0.40
2023-02-26T14:23:09.710Z,0.43
2023-02-26T14:25:47.663Z,1.55
2023-02-26T14:28:40.833Z,1.35
2023-02-26T14:31:28.593Z,2.75
2023-02-26T14:34:03.735Z,1.33
2023-02-26T14:36:48.602Z,0.85
2023-02-26T14:39:25.841Z,0.75
2023-02-26T14:42:06.263Z,1.13
2023-02-26T14:44:57.387Z,0.65
2023-02-26T14:47:26.280Z,0.80
2023-02-26T14:50:00.828Z,0.77
2023-02-26T14:52:52.151Z,0.65
2023-02-26T14:55:43.623Z,0.40
2023-02-26T14:58:37.087Z,1.55
2023-02-26T15:01:53.133Z,0.10
2023-02-26T15:04:50.261Z,0.73
2023-02-26T15:07:53.481Z,0.63
2023-02-26T15:10:40.276Z,1.45
2023-02-26T15:13:55.729Z,0.75
2023-02-26T15:17:17.887Z,0.55
2023-02-26T15:24:29.774Z,0.47
2023-02-26T15:27:36.832Z,0.17
2023-02-26T15:30:04.690Z,0.73
2023-02-26T15:32:50.951Z,2.40
2023-02-26T15:35:39.162Z,0.47
2023-02-26T15:42:26.171Z,0.73
2023-02-26T15:45:06.678Z,0.32
2023-02-26T15:47:36.907Z,0.82
2023-02-26T15:50:20.866Z,0.70
2023-02-26T15:53:33.314Z,0.30
2023-02-26T15:59:45.764Z,0.47
2023-02-26T16:02:53.661Z,0.30
2023-02-26T16:05:30.355Z,1.63
2023-02-26T16:07:57.705Z,0.60
2023-02-26T16:10:34.863Z,0.98
2023-02-26T16:13:02.864Z,1.02
2023-02-26T16:15:39.122Z,0.73
2023-02-26T16:18:18.534Z,1.38
2023-02-26T16:25:34.376Z,0.98
2023-02-26T16:28:09.029Z,0.52
2023-02-26T16:30:53.118Z,1.52
2023-02-26T16:33:24.114Z,0.52
2023-02-26T16:49:31.879Z,0.70
2023-02-26T16:52:03.481Z,0.70
2023-02-26T16:54:40.725Z,0.98
2023-02-26T16:57:20.917Z,1.50
2023-02-26T16:59:59.616Z,0.20
2023-02-26T17:02:33.640Z,0.30
2023-02-26T17:05:17.053Z,0.40
2023-02-26T17:08:27.644Z,0.82
2023-02-26T17:11:16.142Z,0.65
2023-02-26T17:13:43.744Z,0.38
2023-02-26T17:16:13.307Z,0.40
2023-02-26T17:18:43.216Z,0.22
2023-02-26T17:21:17.853Z,0.88
2023-02-26T17:23:48.517Z,1.17
2023-02-26T17:26:30.886Z,3.05
2023-02-26T17:28:58.256Z,3.33
2023-02-26T17:31:58.278Z,5.03
2023-02-26T17:34:19.518Z,7.35
2023-02-26T17:36:54.911Z,3.97
2023-02-26T17:39:25.798Z,6.32
2023-02-26T17:41:55.805Z,8.00
2023-02-26T17:44:30.215Z,7.13
2023-02-26T17:47:00.031Z,7.78
2023-02-26T17:49:30.437Z,8.65
2023-02-26T17:52:00.328Z,7.65
2023-02-26T17:54:35.173Z,8.15
2023-02-26T17:57:02.973Z,4.85
2023-02-26T18:00:11.298Z,3.53
2023-02-26T18:02:45.889Z,3.58
2023-02-26T18:05:17.540Z,3.60
2023-02-26T18:07:46.144Z,2.83
2023-02-26T18:10:24.859Z,1.42
2023-02-26T18:12:52.576Z,0.73
2023-02-26T18:15:34.862Z,0.80
2023-02-26T18:18:02.702Z,3.20
2023-02-26T18:20:34.087Z,1.70
2023-02-26T18:23:06.963Z,2.97
2023-02-26T18:25:37.410Z,2.72
2023-02-26T18:28:05.847Z,0.52
2023-02-26T18:30:35.210Z,1.00
2023-02-26T18:33:05.167Z,1.50
2023-02-26T18:35:57.817Z,1.35
2023-02-26T18:38:41.663Z,1.83
2023-02-26T18:41:18.525Z,0.40
2023-02-26T18:43:47.522Z,1.10
2023-02-26T18:46:14.862Z,1.88
2023-02-26T18:48:45.316Z,0.65
2023-02-26T18:51:20.781Z,0.73
2023-02-26T18:54:02.455Z,2.20
2023-02-26T18:57:00.619Z,2.17
2023-02-26T18:59:38.766Z,1.73
2023-02-26T19:02:07.395Z,0.65
2023-02-26T19:04:35.215Z,1.60
2023-02-26T19:07:28.755Z,1.17
2023-02-26T19:10:03.772Z,2.00
2023-02-26T19:12:31.147Z,2.10
2023-02-26T19:15:44.717Z,1.10
2023-02-26T19:33:12.670Z,3.13
2023-02-26T19:35:44.575Z,2.78
2023-02-26T19:38:52.105Z,0.70
2023-02-26T19:42:05.926Z,1.67
2023-02-26T19:47:58.676Z,1.97
2023-02-26T19:50:52.415Z,0.80
2023-02-26T19:53:20.638Z,1.50
2023-02-26T19:55:52.970Z,1.40
2023-02-26T20:00:58.121Z,1.67
2023-02-26T20:03:36.975Z,1.00
2023-02-26T20:06:04.398Z,2.57
2023-02-26T20:08:32.323Z,1.00
2023-02-26T20:10:59.774Z,1.53
2023-02-26T20:13:31.032Z,2.10
2023-02-26T20:16:02.647Z,0.97
2023-02-26T20:18:31.378Z,2.67
2023-02-26T20:21:32.434Z,1.17
2023-02-26T20:25:23.976Z,2.35
2023-02-26T20:27:49.585Z,3.00
2023-02-26T20:30:30.537Z,1.30
2023-02-26T20:33:00.030Z,0.95
2023-02-26T20:35:42.289Z,1.93
2023-02-26T20:38:13.392Z,1.50
2023-02-26T20:40:57.643Z,1.00
2023-02-26T20:43:32.727Z,0.93
2023-02-26T20:46:08.720Z,2.67
2023-02-26T20:48:43.846Z,2.60
2023-02-26T20:51:12.530Z,3.23
2023-02-26T20:57:04.000Z,1.27
2023-02-26T21:00:38.234Z,0.80
2023-02-26T21:07:25.692Z,1.40
2023-02-26T21:10:32.866Z,0.80
2023-02-26T21:13:00.502Z,2.87
2023-02-26T21:15:28.414Z,0.93
2023-02-26T21:18:16.497Z,0.97
2023-02-26T21:25:14.467Z,1.20
2023-02-26T21:27:41.694Z,2.53
2023-02-26T21:30:11.199Z,1.37
2023-02-26T21:32:39.177Z,1.60
2023-02-26T21:35:08.019Z,1.13
2023-02-26T21:37:55.843Z,1.23
2023-02-26T21:43:41.933Z,1.60
2023-02-26T21:46:53.953Z,0.27
2023-02-26T21:49:48.912Z,1.30
2023-02-26T21:52:35.675Z,1.52
2023-02-26T21:55:40.192Z,4.03
2023-02-26T21:58:30.745Z,0.85
2023-02-26T22:00:59.750Z,0.60
2023-02-26T22:03:29.469Z,1.33
2023-02-26T22:06:02.146Z,0.37
2023-02-26T22:08:41.914Z,0.87
2023-02-26T22:11:09.202Z,1.47
2023-02-26T22:13:47.803Z,1.90
2023-02-26T22:16:18.290Z,1.60
2023-02-26T22:18:45.490Z,0.83
2023-02-26T22:21:12.776Z,1.13
2023-02-26T22:23:40.540Z,1.17
2023-02-26T22:26:07.882Z,1.63
2023-02-26T22:28:35.257Z,0.90
2023-02-26T22:31:02.658Z,4.60
2023-02-26T22:33:29.940Z,1.60
2023-02-26T22:36:00.955Z,1.60
2023-02-26T22:38:30.129Z,1.33
2023-02-26T22:40:59.647Z,0.73
2023-02-26T22:43:43.645Z,0.50
2023-02-26T22:46:11.037Z,1.50
2023-02-26T22:48:44.292Z,1.27
2023-02-26T22:51:13.481Z,0.57
2023-02-26T22:53:40.820Z,1.17
2023-02-26T22:56:07.902Z,3.73
2023-02-26T22:58:35.205Z,1.63
2023-02-26T23:01:05.163Z,3.20
2023-02-26T23:03:35.356Z,1.33
2023-02-26T23:06:24.250Z,2.80
2023-02-26T23:08:51.809Z,1.90
2023-02-26T23:11:19.212Z,1.07
2023-02-26T23:13:47.304Z,0.50
2023-02-26T23:16:14.439Z,1.73
2023-02-26T23:18:45.683Z,0.87
2023-02-26T23:21:12.799Z,1.13
2023-02-26T23:23:42.174Z,0.93
2023-02-26T23:26:09.418Z,1.00
2023-02-26T23:28:42.460Z,0.93
2023-02-26T23:31:12.260Z,1.85
2023-02-26T23:33:39.523Z,1.53
2023-02-26T23:36:08.009Z,1.10
2023-02-26T23:38:37.778Z,4.23
2023-02-26T23:41:09.462Z,1.40
2023-02-26T23:43:47.962Z,1.80
2023-02-26T23:46:23.986Z,1.30
2023-02-26T23:49:01.098Z,0.73
2023-02-26T23:51:40.035Z,1.30
2023-02-26T23:54:09.960Z,1.20
2023-02-26T23:56:41.684Z,0.97
2023-02-26T23:59:50.121Z,0.80
