createdAt,value
2023-12-02T01:28:17.221Z,85.70
2023-12-02T01:30:45.563Z,83.80
2023-12-02T01:33:14.490Z,81.00
2023-12-02T01:35:43.760Z,76.80
2023-12-02T01:38:12.305Z,73.70
2023-12-02T01:40:40.788Z,75.00
2023-12-02T01:44:01.841Z,70.40
2023-12-02T01:46:31.751Z,72.80
2023-12-02T01:49:25.305Z,72.40
2023-12-02T01:51:54.262Z,74.40
2023-12-02T01:54:23.143Z,74.00
2023-12-02T01:56:51.565Z,75.00
2023-12-02T01:59:31.753Z,79.50
2023-12-02T02:02:03.427Z,82.50
2023-12-02T02:04:31.974Z,82.80
2023-12-02T02:07:00.686Z,82.30
2023-12-02T02:09:35.069Z,84.00
2023-12-02T02:12:03.607Z,85.80
2023-12-02T02:14:32.535Z,86.10
2023-12-02T02:17:00.990Z,83.70
2023-12-02T02:19:29.765Z,85.00
2023-12-02T02:21:59.498Z,83.80
2023-12-02T02:24:28.200Z,82.40
2023-12-02T02:26:56.730Z,84.80
2023-12-02T02:29:25.695Z,81.70
2023-12-02T02:31:53.845Z,77.60
2023-12-02T02:34:22.477Z,84.30
2023-12-02T02:36:51.087Z,80.60
2023-12-02T02:39:39.945Z,77.90
2023-12-02T02:42:08.514Z,82.40
2023-12-02T02:44:38.230Z,82.70
2023-12-02T02:47:06.832Z,80.60
2023-12-02T02:49:35.573Z,81.50
2023-12-02T02:52:04.524Z,81.70
2023-12-02T02:54:33.110Z,86.10
2023-12-02T02:57:02.568Z,81.80
2023-12-02T02:59:31.078Z,84.10
2023-12-02T03:01:59.886Z,85.40
2023-12-02T03:04:28.383Z,92.90
2023-12-02T03:06:57.078Z,93.80
2023-12-02T03:09:25.941Z,90.10
2023-12-02T03:11:54.572Z,90.30
2023-12-02T03:30:08.887Z,81.90
2023-12-02T03:32:42.928Z,84.60
2023-12-02T03:35:11.614Z,85.40
2023-12-02T03:37:40.501Z,86.40
2023-12-02T03:40:10.260Z,83.50
2023-12-02T03:42:39.158Z,83.10
2023-12-02T03:46:05.301Z,82.10
2023-12-02T04:05:41.663Z,93.80
2023-12-02T04:13:54.252Z,91.60
2023-12-02T04:17:23.237Z,90.30
2023-12-02T04:21:44.194Z,82.90
2023-12-02T04:25:45.183Z,80.80
2023-12-02T04:29:43.584Z,83.10
2023-12-02T04:32:11.921Z,83.50
2023-12-02T04:34:40.451Z,81.90
2023-12-02T04:37:08.953Z,72.80
2023-12-02T04:39:37.221Z,64.40
2023-12-02T04:42:06.337Z,71.20
2023-12-02T04:44:34.679Z,70.70
2023-12-02T04:47:03.119Z,72.70
2023-12-02T04:49:31.725Z,76.00
2023-12-02T04:52:00.320Z,74.30
2023-12-02T04:54:29.091Z,76.70
2023-12-02T04:56:57.739Z,69.30
2023-12-02T04:59:26.254Z,67.30
2023-12-02T05:01:54.661Z,65.30
2023-12-02T05:04:23.211Z,62.60
2023-12-02T05:06:53.860Z,57.40
2023-12-02T05:09:23.037Z,57.50
2023-12-02T05:11:52.518Z,56.80
2023-12-02T05:14:20.867Z,52.80
2023-12-02T05:17:10.364Z,51.80
2023-12-02T05:19:39.088Z,52.50
2023-12-02T05:22:07.771Z,54.50
2023-12-02T05:24:36.689Z,56.70
2023-12-02T05:27:05.692Z,53.40
2023-12-02T05:30:07.128Z,51.50
2023-12-02T05:38:07.955Z,47.80
2023-12-02T05:46:51.726Z,46.10
2023-12-02T05:58:22.062Z,47.00
2023-12-02T06:01:31.108Z,46.70
2023-12-02T06:03:59.933Z,48.90
2023-12-02T06:07:29.322Z,50.20
2023-12-02T06:09:59.674Z,48.40
2023-12-02T06:12:28.546Z,51.50
2023-12-02T06:14:57.368Z,52.40
2023-12-02T06:17:26.153Z,49.10
2023-12-02T06:19:54.876Z,42.20
2023-12-02T06:22:26.026Z,51.00
2023-12-02T06:24:57.867Z,48.60
2023-12-02T06:27:29.577Z,50.60
2023-12-02T07:16:11.210Z,53.00
2023-12-02T07:18:40.881Z,51.70
2023-12-02T07:21:10.575Z,46.20
2023-12-02T07:23:39.265Z,57.60
2023-12-02T07:26:08.313Z,55.50
2023-12-02T07:28:36.703Z,56.70
2023-12-02T07:31:05.239Z,55.50
2023-12-02T07:33:33.790Z,56.70
2023-12-02T07:36:02.564Z,54.50
2023-12-02T07:38:36.833Z,59.30
2023-12-02T07:41:18.874Z,88.50
2023-12-02T07:43:47.490Z,58.40
2023-12-02T07:46:15.731Z,64.10
2023-12-02T07:48:44.238Z,68.20
2023-12-02T07:51:12.665Z,64.60
2023-12-02T07:53:42.078Z,60.80
2023-12-02T07:56:11.146Z,61.40
2023-12-02T07:58:39.792Z,61.60
2023-12-02T08:01:08.484Z,57.70
2023-12-02T08:03:37.293Z,60.00
2023-12-02T08:06:06.146Z,54.60
2023-12-02T08:08:34.713Z,54.90
2023-12-02T08:11:03.684Z,55.60
2023-12-02T08:13:32.303Z,56.00
2023-12-02T08:16:00.681Z,56.70
2023-12-02T08:18:29.350Z,54.00
2023-12-02T08:20:58.218Z,54.40
2023-12-02T08:23:26.879Z,54.80
2023-12-02T08:25:55.559Z,52.20
2023-12-02T08:28:24.408Z,55.90
2023-12-02T08:31:42.675Z,57.20
2023-12-02T08:55:34.485Z,52.70
2023-12-02T09:03:00.861Z,53.40
2023-12-02T09:05:30.637Z,53.00
2023-12-02T09:10:46.062Z,53.80
2023-12-02T09:13:45.508Z,53.30
2023-12-02T09:16:24.348Z,50.40
2023-12-02T09:18:53.165Z,55.50
2023-12-02T09:21:21.348Z,54.10
2023-12-02T09:23:50.644Z,53.50
2023-12-02T09:26:30.206Z,58.60
2023-12-02T09:28:58.723Z,57.10
2023-12-02T09:44:26.017Z,51.30
2023-12-02T09:48:27.076Z,51.70
2023-12-02T10:01:47.334Z,50.20
2023-12-02T10:05:34.119Z,47.70
2023-12-02T10:09:34.632Z,47.00
2023-12-02T10:17:41.697Z,44.40
2023-12-02T10:22:04.257Z,44.80
2023-12-02T10:25:51.118Z,44.20
2023-12-02T10:29:56.199Z,40.40
2023-12-02T10:34:08.814Z,45.80
2023-12-02T12:39:07.385Z,40.20
2023-12-02T12:41:40.221Z,43.60
2023-12-02T12:44:10.497Z,41.00
2023-12-02T12:46:43.678Z,46.40
2023-12-02T12:49:16.816Z,44.60
2023-12-02T12:51:46.726Z,46.80
2023-12-02T12:54:19.076Z,43.40
2023-12-02T12:56:55.159Z,45.70
2023-12-02T12:59:28.119Z,51.40
2023-12-02T16:34:48.620Z,35.70
2023-12-02T16:37:19.714Z,34.40
2023-12-02T16:39:50.639Z,35.40
2023-12-02T16:42:18.098Z,38.60
2023-12-02T16:44:46.734Z,34.40
2023-12-02T17:35:25.891Z,32.00
2023-12-02T17:37:53.271Z,33.00
2023-12-02T17:40:20.429Z,32.50
2023-12-02T17:42:49.977Z,33.30
2023-12-02T17:45:17.808Z,34.20
2023-12-02T17:47:54.460Z,34.00
2023-12-02T17:50:21.915Z,33.00
2023-12-02T17:52:49.395Z,36.40
2023-12-02T17:55:16.463Z,38.50
2023-12-02T17:57:43.724Z,34.90
2023-12-02T18:00:12.753Z,35.60
2023-12-02T18:02:43.076Z,36.90
2023-12-02T18:05:10.464Z,36.00
2023-12-02T18:07:38.008Z,36.70
2023-12-02T18:10:05.770Z,34.40
2023-12-02T18:12:33.025Z,34.70
2023-12-02T18:15:00.337Z,34.10
2023-12-02T18:17:27.681Z,37.10
2023-12-02T18:19:54.985Z,37.70
2023-12-02T18:22:22.434Z,37.30
2023-12-02T18:24:49.823Z,36.80
2023-12-02T18:27:19.049Z,36.70
2023-12-02T18:29:46.290Z,35.20
2023-12-02T18:32:13.589Z,39.40
2023-12-02T18:34:40.901Z,36.90
2023-12-02T18:37:11.241Z,37.40
2023-12-02T18:39:39.484Z,41.90
2023-12-02T18:42:06.858Z,38.70
2023-12-02T18:44:56.553Z,37.50
2023-12-02T18:47:23.931Z,37.70
2023-12-02T18:49:51.521Z,36.90
2023-12-02T18:52:18.891Z,39.60
2023-12-02T18:54:51.240Z,39.40
2023-12-02T18:57:18.174Z,37.00
2023-12-02T18:59:45.566Z,34.70
2023-12-02T19:02:12.796Z,34.30
2023-12-02T19:04:40.109Z,35.70
2023-12-02T19:07:09.126Z,35.40
2023-12-02T19:09:38.852Z,37.30
2023-12-02T19:12:20.351Z,38.50
2023-12-02T19:15:25.955Z,36.60
2023-12-02T19:18:04.594Z,39.60
2023-12-02T19:20:50.965Z,40.30
2023-12-02T19:23:32.662Z,39.80
2023-12-02T19:26:17.034Z,41.50
2023-12-02T19:28:48.073Z,42.70
2023-12-02T19:31:37.473Z,40.70
2023-12-02T19:37:08.965Z,42.90
2023-12-02T19:39:43.335Z,45.30
2023-12-02T19:42:29.477Z,44.70
2023-12-02T19:45:02.954Z,44.10
2023-12-02T19:47:44.248Z,45.30
2023-12-02T19:50:17.190Z,45.20
2023-12-02T19:53:30.197Z,45.30
2023-12-02T19:59:32.932Z,46.20
2023-12-02T20:02:15.215Z,46.20
2023-12-02T20:05:25.673Z,44.30
2023-12-02T20:08:02.094Z,43.30
2023-12-02T20:10:29.837Z,45.00
2023-12-02T20:12:57.248Z,45.60
2023-12-02T20:15:24.361Z,47.30
2023-12-02T20:17:52.346Z,47.40
2023-12-02T20:20:19.778Z,49.20
2023-12-02T20:22:47.982Z,47.70
2023-12-02T20:25:15.547Z,47.30
2023-12-02T20:27:42.779Z,50.60
2023-12-02T20:30:11.000Z,48.70
2023-12-02T20:32:38.423Z,49.90
2023-12-02T20:35:06.870Z,50.10
2023-12-02T20:37:37.438Z,48.80
2023-12-02T20:40:06.032Z,47.40
2023-12-02T20:42:33.438Z,47.60
2023-12-02T20:45:04.049Z,43.90
2023-12-02T20:47:31.863Z,44.20
2023-12-02T20:49:59.163Z,45.10
2023-12-02T20:52:26.431Z,43.50
2023-12-02T20:54:56.135Z,45.40
2023-12-02T20:57:23.575Z,46.50
2023-12-02T20:59:52.162Z,45.60
2023-12-02T21:02:19.392Z,44.80
2023-12-02T21:04:46.451Z,44.90
2023-12-02T21:07:14.812Z,44.00
2023-12-02T21:09:42.137Z,44.60
2023-12-02T21:12:16.331Z,45.40
2023-12-02T21:14:43.941Z,42.80
2023-12-02T21:17:10.891Z,48.00
