createdAt,value
2018-11-11T00:00:32.043Z,987.51
2018-11-11T00:01:32.047Z,987.53
2018-11-11T00:02:32.015Z,987.54
2018-11-11T00:03:31.986Z,987.47
2018-11-11T00:04:31.970Z,987.55
2018-11-11T00:05:31.958Z,987.44
2018-11-11T00:06:31.929Z,987.43
2018-11-11T00:07:31.910Z,987.45
2018-11-11T00:08:31.888Z,987.47
2018-11-11T00:09:31.874Z,987.50
2018-11-11T00:10:31.849Z,987.50
2018-11-11T00:11:31.832Z,987.55
2018-11-11T00:12:31.814Z,987.55
2018-11-11T00:13:31.788Z,987.55
2018-11-11T00:14:31.769Z,987.49
2018-11-11T00:15:31.763Z,987.55
2018-11-11T00:16:31.740Z,987.57
2018-11-11T00:17:31.721Z,987.57
2018-11-11T00:18:31.711Z,987.61
2018-11-11T00:19:31.678Z,987.65
2018-11-11T00:20:31.652Z,987.68
2018-11-11T00:21:31.700Z,987.67
2018-11-11T00:22:31.620Z,987.67
2018-11-11T00:23:31.597Z,987.66
2018-11-11T00:24:31.592Z,987.70
2018-11-11T00:25:31.564Z,987.68
2018-11-11T00:26:31.536Z,987.63
2018-11-11T00:27:31.520Z,987.69
2018-11-11T00:28:31.524Z,987.72
2018-11-11T00:29:31.483Z,987.73
2018-11-11T00:30:31.457Z,987.73
2018-11-11T00:31:31.444Z,987.68
2018-11-11T00:32:31.432Z,987.68
2018-11-11T00:33:31.403Z,987.71
2018-11-11T00:34:31.378Z,987.64
2018-11-11T00:35:31.367Z,987.69
2018-11-11T00:36:31.351Z,987.71
2018-11-11T00:37:31.326Z,987.75
2018-11-11T00:38:31.299Z,987.73
2018-11-11T00:39:31.319Z,987.66
2018-11-11T00:40:31.261Z,987.65
2018-11-11T00:41:31.245Z,987.62
2018-11-11T00:42:31.222Z,987.66
2018-11-11T00:43:31.206Z,987.64
2018-11-11T00:44:31.181Z,987.63
2018-11-11T00:45:31.165Z,987.55
2018-11-11T00:46:31.148Z,987.55
2018-11-11T00:47:31.126Z,987.55
2018-11-11T00:48:31.101Z,987.53
2018-11-11T00:49:31.101Z,987.62
2018-11-11T00:50:31.070Z,987.58
2018-11-11T00:51:31.048Z,987.59
2018-11-11T00:52:31.042Z,987.58
2018-11-11T00:53:31.004Z,987.57
2018-11-11T00:54:30.990Z,987.53
2018-11-11T00:55:30.986Z,987.54
2018-11-11T00:56:30.954Z,987.56
2018-11-11T00:57:30.929Z,987.55
2018-11-11T00:58:30.926Z,987.56
2018-11-11T00:59:30.890Z,987.54
2018-11-11T01:00:30.864Z,987.62
2018-11-11T01:01:30.856Z,987.60
2018-11-11T01:02:30.848Z,987.60
2018-11-11T01:03:30.823Z,987.63
2018-11-11T01:04:30.792Z,987.63
2018-11-11T01:05:30.771Z,987.62
2018-11-11T01:06:30.762Z,987.56
2018-11-11T01:07:30.736Z,987.64
2018-11-11T01:08:30.713Z,987.65
2018-11-11T01:09:30.693Z,987.65
2018-11-11T01:10:30.670Z,987.68
2018-11-11T01:11:30.654Z,987.70
2018-11-11T01:12:30.634Z,987.72
2018-11-11T01:13:30.613Z,987.75
2018-11-11T01:14:30.590Z,987.69
2018-11-11T01:15:30.578Z,987.70
2018-11-11T01:16:30.569Z,987.71
2018-11-11T01:17:30.533Z,987.73
2018-11-11T01:18:30.524Z,987.78
2018-11-11T01:19:30.498Z,987.84
2018-11-11T01:20:30.475Z,987.84
2018-11-11T01:21:30.455Z,987.81
2018-11-11T01:22:30.447Z,987.88
2018-11-11T01:23:30.414Z,987.86
2018-11-11T01:24:30.408Z,987.88
2018-11-11T01:25:30.377Z,987.84
2018-11-11T01:26:30.361Z,987.85
2018-11-11T01:27:30.352Z,987.92
2018-11-11T01:28:30.319Z,987.98
2018-11-11T01:29:30.312Z,987.98
2018-11-11T01:30:30.285Z,988.05
2018-11-11T01:31:30.274Z,988.03
2018-11-11T01:32:30.248Z,988.01
2018-11-11T01:33:30.226Z,987.96
2018-11-11T01:34:30.205Z,987.98
2018-11-11T01:35:30.349Z,988.00
2018-11-11T01:36:30.174Z,987.99
2018-11-11T01:37:30.145Z,987.96
2018-11-11T01:38:30.127Z,987.94
2018-11-11T01:39:30.108Z,987.89
2018-11-11T01:40:30.087Z,987.91
2018-11-11T01:41:30.064Z,987.94
2018-11-11T01:42:30.042Z,987.95
2018-11-11T01:43:30.028Z,987.96
2018-11-11T01:44:30.014Z,987.91
2018-11-11T01:45:29.988Z,987.91
2018-11-11T01:46:29.975Z,987.89
2018-11-11T01:47:29.953Z,987.89
2018-11-11T01:48:29.927Z,987.91
2018-11-11T01:49:29.913Z,987.93
2018-11-11T01:50:29.896Z,987.91
2018-11-11T01:51:29.872Z,987.94
2018-11-11T01:52:29.849Z,987.94
2018-11-11T01:53:29.833Z,987.97
2018-11-11T01:54:29.891Z,987.93
2018-11-11T01:55:29.795Z,987.92
2018-11-11T01:56:29.775Z,987.90
2018-11-11T01:57:29.766Z,987.93
2018-11-11T01:58:29.731Z,987.94
2018-11-11T01:59:29.721Z,987.94
2018-11-11T02:00:29.702Z,987.98
2018-11-11T02:01:29.680Z,987.94
2018-11-11T02:02:29.680Z,987.95
2018-11-11T02:03:29.644Z,987.91
2018-11-11T02:04:29.613Z,987.95
2018-11-11T02:05:29.602Z,987.89
2018-11-11T02:06:29.580Z,987.90
2018-11-11T02:07:29.561Z,987.90
2018-11-11T02:08:29.539Z,987.86
2018-11-11T02:09:29.537Z,987.91
2018-11-11T02:10:29.501Z,987.86
2018-11-11T02:11:29.501Z,987.84
2018-11-11T02:12:29.458Z,987.81
2018-11-11T02:13:29.444Z,987.82
2018-11-11T02:14:29.428Z,987.83
2018-11-11T02:15:29.405Z,987.78
2018-11-11T02:16:29.379Z,987.80
2018-11-11T02:17:29.366Z,987.84
2018-11-11T02:18:29.353Z,987.82
2018-11-11T02:19:29.325Z,987.78
2018-11-11T02:20:29.299Z,987.72
2018-11-11T02:21:29.331Z,987.73
2018-11-11T02:22:29.279Z,987.73
2018-11-11T02:23:29.249Z,987.75
2018-11-11T02:24:29.230Z,987.76
2018-11-11T02:25:29.210Z,987.71
2018-11-11T02:26:29.182Z,987.74
2018-11-11T02:27:29.178Z,987.72
2018-11-11T02:28:29.157Z,987.80
2018-11-11T02:29:29.134Z,987.84
2018-11-11T02:30:29.112Z,987.78
2018-11-11T02:31:29.087Z,987.79
2018-11-11T02:32:29.074Z,987.71
2018-11-11T02:33:29.048Z,987.68
2018-11-11T02:34:29.032Z,987.71
2018-11-11T02:35:29.010Z,987.69
2018-11-11T02:36:28.994Z,987.64
2018-11-11T02:37:28.999Z,987.65
2018-11-11T02:38:28.962Z,987.67
2018-11-11T02:39:28.947Z,987.66
2018-11-11T02:40:28.913Z,987.65
2018-11-11T02:41:28.895Z,987.68
2018-11-11T02:42:28.877Z,987.67
2018-11-11T02:43:28.856Z,987.69
2018-11-11T02:44:28.832Z,987.65
2018-11-11T02:45:28.816Z,987.64
2018-11-11T02:46:28.800Z,987.63
2018-11-11T02:47:28.777Z,987.64
2018-11-11T02:48:28.759Z,987.64
2018-11-11T02:49:28.737Z,987.66
2018-11-11T02:50:28.714Z,987.64
2018-11-11T02:51:28.695Z,987.62
2018-11-11T02:52:28.693Z,987.62
2018-11-11T02:53:28.687Z,987.65
2018-11-11T02:54:28.632Z,987.64
2018-11-11T02:55:28.616Z,987.65
2018-11-11T02:56:28.594Z,987.69
2018-11-11T02:57:28.581Z,987.66
2018-11-11T02:58:28.557Z,987.63
2018-11-11T02:59:28.546Z,987.62
2018-11-11T03:00:28.540Z,987.66
2018-11-11T03:01:28.511Z,987.68
2018-11-11T03:02:28.498Z,987.75
2018-11-11T03:03:28.472Z,987.74
2018-11-11T03:04:28.486Z,987.79
2018-11-11T03:05:28.465Z,987.75
2018-11-11T03:06:28.417Z,987.70
2018-11-11T03:07:28.382Z,987.65
2018-11-11T03:08:28.379Z,987.66
2018-11-11T03:09:28.340Z,987.71
2018-11-11T03:10:28.324Z,987.66
2018-11-11T03:11:28.302Z,987.66
2018-11-11T03:12:28.275Z,987.68
2018-11-11T03:13:28.271Z,987.65
2018-11-11T03:14:28.255Z,987.66
2018-11-11T03:15:28.230Z,987.60
2018-11-11T03:16:28.205Z,987.56
2018-11-11T03:17:28.192Z,987.60
2018-11-11T03:18:28.163Z,987.62
2018-11-11T03:19:28.146Z,987.61
2018-11-11T03:20:28.124Z,987.64
2018-11-11T03:21:28.105Z,987.61
2018-11-11T03:22:28.090Z,987.48
2018-11-11T03:23:28.063Z,987.41
2018-11-11T03:24:28.042Z,987.39
2018-11-11T03:25:28.025Z,987.43
2018-11-11T03:26:27.999Z,987.47
2018-11-11T03:27:27.980Z,987.41
2018-11-11T03:28:27.964Z,987.43
2018-11-11T03:29:27.945Z,987.45
2018-11-11T03:30:27.929Z,987.47
2018-11-11T03:31:27.897Z,987.43
2018-11-11T03:32:27.878Z,987.45
2018-11-11T03:33:27.858Z,987.40
2018-11-11T03:34:27.842Z,987.41
2018-11-11T03:35:27.820Z,987.48
2018-11-11T03:36:27.801Z,987.49
2018-11-11T03:37:27.788Z,987.53
2018-11-11T03:38:27.763Z,987.55
2018-11-11T03:39:27.737Z,987.55
2018-11-11T03:40:27.723Z,987.56
2018-11-11T03:41:27.708Z,987.54
2018-11-11T03:42:27.685Z,987.52
2018-11-11T03:43:27.679Z,987.54
2018-11-11T03:44:27.640Z,987.52
2018-11-11T03:45:27.638Z,987.56
2018-11-11T03:46:27.599Z,987.53
2018-11-11T03:47:27.586Z,987.50
2018-11-11T03:48:27.563Z,987.51
2018-11-11T03:49:27.544Z,987.49
2018-11-11T03:50:27.523Z,987.50
2018-11-11T03:51:27.495Z,987.48
2018-11-11T03:52:27.496Z,987.43
2018-11-11T03:53:27.465Z,987.44
2018-11-11T03:54:27.440Z,987.44
2018-11-11T03:55:27.425Z,987.46
2018-11-11T03:56:27.399Z,987.46
2018-11-11T03:57:27.373Z,987.49
2018-11-11T03:58:27.370Z,987.43
2018-11-11T03:59:27.337Z,987.37
2018-11-11T04:00:27.316Z,987.42
2018-11-11T04:01:27.301Z,987.36
2018-11-11T04:02:27.278Z,987.27
2018-11-11T04:03:27.258Z,987.27
2018-11-11T04:04:27.258Z,987.27
2018-11-11T04:05:27.214Z,987.29
2018-11-11T04:06:27.194Z,987.27
2018-11-11T04:07:27.178Z,987.22
2018-11-11T04:08:27.169Z,987.24
2018-11-11T04:09:27.131Z,987.23
2018-11-11T04:10:27.203Z,987.22
2018-11-11T04:11:27.091Z,987.23
2018-11-11T04:12:27.073Z,987.29
2018-11-11T04:13:27.050Z,987.39
2018-11-11T04:14:27.031Z,987.49
2018-11-11T04:15:27.002Z,987.53
2018-11-11T04:16:26.986Z,987.57
2018-11-11T04:17:26.967Z,987.59
2018-11-11T04:18:26.939Z,987.56
2018-11-11T04:19:26.927Z,987.51
2018-11-11T04:20:26.904Z,987.50
2018-11-11T04:21:26.906Z,987.48
2018-11-11T04:22:26.882Z,987.45
2018-11-11T04:23:26.843Z,987.42
2018-11-11T04:24:26.820Z,987.34
2018-11-11T04:25:26.802Z,987.30
2018-11-11T04:26:26.780Z,987.32
2018-11-11T04:27:26.761Z,987.31
2018-11-11T04:28:26.752Z,987.28
2018-11-11T04:29:26.719Z,987.30
2018-11-11T04:30:26.699Z,987.30
2018-11-11T04:31:26.678Z,987.32
2018-11-11T04:32:26.652Z,987.33
2018-11-11T04:33:26.626Z,987.36
2018-11-11T04:34:26.631Z,987.32
2018-11-11T04:35:26.593Z,987.33
2018-11-11T04:36:26.579Z,987.33
2018-11-11T04:37:26.553Z,987.32
2018-11-11T04:38:26.534Z,987.30
2018-11-11T04:39:26.505Z,987.16
2018-11-11T04:40:26.488Z,987.14
2018-11-11T04:41:26.462Z,987.08
2018-11-11T04:42:26.450Z,987.05
2018-11-11T04:43:26.421Z,986.99
2018-11-11T04:44:26.398Z,986.95
2018-11-11T04:45:26.379Z,986.97
2018-11-11T04:46:26.380Z,986.92
2018-11-11T04:47:26.341Z,986.92
2018-11-11T04:48:26.318Z,986.87
2018-11-11T04:49:26.299Z,986.90
2018-11-11T04:50:26.271Z,986.89
2018-11-11T04:51:26.258Z,986.91
2018-11-11T04:52:26.236Z,986.96
2018-11-11T04:53:26.217Z,986.93
2018-11-11T04:54:26.198Z,986.92
2018-11-11T04:55:26.225Z,986.95
2018-11-11T04:56:26.155Z,986.99
2018-11-11T04:57:26.131Z,987.04
2018-11-11T04:58:26.105Z,987.06
2018-11-11T04:59:26.091Z,987.08
2018-11-11T05:00:26.075Z,987.09
2018-11-11T05:01:26.053Z,987.08
2018-11-11T05:02:26.041Z,987.10
2018-11-11T05:03:26.002Z,987.13
2018-11-11T05:04:25.993Z,987.14
2018-11-11T05:05:25.962Z,987.16
2018-11-11T05:06:25.947Z,987.18
2018-11-11T05:07:25.924Z,987.13
2018-11-11T05:08:25.900Z,987.21
2018-11-11T05:09:25.878Z,987.28
2018-11-11T05:10:25.856Z,987.30
2018-11-11T05:11:25.841Z,987.40
2018-11-11T05:12:25.841Z,987.44
2018-11-11T05:13:25.875Z,987.44
2018-11-11T05:14:25.767Z,987.48
2018-11-11T05:15:25.757Z,987.50
2018-11-11T05:16:25.732Z,987.51
2018-11-11T05:17:25.710Z,987.43
2018-11-11T05:18:25.693Z,987.33
2018-11-11T05:19:25.677Z,987.37
2018-11-11T05:20:25.651Z,987.42
2018-11-11T05:21:25.633Z,987.42
2018-11-11T05:22:25.625Z,987.46
2018-11-11T05:23:25.588Z,987.49
2018-11-11T05:24:25.576Z,987.49
2018-11-11T05:25:25.565Z,987.51
2018-11-11T05:26:25.527Z,987.48
2018-11-11T05:27:25.507Z,987.44
2018-11-11T05:28:25.485Z,987.43
2018-11-11T05:29:25.459Z,987.45
2018-11-11T05:30:25.447Z,987.51
2018-11-11T05:31:25.427Z,987.53
2018-11-11T05:32:25.409Z,987.56
2018-11-11T05:33:25.382Z,987.56
2018-11-11T05:34:25.363Z,987.54
2018-11-11T05:35:25.338Z,987.56
2018-11-11T05:36:25.319Z,987.55
2018-11-11T05:37:25.299Z,987.54
2018-11-11T05:38:25.283Z,987.54
2018-11-11T05:39:25.259Z,987.52
2018-11-11T05:40:25.234Z,987.51
2018-11-11T05:41:25.218Z,987.52
2018-11-11T05:42:25.193Z,987.53
2018-11-11T05:43:25.183Z,987.54
2018-11-11T05:44:25.161Z,987.54
2018-11-11T05:45:25.139Z,987.60
2018-11-11T05:46:25.119Z,987.64
2018-11-11T05:47:25.085Z,987.65
2018-11-11T05:48:25.072Z,987.66
2018-11-11T05:49:25.054Z,987.68
2018-11-11T05:50:25.035Z,987.71
2018-11-11T05:51:25.012Z,987.72
2018-11-11T05:52:24.987Z,987.74
2018-11-11T05:53:24.967Z,987.72
2018-11-11T05:54:24.951Z,987.75
2018-11-11T05:55:24.936Z,987.77
2018-11-11T05:56:24.903Z,987.80
2018-11-11T05:57:24.889Z,987.79
2018-11-11T05:58:24.868Z,987.81
2018-11-11T05:59:24.842Z,987.83
2018-11-11T06:00:24.834Z,987.82
2018-11-11T06:01:24.807Z,987.87
2018-11-11T06:02:24.788Z,987.90
2018-11-11T06:03:24.769Z,987.93
2018-11-11T06:04:24.740Z,987.95
2018-11-11T06:05:24.727Z,988.01
2018-11-11T06:06:24.701Z,988.03
2018-11-11T06:07:24.677Z,988.11
2018-11-11T06:08:24.670Z,988.12
2018-11-11T06:09:24.644Z,988.21
2018-11-11T06:10:24.619Z,988.17
2018-11-11T06:11:24.603Z,988.18
2018-11-11T06:12:24.578Z,988.20
2018-11-11T06:13:24.561Z,988.24
2018-11-11T06:14:24.539Z,988.23
2018-11-11T06:15:24.520Z,988.28
2018-11-11T06:16:24.495Z,988.28
2018-11-11T06:17:24.486Z,988.27
2018-11-11T06:18:24.454Z,988.30
2018-11-11T06:19:24.444Z,988.32
2018-11-11T06:20:24.428Z,988.40
2018-11-11T06:21:24.396Z,988.46
2018-11-11T06:22:24.383Z,988.49
2018-11-11T06:23:24.399Z,988.55
2018-11-11T06:24:24.341Z,988.61
2018-11-11T06:25:24.324Z,988.65
2018-11-11T06:26:24.294Z,988.65
2018-11-11T06:27:24.295Z,988.70
2018-11-11T06:28:24.259Z,988.74
2018-11-11T06:29:24.234Z,988.80
2018-11-11T06:30:24.215Z,988.73
2018-11-11T06:31:24.202Z,988.78
2018-11-11T06:32:24.177Z,988.83
2018-11-11T06:33:24.157Z,988.90
2018-11-11T06:34:24.152Z,988.91
2018-11-11T06:35:24.128Z,988.95
2018-11-11T06:36:24.096Z,988.88
2018-11-11T06:37:24.085Z,988.86
2018-11-11T06:38:24.054Z,988.92
2018-11-11T06:39:24.025Z,989.00
2018-11-11T06:40:24.009Z,989.06
2018-11-11T06:41:23.990Z,989.02
2018-11-11T06:42:23.977Z,989.03
2018-11-11T06:43:23.948Z,989.08
2018-11-11T06:44:23.964Z,989.08
2018-11-11T06:45:23.909Z,989.10
2018-11-11T06:46:23.896Z,989.10
2018-11-11T06:47:23.885Z,989.18
2018-11-11T06:48:23.844Z,989.17
2018-11-11T06:49:23.859Z,989.26
2018-11-11T06:50:23.811Z,989.26
2018-11-11T06:51:23.798Z,989.19
2018-11-11T06:52:23.770Z,989.26
2018-11-11T06:53:23.744Z,989.35
2018-11-11T06:54:23.744Z,989.30
2018-11-11T06:55:23.706Z,989.26
2018-11-11T06:56:23.686Z,989.34
2018-11-11T06:57:23.657Z,989.34
2018-11-11T06:58:23.634Z,989.37
2018-11-11T06:59:23.615Z,989.33
2018-11-11T07:00:23.603Z,989.33
2018-11-11T07:01:23.583Z,989.36
2018-11-11T07:02:23.570Z,989.39
2018-11-11T07:03:23.558Z,989.32
2018-11-11T07:04:23.525Z,989.36
2018-11-11T07:05:23.503Z,989.40
2018-11-11T07:06:23.475Z,989.42
2018-11-11T07:07:23.513Z,989.44
2018-11-11T07:08:23.438Z,989.41
2018-11-11T07:09:23.419Z,989.45
2018-11-11T07:10:23.400Z,989.48
2018-11-11T07:11:23.370Z,989.40
2018-11-11T07:12:23.358Z,989.45
2018-11-11T07:13:23.393Z,989.45
2018-11-11T07:14:23.320Z,989.38
2018-11-11T07:15:23.293Z,989.30
2018-11-11T07:16:23.274Z,989.22
2018-11-11T07:17:23.265Z,989.23
2018-11-11T07:18:23.234Z,989.18
2018-11-11T07:19:23.233Z,989.19
2018-11-11T07:20:23.193Z,989.23
2018-11-11T07:21:23.166Z,989.13
2018-11-11T07:22:23.146Z,989.16
2018-11-11T07:23:23.138Z,989.14
2018-11-11T07:24:23.112Z,989.16
2018-11-11T07:25:23.085Z,989.15
2018-11-11T07:26:23.070Z,989.11
2018-11-11T07:27:23.060Z,989.13
2018-11-11T07:28:23.034Z,989.10
2018-11-11T07:29:23.031Z,989.09
2018-11-11T07:30:22.993Z,989.03
2018-11-11T07:31:22.971Z,988.98
2018-11-11T07:32:22.948Z,988.96
2018-11-11T07:33:22.935Z,988.93
2018-11-11T07:34:22.901Z,988.90
2018-11-11T07:35:22.886Z,988.91
2018-11-11T07:36:22.870Z,988.82
2018-11-11T07:37:22.848Z,988.86
2018-11-11T07:38:22.861Z,988.85
2018-11-11T07:39:22.812Z,988.89
2018-11-11T07:40:22.781Z,988.92
2018-11-11T07:41:22.781Z,988.87
2018-11-11T07:42:22.825Z,988.90
2018-11-11T07:43:22.723Z,988.83
2018-11-11T07:44:22.725Z,988.82
2018-11-11T07:45:22.687Z,988.79
2018-11-11T07:46:22.674Z,988.84
2018-11-11T07:47:22.644Z,988.83
2018-11-11T07:48:22.635Z,988.77
2018-11-11T07:49:22.609Z,988.79
2018-11-11T07:50:22.588Z,988.88
2018-11-11T07:51:22.561Z,988.93
2018-11-11T07:52:22.549Z,989.01
2018-11-11T07:53:22.530Z,988.93
2018-11-11T07:54:22.507Z,989.03
2018-11-11T07:55:22.533Z,989.08
2018-11-11T07:56:22.466Z,989.03
2018-11-11T07:57:22.449Z,989.10
2018-11-11T07:58:22.452Z,989.10
2018-11-11T07:59:22.399Z,989.16
2018-11-11T08:00:22.391Z,989.10
2018-11-11T08:01:22.386Z,989.22
2018-11-11T08:02:22.370Z,989.09
2018-11-11T08:03:22.345Z,989.15
2018-11-11T08:04:22.347Z,989.15
2018-11-11T08:05:22.293Z,989.18
2018-11-11T08:06:22.261Z,989.11
2018-11-11T08:07:22.285Z,989.17
2018-11-11T08:08:22.233Z,989.20
2018-11-11T08:09:22.239Z,989.19
2018-11-11T08:10:22.188Z,989.07
2018-11-11T08:11:22.174Z,989.21
2018-11-11T08:12:22.162Z,989.19
2018-11-11T08:13:22.159Z,989.23
2018-11-11T08:14:22.114Z,989.25
2018-11-11T08:15:22.095Z,989.13
2018-11-11T08:16:22.070Z,989.18
2018-11-11T08:17:22.053Z,989.23
2018-11-11T08:18:22.032Z,989.27
2018-11-11T08:19:22.022Z,989.25
2018-11-11T08:20:22.003Z,989.28
2018-11-11T08:21:22.009Z,989.33
2018-11-11T08:22:21.968Z,989.40
2018-11-11T08:23:21.953Z,989.39
2018-11-11T08:24:21.926Z,989.45
2018-11-11T08:25:21.923Z,989.43
2018-11-11T08:26:21.889Z,989.42
2018-11-11T08:27:21.879Z,989.43
2018-11-11T08:28:21.857Z,989.44
2018-11-11T08:29:21.844Z,989.48
2018-11-11T08:30:21.820Z,989.51
2018-11-11T08:31:21.808Z,989.48
2018-11-11T08:32:21.910Z,989.52
2018-11-11T08:33:21.772Z,989.48
2018-11-11T08:34:21.748Z,989.53
2018-11-11T08:35:21.737Z,989.54
2018-11-11T08:36:21.713Z,989.52
2018-11-11T08:37:21.695Z,989.58
2018-11-11T08:38:21.683Z,989.63
2018-11-11T08:39:21.660Z,989.68
2018-11-11T08:40:21.686Z,989.75
2018-11-11T08:41:21.631Z,989.77
2018-11-11T08:42:21.615Z,989.85
2018-11-11T08:43:21.590Z,989.88
2018-11-11T08:44:21.580Z,989.91
2018-11-11T08:45:21.557Z,989.89
2018-11-11T08:46:21.543Z,989.97
2018-11-11T08:47:21.530Z,989.93
2018-11-11T08:48:21.555Z,990.01
2018-11-11T08:49:21.492Z,989.95
2018-11-11T08:50:21.479Z,989.98
2018-11-11T08:51:21.463Z,990.02
2018-11-11T08:52:21.448Z,990.03
2018-11-11T08:53:21.422Z,989.99
2018-11-11T08:54:21.409Z,990.03
2018-11-11T08:55:21.389Z,990.08
2018-11-11T08:56:21.367Z,990.08
2018-11-11T08:57:21.358Z,990.04
2018-11-11T08:58:21.338Z,990.10
2018-11-11T08:59:21.328Z,990.01
2018-11-11T09:00:21.306Z,990.03
2018-11-11T09:01:21.283Z,990.02
2018-11-11T09:02:21.267Z,990.07
2018-11-11T09:03:21.254Z,990.03
2018-11-11T09:04:21.234Z,990.06
2018-11-11T09:05:21.213Z,990.07
2018-11-11T09:06:21.197Z,990.11
2018-11-11T09:07:21.180Z,990.07
2018-11-11T09:08:21.161Z,990.08
2018-11-11T09:09:21.168Z,990.10
2018-11-11T09:10:21.130Z,990.08
2018-11-11T09:11:21.147Z,990.13
2018-11-11T09:12:21.096Z,990.08
2018-11-11T09:13:21.080Z,990.10
2018-11-11T09:14:21.064Z,990.16
2018-11-11T09:15:21.064Z,990.18
2018-11-11T09:16:21.019Z,990.18
2018-11-11T09:17:21.042Z,990.21
2018-11-11T09:18:20.991Z,990.19
2018-11-11T09:19:20.968Z,990.16
2018-11-11T09:20:20.947Z,990.22
2018-11-11T09:21:20.991Z,990.15
2018-11-11T09:22:20.920Z,990.22
2018-11-11T09:23:20.904Z,990.25
2018-11-11T09:24:20.882Z,990.31
2018-11-11T09:25:20.889Z,990.37
2018-11-11T09:26:20.843Z,990.36
2018-11-11T09:27:20.827Z,990.43
2018-11-11T09:28:20.811Z,990.42
2018-11-11T09:29:20.844Z,990.45
2018-11-11T09:30:20.793Z,990.44
2018-11-11T09:31:20.773Z,990.35
2018-11-11T09:32:20.744Z,990.35
2018-11-11T09:33:20.721Z,990.39
2018-11-11T09:34:20.708Z,990.39
2018-11-11T09:35:20.693Z,990.43
2018-11-11T09:36:20.673Z,990.44
2018-11-11T09:37:20.654Z,990.48
2018-11-11T09:38:20.634Z,990.46
2018-11-11T09:39:20.615Z,990.53
2018-11-11T09:40:20.603Z,990.47
2018-11-11T09:41:20.580Z,990.54
2018-11-11T09:42:20.577Z,990.55
2018-11-11T09:43:20.555Z,990.61
2018-11-11T09:44:20.535Z,990.56
2018-11-11T09:45:20.516Z,990.53
2018-11-11T09:46:20.496Z,990.51
2018-11-11T09:47:20.477Z,990.50
2018-11-11T09:48:20.467Z,990.51
2018-11-11T09:49:20.452Z,990.55
2018-11-11T09:50:20.426Z,990.56
2018-11-11T09:51:20.426Z,990.61
2018-11-11T09:52:20.394Z,990.56
2018-11-11T09:53:20.381Z,990.51
2018-11-11T09:54:20.365Z,990.51
2018-11-11T09:55:20.352Z,990.51
2018-11-11T09:56:20.333Z,990.55
2018-11-11T09:57:20.320Z,990.47
2018-11-11T09:58:20.308Z,990.47
2018-11-11T09:59:20.283Z,990.50
2018-11-11T10:00:20.278Z,990.49
2018-11-11T10:01:20.262Z,990.58
2018-11-11T10:02:20.242Z,990.58
2018-11-11T10:03:20.223Z,990.57
2018-11-11T10:04:20.403Z,990.66
2018-11-11T10:05:20.198Z,990.64
2018-11-11T10:06:20.215Z,990.65
2018-11-11T10:07:20.169Z,990.64
2018-11-11T10:08:20.156Z,990.63
2018-11-11T10:09:20.140Z,990.63
2018-11-11T10:10:20.127Z,990.60
2018-11-11T10:11:20.107Z,990.62
2018-11-11T10:12:20.202Z,990.58
2018-11-11T10:13:20.079Z,990.50
2018-11-11T10:14:20.060Z,990.56
2018-11-11T10:15:20.056Z,990.57
2018-11-11T10:16:20.035Z,990.56
2018-11-11T10:17:20.019Z,990.51
2018-11-11T10:18:20.003Z,990.54
2018-11-11T10:19:19.991Z,990.57
2018-11-11T10:20:20.035Z,990.52
2018-11-11T10:21:19.961Z,990.59
2018-11-11T10:22:19.948Z,990.59
2018-11-11T10:23:19.932Z,990.52
2018-11-11T10:24:19.919Z,990.53
2018-11-11T10:25:19.905Z,990.46
2018-11-11T10:26:19.897Z,990.46
2018-11-11T10:27:19.954Z,990.36
2018-11-11T10:28:19.865Z,990.38
2018-11-11T10:29:19.936Z,990.40
2018-11-11T10:30:19.840Z,990.28
2018-11-11T10:31:19.830Z,990.35
2018-11-11T10:32:19.811Z,990.35
2018-11-11T10:33:19.813Z,990.37
2018-11-11T10:34:19.785Z,990.36
2018-11-11T10:35:19.765Z,990.29
2018-11-11T10:36:19.757Z,990.29
2018-11-11T10:37:19.849Z,990.29
2018-11-11T10:38:19.721Z,990.30
2018-11-11T10:39:19.785Z,990.33
2018-11-11T10:40:19.708Z,990.41
2018-11-11T10:41:19.693Z,990.28
2018-11-11T10:42:19.680Z,990.27
2018-11-11T10:43:19.671Z,990.29
2018-11-11T10:44:19.714Z,990.31
2018-11-11T10:45:19.635Z,990.28
2018-11-11T10:46:19.623Z,990.22
2018-11-11T10:47:19.616Z,990.29
2018-11-11T10:48:19.597Z,990.27
2018-11-11T10:49:19.584Z,990.23
2018-11-11T10:50:19.571Z,990.35
2018-11-11T10:51:19.568Z,990.19
2018-11-11T10:52:19.549Z,990.26
2018-11-11T10:53:19.541Z,990.27
2018-11-11T10:54:19.551Z,990.23
2018-11-11T10:55:19.507Z,990.27
2018-11-11T10:56:19.498Z,990.26
2018-11-11T10:57:19.492Z,990.27
2018-11-11T10:58:19.483Z,990.17
2018-11-11T10:59:19.467Z,990.19
2018-11-11T11:00:19.568Z,990.27
2018-11-11T11:01:19.438Z,990.22
2018-11-11T11:02:19.437Z,990.22
2018-11-11T11:03:19.416Z,990.29
2018-11-11T11:04:19.422Z,990.28
2018-11-11T11:05:19.393Z,990.31
2018-11-11T11:06:19.380Z,990.21
2018-11-11T11:07:19.386Z,990.19
2018-11-11T11:08:19.361Z,990.23
2018-11-11T11:09:19.352Z,990.17
2018-11-11T11:10:19.335Z,990.17
2018-11-11T11:11:19.326Z,990.15
2018-11-11T11:12:19.316Z,990.17
2018-11-11T11:13:19.346Z,990.21
2018-11-11T11:14:19.296Z,990.10
2018-11-11T11:15:19.277Z,990.24
2018-11-11T11:16:19.274Z,990.28
2018-11-11T11:17:19.255Z,990.31
2018-11-11T11:18:19.242Z,990.26
2018-11-11T11:19:19.238Z,990.25
2018-11-11T11:20:19.233Z,990.27
2018-11-11T11:21:19.215Z,990.35
2018-11-11T11:22:19.198Z,990.35
2018-11-11T11:23:19.191Z,990.30
2018-11-11T11:24:19.183Z,990.33
2018-11-11T11:25:19.173Z,990.40
2018-11-11T11:26:19.181Z,990.39
2018-11-11T11:27:19.226Z,990.44
2018-11-11T11:28:19.135Z,990.36
2018-11-11T11:29:19.129Z,990.41
2018-11-11T11:30:19.111Z,990.35
2018-11-11T11:31:19.173Z,990.35
2018-11-11T11:32:19.093Z,990.39
2018-11-11T11:33:19.076Z,990.48
2018-11-11T11:34:19.071Z,990.42
2018-11-11T11:35:19.086Z,990.53
2018-11-11T11:36:19.048Z,990.52
2018-11-11T11:37:19.042Z,990.56
2018-11-11T11:38:19.066Z,990.57
2018-11-11T11:39:19.009Z,990.59
2018-11-11T11:40:19.098Z,990.52
2018-11-11T11:41:19.041Z,990.54
2018-11-11T11:42:18.977Z,990.60
2018-11-11T11:43:18.964Z,990.66
2018-11-11T11:44:18.957Z,990.58
2018-11-11T11:45:18.952Z,990.59
2018-11-11T11:46:18.938Z,990.56
2018-11-11T11:47:18.939Z,990.59
2018-11-11T11:48:18.910Z,990.60
2018-11-11T11:49:18.917Z,990.54
2018-11-11T11:50:18.914Z,990.59
2018-11-11T11:51:18.874Z,990.66
2018-11-11T11:52:18.985Z,990.60
2018-11-11T11:53:18.858Z,990.65
2018-11-11T11:54:18.839Z,990.66
2018-11-11T11:55:18.836Z,990.68
2018-11-11T11:56:19.041Z,990.68
2018-11-11T11:57:19.322Z,990.73
2018-11-11T11:58:19.496Z,990.70
2018-11-11T11:59:18.789Z,990.76
2018-11-11T12:00:19.991Z,990.66
2018-11-11T12:01:19.040Z,990.65
2018-11-11T12:02:18.848Z,990.72
2018-11-11T12:03:20.221Z,990.68
2018-11-11T12:04:19.476Z,990.70
2018-11-11T12:05:18.839Z,990.73
2018-11-11T12:06:18.713Z,990.77
2018-11-11T12:07:18.710Z,990.78
2018-11-11T12:08:18.748Z,990.75
2018-11-11T12:09:18.761Z,990.77
2018-11-11T12:10:18.676Z,990.75
2018-11-11T12:11:18.660Z,990.85
2018-11-11T12:12:18.650Z,990.71
2018-11-11T12:13:18.641Z,990.76
2018-11-11T12:14:18.632Z,990.82
2018-11-11T12:15:18.638Z,990.81
2018-11-11T12:16:18.653Z,990.88
2018-11-11T12:17:18.726Z,990.82
2018-11-11T12:18:18.596Z,990.88
2018-11-11T12:19:18.590Z,990.86
2018-11-11T12:20:18.581Z,990.99
2018-11-11T12:21:18.564Z,991.00
2018-11-11T12:22:18.545Z,991.02
2018-11-11T12:23:19.366Z,990.95
2018-11-11T12:24:18.526Z,991.04
2018-11-11T12:25:18.523Z,990.98
2018-11-11T12:26:18.511Z,991.02
2018-11-11T12:27:19.216Z,990.96
2018-11-11T12:28:18.494Z,990.97