createdAt,value
2022-10-05T00:01:29.049Z,3.60
2022-10-05T00:04:11.771Z,2.58
2022-10-05T00:06:38.860Z,4.57
2022-10-05T00:09:23.344Z,7.55
2022-10-05T00:11:54.326Z,4.43
2022-10-05T00:14:29.079Z,3.22
2022-10-05T00:17:00.861Z,4.80
2022-10-05T00:19:33.729Z,4.47
2022-10-05T00:22:14.372Z,5.88
2022-10-05T00:24:41.632Z,8.35
2022-10-05T00:27:23.937Z,3.92
2022-10-05T00:29:54.031Z,3.53
2022-10-05T00:32:21.307Z,3.00
2022-10-05T00:34:48.397Z,5.32
2022-10-05T00:37:15.753Z,5.68
2022-10-05T00:39:43.348Z,3.50
2022-10-05T00:42:19.554Z,2.63
2022-10-05T00:44:56.981Z,2.42
2022-10-05T00:47:36.435Z,4.57
2022-10-05T00:50:10.058Z,4.15
2022-10-05T00:53:18.168Z,4.55
2022-10-05T00:56:03.979Z,3.00
2022-10-05T00:58:51.046Z,7.82
2022-10-05T01:01:36.081Z,4.70
2022-10-05T01:04:41.951Z,7.32
2022-10-05T01:07:30.124Z,6.38
2022-10-05T01:10:16.210Z,4.40
2022-10-05T01:12:59.648Z,4.65
2022-10-05T01:15:42.130Z,4.25
2022-10-05T01:18:27.741Z,3.53
2022-10-05T01:21:17.922Z,3.97
2022-10-05T01:24:25.992Z,3.35
2022-10-05T01:27:33.135Z,4.75
2022-10-05T01:30:14.266Z,3.42
2022-10-05T01:32:55.606Z,4.57
2022-10-05T01:35:41.611Z,2.45
2022-10-05T01:38:30.025Z,4.32
2022-10-05T01:41:27.604Z,4.53
2022-10-05T01:44:06.916Z,2.33
2022-10-05T01:46:52.298Z,5.28
2022-10-05T01:49:43.851Z,2.35
2022-10-05T01:52:48.731Z,2.60
2022-10-05T01:55:22.255Z,4.95
2022-10-05T01:58:24.845Z,2.75
2022-10-05T02:01:27.321Z,2.80
2022-10-05T02:04:09.487Z,5.18
2022-10-05T02:06:43.993Z,2.55
2022-10-05T02:09:28.930Z,2.58
2022-10-05T02:12:07.302Z,3.08
2022-10-05T02:14:41.490Z,13.07
2022-10-05T02:17:18.384Z,8.18
2022-10-05T02:20:00.771Z,3.22
2022-10-05T02:22:39.746Z,3.85
2022-10-05T02:25:16.495Z,3.67
2022-10-05T02:28:01.994Z,4.55
2022-10-05T02:30:33.086Z,4.60
2022-10-05T02:33:08.498Z,2.45
2022-10-05T02:35:35.847Z,3.35
2022-10-05T02:38:19.779Z,4.20
2022-10-05T02:41:07.535Z,3.50
2022-10-05T02:43:49.941Z,6.63
2022-10-05T02:46:48.453Z,4.30
2022-10-05T02:49:26.615Z,4.00
2022-10-05T02:52:03.403Z,7.80
2022-10-05T02:54:47.438Z,5.13
2022-10-05T02:57:42.291Z,5.40
2022-10-05T03:00:41.608Z,7.15
2022-10-05T03:03:27.136Z,8.13
2022-10-05T03:06:00.157Z,9.95
2022-10-05T03:08:40.379Z,8.13
2022-10-05T03:11:31.068Z,8.00
2022-10-05T03:14:11.905Z,6.30
2022-10-05T03:16:38.966Z,6.65
2022-10-05T03:19:27.944Z,5.65
2022-10-05T03:22:32.526Z,7.85
2022-10-05T03:25:16.285Z,4.70
2022-10-05T03:28:06.901Z,9.38
2022-10-05T03:30:43.239Z,5.03
2022-10-05T03:33:29.583Z,4.55
2022-10-05T03:36:20.982Z,4.35
2022-10-05T03:39:09.946Z,6.93
2022-10-05T03:41:42.638Z,7.53
2022-10-05T03:44:34.542Z,6.50
2022-10-05T03:47:39.677Z,6.47
2022-10-05T03:50:36.951Z,7.05
2022-10-05T03:53:11.494Z,6.45
2022-10-05T03:55:45.764Z,3.45
2022-10-05T03:58:32.342Z,5.95
2022-10-05T04:01:03.896Z,4.63
2022-10-05T04:03:41.480Z,8.05
2022-10-05T04:06:12.131Z,4.53
2022-10-05T04:08:53.273Z,3.33
2022-10-05T04:11:26.811Z,4.72
2022-10-05T04:14:02.768Z,5.25
2022-10-05T04:16:43.334Z,6.15
2022-10-05T04:19:37.364Z,5.55
2022-10-05T04:22:12.392Z,3.10
2022-10-05T04:24:48.376Z,3.78
2022-10-05T04:27:21.431Z,10.93
2022-10-05T04:29:53.594Z,5.88
2022-10-05T04:32:49.874Z,7.95
2022-10-05T04:35:26.449Z,3.53
2022-10-05T04:38:08.591Z,5.20
2022-10-05T04:41:23.244Z,4.18
2022-10-05T04:44:08.078Z,6.38
2022-10-05T04:46:47.946Z,5.20
2022-10-05T04:49:49.480Z,10.95
2022-10-05T04:52:28.687Z,5.53
2022-10-05T04:54:56.143Z,7.43
2022-10-05T04:57:44.275Z,11.98
2022-10-05T05:00:27.039Z,7.60
2022-10-05T05:03:29.493Z,5.47
2022-10-05T05:06:19.001Z,7.05
2022-10-05T05:09:17.972Z,13.57
2022-10-05T05:11:54.540Z,6.57
2022-10-05T05:14:59.271Z,7.70
2022-10-05T05:17:45.813Z,6.35
2022-10-05T05:20:18.969Z,7.70
2022-10-05T05:22:57.712Z,14.68
2022-10-05T05:25:56.777Z,9.43
2022-10-05T05:28:45.267Z,7.07
2022-10-05T05:31:34.316Z,6.50
2022-10-05T05:34:32.005Z,8.35
2022-10-05T05:37:06.190Z,8.52
2022-10-05T05:40:14.520Z,7.07
2022-10-05T05:43:06.140Z,8.98
2022-10-05T05:45:50.173Z,10.75
2022-10-05T05:48:42.272Z,10.85
2022-10-05T05:51:22.396Z,8.60
2022-10-05T05:54:15.912Z,9.52
2022-10-05T05:56:57.814Z,11.52
2022-10-05T05:59:53.077Z,9.27
2022-10-05T06:02:27.091Z,10.02
2022-10-05T06:05:07.124Z,8.98
2022-10-05T06:07:41.691Z,8.05
2022-10-05T06:10:44.584Z,6.70
2022-10-05T06:13:38.489Z,10.38
2022-10-05T06:16:15.121Z,12.50
2022-10-05T06:18:48.032Z,12.50
2022-10-05T06:21:44.493Z,11.98
2022-10-05T06:28:39.915Z,8.80
2022-10-05T06:32:02.333Z,10.88
2022-10-05T06:34:53.975Z,14.10
2022-10-05T06:37:33.398Z,16.10
2022-10-05T06:40:11.205Z,10.60
2022-10-05T06:43:02.960Z,9.63
2022-10-05T06:46:28.943Z,9.23
2022-10-05T06:49:27.662Z,10.57
2022-10-05T06:52:13.600Z,10.73
2022-10-05T06:55:13.922Z,15.63
2022-10-05T06:58:51.397Z,14.25
2022-10-05T07:01:25.198Z,16.70
2022-10-05T07:04:07.713Z,15.20
2022-10-05T07:10:20.954Z,15.57
2022-10-05T07:13:01.085Z,10.30
2022-10-05T07:16:21.254Z,14.13
2022-10-05T07:19:20.979Z,9.57
2022-10-05T07:22:31.789Z,13.65
2022-10-05T07:25:23.869Z,9.43
2022-10-05T07:28:31.529Z,12.40
2022-10-05T07:31:33.981Z,16.08
2022-10-05T07:34:13.214Z,15.15
2022-10-05T07:37:36.367Z,11.30
2022-10-05T07:40:39.398Z,16.20
2022-10-05T07:43:32.023Z,11.18
2022-10-05T07:46:25.613Z,14.55
2022-10-05T07:49:15.128Z,16.17
2022-10-05T07:51:51.093Z,15.93
2022-10-05T07:54:31.785Z,12.60
2022-10-05T07:57:12.994Z,13.07
2022-10-05T08:00:22.518Z,10.48
2022-10-05T08:02:55.078Z,13.85
2022-10-05T08:05:44.976Z,14.20
2022-10-05T08:08:49.492Z,11.45
2022-10-05T08:11:31.824Z,16.05
2022-10-05T08:14:21.889Z,8.77
2022-10-05T08:16:52.451Z,12.95
2022-10-05T08:19:35.820Z,13.55
2022-10-05T08:22:30.110Z,12.60
2022-10-05T08:25:06.131Z,14.45
2022-10-05T08:27:52.098Z,9.52
2022-10-05T08:30:20.323Z,14.13
2022-10-05T08:33:24.528Z,15.30
2022-10-05T08:36:23.042Z,12.32
2022-10-05T08:39:04.913Z,12.40
2022-10-05T08:42:15.050Z,12.40
2022-10-05T08:45:20.978Z,12.15
2022-10-05T08:48:20.269Z,13.32
2022-10-05T08:51:16.958Z,16.30
2022-10-05T08:54:03.682Z,10.40
2022-10-05T08:56:53.311Z,10.32
2022-10-05T09:00:10.863Z,9.43
2022-10-05T09:03:03.991Z,16.20
2022-10-05T09:06:06.439Z,13.13
2022-10-05T09:09:06.519Z,14.95
2022-10-05T09:11:40.530Z,13.85
2022-10-05T09:14:29.080Z,11.32
2022-10-05T09:17:21.509Z,17.35
2022-10-05T09:20:07.463Z,13.18
2022-10-05T09:23:15.313Z,10.48
2022-10-05T09:25:57.692Z,13.50
2022-10-05T09:28:35.393Z,13.38
2022-10-05T09:31:39.853Z,13.10
2022-10-05T09:34:44.951Z,15.23
2022-10-05T09:37:21.708Z,15.35
2022-10-05T09:40:05.481Z,11.40
2022-10-05T09:43:02.395Z,15.55
2022-10-05T09:46:05.313Z,11.40
2022-10-05T09:48:59.043Z,16.35
2022-10-05T09:51:52.019Z,14.10
2022-10-05T09:54:41.275Z,16.23
2022-10-05T09:57:29.944Z,13.10
2022-10-05T10:00:30.143Z,9.93
2022-10-05T10:03:19.587Z,11.95
2022-10-05T10:06:17.273Z,10.93
2022-10-05T10:09:05.713Z,12.68
2022-10-05T10:11:53.862Z,12.30
2022-10-05T10:15:11.027Z,14.60
2022-10-05T10:18:04.153Z,18.88
2022-10-05T10:20:44.319Z,14.88
2022-10-05T10:23:46.067Z,13.75
2022-10-05T10:26:18.959Z,9.70
2022-10-05T10:29:02.593Z,11.85
2022-10-05T10:31:53.429Z,13.48
2022-10-05T10:34:36.709Z,7.70
2022-10-05T10:37:33.068Z,16.17
2022-10-05T10:40:12.426Z,14.43
2022-10-05T10:43:12.347Z,11.68
2022-10-05T10:45:51.698Z,15.45
2022-10-05T10:48:31.036Z,10.02
2022-10-05T10:51:10.650Z,11.95
2022-10-05T10:54:26.135Z,11.75
2022-10-05T10:57:30.560Z,8.38
2022-10-05T11:00:20.433Z,16.10
2022-10-05T11:02:54.493Z,9.20
2022-10-05T11:05:37.533Z,10.40
2022-10-05T11:08:37.104Z,12.60
2022-10-05T11:15:20.813Z,11.70
2022-10-05T11:18:14.016Z,12.60
2022-10-05T11:20:59.393Z,14.00
2022-10-05T11:23:45.439Z,10.27
2022-10-05T11:26:41.603Z,9.07
2022-10-05T11:29:42.358Z,11.30
2022-10-05T11:32:45.661Z,8.77
2022-10-05T11:36:10.867Z,8.30
2022-10-05T11:42:33.105Z,9.93
2022-10-05T11:49:43.983Z,10.07
2022-10-05T11:52:24.271Z,13.07
2022-10-05T11:56:02.189Z,11.93
2022-10-05T11:59:16.091Z,10.48
2022-10-05T12:12:30.040Z,8.20
2022-10-05T12:15:49.873Z,8.20
2022-10-05T12:19:04.724Z,13.25
2022-10-05T12:22:04.588Z,12.43
2022-10-05T12:25:38.215Z,7.75
2022-10-05T12:33:01.578Z,9.68
2022-10-05T12:35:58.765Z,8.45
2022-10-05T12:43:03.344Z,12.68
2022-10-05T12:46:23.708Z,12.65
2022-10-05T12:49:35.506Z,11.35
2022-10-05T12:52:25.336Z,9.25
2022-10-05T12:55:11.949Z,9.70
2022-10-05T12:58:06.995Z,14.73
2022-10-05T13:00:55.740Z,10.57
2022-10-05T13:04:23.316Z,10.07
2022-10-05T13:14:27.519Z,12.65
2022-10-05T13:17:43.480Z,8.93
2022-10-05T13:24:00.854Z,13.15
2022-10-05T13:26:50.806Z,10.98
2022-10-05T13:29:42.774Z,9.05
2022-10-05T13:32:40.275Z,10.88
2022-10-05T13:38:49.364Z,7.75
2022-10-05T13:42:01.415Z,11.98
2022-10-05T13:44:57.114Z,9.63
2022-10-05T13:48:09.234Z,9.30
2022-10-05T13:51:06.452Z,12.48
2022-10-05T13:54:02.621Z,9.52
2022-10-05T13:57:12.126Z,10.23
2022-10-05T13:59:59.666Z,11.77
2022-10-05T14:02:46.452Z,14.57
2022-10-05T14:05:24.824Z,9.45
2022-10-05T14:08:21.442Z,8.30
2022-10-05T14:10:59.316Z,8.75
2022-10-05T14:13:46.566Z,10.13
2022-10-05T14:19:45.089Z,10.02
2022-10-05T14:25:25.361Z,8.45
2022-10-05T14:28:45.425Z,13.05
2022-10-05T14:31:32.509Z,10.63
2022-10-05T14:34:52.258Z,10.57
2022-10-05T14:37:56.034Z,7.63
2022-10-05T14:40:31.052Z,10.57
2022-10-05T14:43:19.297Z,14.07
2022-10-05T14:46:16.171Z,16.65
2022-10-05T14:48:51.341Z,13.15
2022-10-05T14:51:44.814Z,10.65
2022-10-05T14:54:57.900Z,15.13
2022-10-05T14:58:22.542Z,11.52
2022-10-05T15:01:25.818Z,13.00
2022-10-05T15:04:17.919Z,14.30
2022-10-05T15:07:06.225Z,9.88
2022-10-05T15:09:50.904Z,12.43
2022-10-05T15:12:51.421Z,13.45
2022-10-05T15:15:29.376Z,8.85
2022-10-05T15:18:07.054Z,11.48
2022-10-05T15:20:48.434Z,11.80
2022-10-05T15:23:41.270Z,9.93
2022-10-05T15:26:39.261Z,13.27
2022-10-05T15:29:31.088Z,13.52
2022-10-05T15:32:25.833Z,12.88
2022-10-05T15:35:34.627Z,10.98
2022-10-05T15:38:26.874Z,14.40
2022-10-05T15:41:25.120Z,13.23
2022-10-05T15:44:15.152Z,11.00
2022-10-05T15:47:12.124Z,20.02
2022-10-05T15:49:47.934Z,14.75
2022-10-05T15:52:42.023Z,14.32
2022-10-05T15:55:22.685Z,14.95
2022-10-05T15:58:26.808Z,15.60
2022-10-05T16:01:23.243Z,10.15
2022-10-05T16:07:16.825Z,16.00
2022-10-05T16:10:19.973Z,18.77
2022-10-05T16:13:18.399Z,13.80
2022-10-05T16:15:56.453Z,19.42
2022-10-05T16:18:47.747Z,12.85
2022-10-05T16:21:52.758Z,15.05
2022-10-05T16:24:51.725Z,10.85
2022-10-05T16:27:36.379Z,9.43
2022-10-05T16:30:22.678Z,12.98
2022-10-05T16:32:50.762Z,10.98
2022-10-05T16:35:32.646Z,12.00
2022-10-05T16:38:31.272Z,13.13
2022-10-05T16:41:28.643Z,11.90
2022-10-05T16:44:41.093Z,12.05
2022-10-05T16:47:37.137Z,13.48
2022-10-05T16:50:28.493Z,13.82
2022-10-05T16:53:20.432Z,9.25
2022-10-05T16:56:02.515Z,13.63
2022-10-05T16:58:38.525Z,12.30
2022-10-05T17:02:04.246Z,16.60
2022-10-05T17:04:55.679Z,13.77
2022-10-05T17:08:00.110Z,16.42
2022-10-05T17:10:38.612Z,10.45
2022-10-05T17:13:47.628Z,10.70
2022-10-05T17:16:34.270Z,13.48
2022-10-05T17:19:26.591Z,11.85
2022-10-05T17:22:03.968Z,12.80
2022-10-05T17:24:43.636Z,11.73
2022-10-05T17:27:20.908Z,10.13
2022-10-05T17:29:54.213Z,13.02
2022-10-05T17:33:00.670Z,13.27
2022-10-05T17:36:06.142Z,11.73
2022-10-05T17:38:41.993Z,13.48
2022-10-05T17:41:30.694Z,11.32
2022-10-05T17:44:28.631Z,15.40
2022-10-05T17:47:01.182Z,16.23
2022-10-05T17:50:21.822Z,16.20
2022-10-05T17:53:56.853Z,13.50
2022-10-05T17:56:51.175Z,13.63
2022-10-05T17:59:42.440Z,16.83
2022-10-05T18:02:29.670Z,14.25
2022-10-05T18:05:23.676Z,18.40
2022-10-05T18:08:13.160Z,12.55
2022-10-05T18:11:06.936Z,14.15
2022-10-05T18:13:52.102Z,14.18
2022-10-05T18:17:01.642Z,14.35
2022-10-05T18:22:21.527Z,16.38
2022-10-05T18:25:22.027Z,19.90
2022-10-05T18:28:18.837Z,16.65
2022-10-05T18:33:58.052Z,13.68
2022-10-05T18:36:44.859Z,13.05
2022-10-05T18:39:24.200Z,12.63
2022-10-05T18:42:16.828Z,11.38
2022-10-05T18:44:53.478Z,13.57
2022-10-05T18:47:45.081Z,9.15
2022-10-05T18:50:43.220Z,16.58
2022-10-05T18:53:32.207Z,18.58
2022-10-05T18:56:27.809Z,14.35
2022-10-05T18:59:16.557Z,16.10
2022-10-05T19:02:08.330Z,14.82
2022-10-05T19:05:09.177Z,20.42
2022-10-05T19:07:50.797Z,13.88
2022-10-05T19:10:37.604Z,15.52
2022-10-05T19:13:37.874Z,11.13
2022-10-05T19:16:24.334Z,15.50
2022-10-05T19:19:06.091Z,12.77
2022-10-05T19:21:45.937Z,13.80
2022-10-05T19:24:35.708Z,17.50
2022-10-05T19:27:34.817Z,12.68
2022-10-05T19:30:15.632Z,14.40
2022-10-05T19:33:13.858Z,16.88
2022-10-05T19:35:58.505Z,14.95
2022-10-05T19:38:44.696Z,12.82
2022-10-05T19:41:20.866Z,12.27
2022-10-05T19:44:18.868Z,14.32
2022-10-05T19:47:00.853Z,14.80
2022-10-05T19:49:55.963Z,18.95
2022-10-05T19:52:26.394Z,13.05
2022-10-05T19:55:24.600Z,17.80
2022-10-05T19:58:01.825Z,16.50
2022-10-05T20:00:35.666Z,15.15
2022-10-05T20:03:29.050Z,16.17
2022-10-05T20:06:08.462Z,14.43
2022-10-05T20:08:44.199Z,15.50
2022-10-05T20:11:16.283Z,12.13
2022-10-05T20:13:59.473Z,16.85
2022-10-05T20:16:45.806Z,15.65
2022-10-05T20:19:57.662Z,12.23
2022-10-05T20:22:35.767Z,17.50
2022-10-05T20:25:30.854Z,12.93
2022-10-05T20:27:59.577Z,15.57
2022-10-05T20:30:31.565Z,18.05
2022-10-05T20:33:01.703Z,21.88
2022-10-05T20:35:31.623Z,15.20
2022-10-05T20:38:06.104Z,20.77
2022-10-05T20:40:38.611Z,16.38
2022-10-05T20:43:11.544Z,13.68
2022-10-05T20:45:46.408Z,16.60
2022-10-05T20:48:17.829Z,14.30
2022-10-05T20:50:46.532Z,16.00
2022-10-05T20:53:14.374Z,20.83
2022-10-05T20:55:43.492Z,12.98
2022-10-05T20:58:11.542Z,17.10
2022-10-05T21:00:58.201Z,15.75
2022-10-05T21:03:32.234Z,17.60
2022-10-05T21:05:59.692Z,11.88
2022-10-05T21:08:53.439Z,17.85
2022-10-05T21:11:24.537Z,13.52
2022-10-05T21:14:04.776Z,14.20
2022-10-05T21:16:34.688Z,12.50
2022-10-05T21:19:06.179Z,12.40
2022-10-05T21:24:04.467Z,12.75
2022-10-05T21:26:33.408Z,10.13
2022-10-05T21:29:02.677Z,15.13
2022-10-05T21:31:41.881Z,13.80
2022-10-05T21:34:09.574Z,15.63
2022-10-05T21:36:41.405Z,11.20
2022-10-05T21:39:11.182Z,11.10
2022-10-05T21:41:41.280Z,13.32
2022-10-05T21:44:09.298Z,8.82
2022-10-05T21:46:41.050Z,9.75
2022-10-05T21:49:10.036Z,14.43
2022-10-05T21:51:43.254Z,9.93
2022-10-05T21:54:19.313Z,12.88
2022-10-05T21:56:53.152Z,11.15
2022-10-05T21:59:24.150Z,12.80
2022-10-05T22:01:52.845Z,16.05
2022-10-05T22:04:23.553Z,15.90
2022-10-05T22:06:50.986Z,12.43
2022-10-05T22:09:25.645Z,12.73
2022-10-05T22:11:53.041Z,11.55
2022-10-05T22:14:21.344Z,13.93
2022-10-05T22:16:51.159Z,12.85
2022-10-05T22:19:22.353Z,15.50
2022-10-05T22:21:52.413Z,13.73
2022-10-05T22:24:25.251Z,11.35
2022-10-05T22:26:55.734Z,10.48
2022-10-05T22:29:24.214Z,13.77
2022-10-05T22:31:55.231Z,9.15
2022-10-05T22:34:25.620Z,15.15
2022-10-05T22:36:53.052Z,8.63
2022-10-05T22:39:22.377Z,8.88
2022-10-05T22:41:56.630Z,13.00
2022-10-05T22:44:25.193Z,10.27
2022-10-05T22:46:53.850Z,10.07
2022-10-05T22:49:22.071Z,12.23
2022-10-05T22:51:53.051Z,10.55
2022-10-05T22:54:20.947Z,14.77
2022-10-05T22:56:51.165Z,11.95
2022-10-05T22:59:22.218Z,9.63
2022-10-05T23:01:55.917Z,12.15
2022-10-05T23:04:32.806Z,10.20
2022-10-05T23:07:00.264Z,12.63
2022-10-05T23:09:31.131Z,10.27
2022-10-05T23:11:59.015Z,8.52
2022-10-05T23:14:31.420Z,10.43
2022-10-05T23:16:59.046Z,10.27
2022-10-05T23:19:28.462Z,9.93
2022-10-05T23:22:01.875Z,15.93
2022-10-05T23:24:29.389Z,11.02
2022-10-05T23:27:00.285Z,14.63
2022-10-05T23:29:29.850Z,10.95
2022-10-05T23:32:07.993Z,9.10
2022-10-05T23:34:46.533Z,9.50
2022-10-05T23:37:16.985Z,8.50
2022-10-05T23:39:45.486Z,12.82
2022-10-05T23:42:18.720Z,12.05
2022-10-05T23:44:53.385Z,11.00
2022-10-05T23:47:20.650Z,10.77
2022-10-05T23:49:47.850Z,10.43
2022-10-05T23:52:15.872Z,12.85
2022-10-05T23:54:43.696Z,10.73
2022-10-05T23:57:28.614Z,13.95
2022-10-05T23:59:56.618Z,13.45
