createdAt,value
2023-04-10T00:00:57.647Z,100806.78
2023-04-10T00:03:48.036Z,100803.94
2023-04-10T00:06:16.678Z,100804.75
2023-04-10T00:08:45.109Z,100805.50
2023-04-10T00:11:13.636Z,100798.59
2023-04-10T00:13:42.257Z,100797.66
2023-04-10T00:16:10.897Z,100789.78
2023-04-10T00:18:39.372Z,100788.91
2023-04-10T00:21:09.467Z,100787.09
2023-04-10T00:23:38.580Z,100789.66
2023-04-10T00:26:07.376Z,100786.97
2023-04-10T00:28:38.019Z,100787.81
2023-04-10T00:31:06.930Z,100780.66
2023-04-10T00:33:35.510Z,100770.09
2023-04-10T00:36:04.135Z,100768.13
2023-04-10T00:38:34.121Z,100768.00
2023-04-10T00:41:02.886Z,100758.22
2023-04-10T00:43:32.296Z,100770.28
2023-04-10T00:46:01.011Z,100762.41
2023-04-10T00:48:29.878Z,100759.72
2023-04-10T00:50:58.970Z,100761.44
2023-04-10T00:53:28.267Z,100759.56
2023-04-10T00:55:59.106Z,100755.16
2023-04-10T00:58:27.746Z,100759.44
2023-04-10T01:00:57.029Z,100758.53
2023-04-10T01:03:26.389Z,100749.69
2023-04-10T01:06:05.571Z,100751.31
2023-04-10T01:08:46.054Z,100749.44
2023-04-10T01:11:25.627Z,100750.19
2023-04-10T01:13:59.323Z,100751.09
2023-04-10T01:16:33.910Z,100747.53
2023-04-10T01:19:14.131Z,100742.25
2023-04-10T01:21:43.551Z,100742.16
2023-04-10T01:24:38.490Z,100738.66
2023-04-10T01:27:22.122Z,100727.28
2023-04-10T01:29:58.563Z,100735.94
2023-04-10T01:32:31.817Z,100723.69
2023-04-10T01:35:05.272Z,100721.91
2023-04-10T01:37:38.770Z,100721.03
2023-04-10T01:40:11.405Z,100700.19
2023-04-10T01:42:44.976Z,100705.44
2023-04-10T01:45:19.655Z,100702.84
2023-04-10T01:47:51.335Z,100696.72
2023-04-10T01:50:23.456Z,100702.69
2023-04-10T01:52:52.848Z,100700.09
2023-04-10T01:55:27.702Z,100703.53
2023-04-10T01:58:07.521Z,100696.50
2023-04-10T02:00:41.688Z,100695.59
2023-04-10T02:03:11.194Z,100690.38
2023-04-10T02:05:55.983Z,100693.78
2023-04-10T02:08:29.915Z,100688.56
2023-04-10T02:11:05.351Z,100684.22
2023-04-10T02:13:36.599Z,100685.94
2023-04-10T02:16:08.929Z,100685.16
2023-04-10T02:18:39.474Z,100691.25
2023-04-10T02:21:09.411Z,100676.50
2023-04-10T02:23:38.737Z,100674.72
2023-04-10T02:26:08.875Z,100673.88
2023-04-10T02:28:39.297Z,100681.72
2023-04-10T02:31:09.737Z,100672.91
2023-04-10T02:33:38.207Z,100678.13
2023-04-10T02:36:07.517Z,100676.38
2023-04-10T02:38:36.176Z,100684.19
2023-04-10T02:41:05.099Z,100682.47
2023-04-10T02:43:33.539Z,100679.78
2023-04-10T02:46:02.292Z,100670.25
2023-04-10T02:48:37.136Z,100674.56
2023-04-10T02:51:06.829Z,100676.38
2023-04-10T02:53:35.600Z,100676.38
2023-04-10T02:56:06.635Z,100674.63
2023-04-10T02:58:35.992Z,100675.53
2023-04-10T03:01:06.844Z,100667.72
2023-04-10T03:03:45.351Z,100670.31
2023-04-10T03:06:16.134Z,100664.13
2023-04-10T03:08:46.897Z,100675.41
2023-04-10T03:11:15.461Z,100663.25
2023-04-10T03:13:43.978Z,100664.97
2023-04-10T03:16:12.600Z,100661.47
2023-04-10T03:18:41.698Z,100658.03
2023-04-10T03:21:11.559Z,100645.84
2023-04-10T03:23:40.054Z,100641.50
2023-04-10T03:26:08.712Z,100635.47
2023-04-10T03:28:41.490Z,100625.13
2023-04-10T03:31:12.590Z,100629.44
2023-04-10T03:33:43.231Z,100631.22
2023-04-10T03:36:13.311Z,100617.38
2023-04-10T03:38:41.825Z,100619.16
2023-04-10T03:41:11.142Z,100623.53
2023-04-10T03:43:41.000Z,100612.31
2023-04-10T03:46:10.038Z,100614.06
2023-04-10T03:48:43.219Z,100608.88
2023-04-10T03:51:13.940Z,100621.09
2023-04-10T03:53:42.389Z,100623.69
2023-04-10T03:56:15.721Z,100611.56
2023-04-10T03:58:44.372Z,100608.88
2023-04-10T04:01:14.246Z,100613.28
2023-04-10T04:04:03.388Z,100608.88
2023-04-10T04:07:05.854Z,100613.19
2023-04-10T04:10:00.315Z,100607.09
2023-04-10T04:13:00.727Z,100604.47
2023-04-10T04:15:55.402Z,100608.88
2023-04-10T04:18:46.324Z,100614.06
2023-04-10T04:21:37.514Z,100607.91
2023-04-10T04:24:36.303Z,100606.22
2023-04-10T04:27:29.861Z,100600.06
2023-04-10T04:30:09.787Z,100603.50
2023-04-10T04:32:47.377Z,100587.88
2023-04-10T04:35:44.967Z,100588.72
2023-04-10T04:38:21.133Z,100591.31
2023-04-10T04:41:03.104Z,100593.00
2023-04-10T04:43:44.755Z,100590.41
2023-04-10T04:46:43.200Z,100590.41
2023-04-10T04:49:31.148Z,100587.88
2023-04-10T04:52:18.041Z,100586.16
2023-04-10T04:54:58.001Z,100579.22
2023-04-10T04:57:42.188Z,100576.69
2023-04-10T05:00:29.029Z,100582.03
2023-04-10T05:03:06.860Z,100586.50
2023-04-10T05:06:04.652Z,100585.81
2023-04-10T05:08:59.348Z,100581.56
2023-04-10T05:11:46.226Z,100584.38
2023-04-10T05:14:38.218Z,100581.91
2023-04-10T05:17:29.960Z,100586.41
2023-04-10T05:20:18.669Z,100589.22
2023-04-10T05:22:59.476Z,100591.16
2023-04-10T05:25:37.753Z,100590.47
2023-04-10T05:28:18.717Z,100589.72
2023-04-10T05:31:03.979Z,100591.59
2023-04-10T05:33:51.916Z,100591.72
2023-04-10T05:36:27.652Z,100588.44
2023-04-10T05:39:19.340Z,100588.59
2023-04-10T05:41:53.398Z,100587.03
2023-04-10T05:44:32.463Z,100595.97
2023-04-10T05:47:12.459Z,100596.06
2023-04-10T05:49:40.876Z,100591.81
2023-04-10T05:52:29.374Z,100604.19
2023-04-10T05:55:12.723Z,100587.81
2023-04-10T05:57:43.780Z,100588.84
2023-04-10T06:00:21.245Z,100584.63
2023-04-10T06:03:23.962Z,100594.38
2023-04-10T06:05:58.409Z,100583.22
2023-04-10T06:08:27.022Z,100590.38
2023-04-10T06:10:55.663Z,100591.38
2023-04-10T06:13:24.322Z,100590.69
2023-04-10T06:15:56.388Z,100580.44
2023-04-10T06:18:30.591Z,100575.31
2023-04-10T06:21:01.831Z,100577.22
2023-04-10T06:23:30.580Z,100577.44
2023-04-10T06:25:59.436Z,100567.13
2023-04-10T06:28:28.306Z,100568.16
2023-04-10T06:31:03.534Z,100563.06
2023-04-10T06:33:37.041Z,100559.75
2023-04-10T06:36:08.557Z,100570.38
2023-04-10T06:38:43.264Z,100567.03
2023-04-10T06:41:11.919Z,100570.72
2023-04-10T06:43:41.361Z,100572.69
2023-04-10T06:46:09.900Z,100576.38
2023-04-10T06:48:39.773Z,100576.59
2023-04-10T06:51:08.874Z,100569.00
2023-04-10T06:53:37.445Z,100567.47
2023-04-10T06:56:07.101Z,100572.97
2023-04-10T06:58:35.706Z,100562.72
2023-04-10T07:01:04.982Z,100564.72
2023-04-10T07:03:33.982Z,100554.47
2023-04-10T07:06:04.350Z,100546.88
2023-04-10T07:08:33.178Z,100543.59
2023-04-10T07:11:01.720Z,100541.13
2023-04-10T07:13:30.347Z,100543.94
2023-04-10T07:15:58.938Z,100542.44
2023-04-10T07:18:27.733Z,100545.25
2023-04-10T07:20:59.524Z,100541.16
2023-04-10T07:23:30.525Z,100538.69
2023-04-10T07:25:59.194Z,100519.72
2023-04-10T07:28:33.600Z,100524.28
2023-04-10T07:31:06.370Z,100525.38
2023-04-10T07:33:36.342Z,100523.78
2023-04-10T07:36:06.139Z,100522.19
2023-04-10T07:38:36.541Z,100513.69
2023-04-10T07:41:05.598Z,100519.03
2023-04-10T07:43:34.215Z,100514.81
2023-04-10T07:46:02.978Z,100508.78
2023-04-10T07:48:32.060Z,100505.44
2023-04-10T07:51:00.588Z,100508.97
2023-04-10T07:53:29.262Z,100506.47
2023-04-10T07:55:59.878Z,100496.91
2023-04-10T07:58:32.587Z,100493.53
2023-04-10T08:01:02.026Z,100494.53
2023-04-10T08:03:31.248Z,100479.88
2023-04-10T08:05:59.984Z,100488.75
2023-04-10T08:08:28.463Z,100493.31
2023-04-10T08:10:56.984Z,100479.53
2023-04-10T08:13:30.369Z,100468.38
2023-04-10T08:15:58.884Z,100481.69
2023-04-10T08:18:27.579Z,100475.72
2023-04-10T08:20:56.117Z,100468.09
2023-04-10T08:23:24.764Z,100469.16
2023-04-10T08:25:53.491Z,100456.19
2023-04-10T08:28:22.083Z,100459.00
2023-04-10T08:30:54.711Z,100455.75
2023-04-10T08:33:26.140Z,100448.91
2023-04-10T08:35:55.950Z,100447.34
2023-04-10T08:38:25.130Z,100458.00
2023-04-10T08:40:55.885Z,100459.06
2023-04-10T08:43:24.909Z,100443.44
2023-04-10T08:45:55.045Z,100449.75
2023-04-10T08:48:32.461Z,100436.88
2023-04-10T08:51:06.098Z,100422.13
2023-04-10T08:53:41.955Z,100438.06
2023-04-10T08:56:15.128Z,100425.94
2023-04-10T08:58:44.820Z,100437.41
2023-04-10T09:01:15.935Z,100419.16
2023-04-10T09:03:44.563Z,100414.84
2023-04-10T09:06:13.100Z,100414.03
2023-04-10T09:08:41.768Z,100412.38
2023-04-10T09:11:10.327Z,100407.25
2023-04-10T09:13:40.835Z,100402.03
2023-04-10T09:16:10.681Z,100401.25
2023-04-10T09:18:46.875Z,100408.34
2023-04-10T09:21:17.604Z,100404.97
2023-04-10T09:23:47.489Z,100408.63
2023-04-10T09:26:31.134Z,100406.13
2023-04-10T09:29:02.060Z,100415.06
2023-04-10T09:31:36.153Z,100409.09
2023-04-10T09:34:15.455Z,100417.19
2023-04-10T09:36:45.349Z,100418.25
2023-04-10T09:39:16.705Z,100408.75
2023-04-10T09:41:49.904Z,100408.88
2023-04-10T09:44:20.826Z,100393.28
2023-04-10T09:46:49.739Z,100390.78
2023-04-10T09:49:19.910Z,100386.59
2023-04-10T09:51:49.654Z,100383.22
2023-04-10T09:54:18.728Z,100380.72
2023-04-10T09:56:56.681Z,100381.72
2023-04-10T09:59:25.651Z,100380.09
2023-04-10T10:01:54.317Z,100371.44
2023-04-10T10:04:25.193Z,100368.09
2023-04-10T10:06:53.802Z,100369.06
2023-04-10T10:09:22.743Z,100364.78
2023-04-10T10:11:52.768Z,100365.75
2023-04-10T10:14:23.301Z,100355.25
2023-04-10T10:16:53.710Z,100355.31
2023-04-10T10:19:31.405Z,100341.31
2023-04-10T10:22:02.710Z,100348.38
2023-04-10T10:24:34.502Z,100342.34
2023-04-10T10:27:04.438Z,100342.44
2023-04-10T10:29:34.010Z,100335.50
2023-04-10T10:32:05.159Z,100332.06
2023-04-10T10:34:36.703Z,100318.94
2023-04-10T10:37:06.175Z,100320.78
2023-04-10T10:39:44.168Z,100303.28
2023-04-10T10:42:20.112Z,100297.25
2023-04-10T10:44:53.881Z,100300.78
2023-04-10T10:47:28.363Z,100295.63
2023-04-10T10:50:00.203Z,100272.81
2023-04-10T10:52:46.344Z,100272.03
2023-04-10T10:55:37.688Z,100266.78
2023-04-10T10:58:07.842Z,100257.19
2023-04-10T11:01:10.302Z,100255.47
2023-04-10T11:03:40.341Z,100242.31
2023-04-10T11:06:12.796Z,100241.47
2023-04-10T11:08:47.628Z,100228.34
2023-04-10T11:11:19.047Z,100232.81
2023-04-10T11:14:17.887Z,100222.31
2023-04-10T11:16:49.947Z,100217.94
2023-04-10T11:19:22.568Z,100212.69
2023-04-10T11:22:09.228Z,100210.97
2023-04-10T11:25:00.341Z,100203.94
2023-04-10T11:27:48.706Z,100209.25
2023-04-10T11:30:37.093Z,100210.13
2023-04-10T11:33:06.769Z,100211.94
2023-04-10T11:35:35.608Z,100193.47
2023-04-10T11:38:23.461Z,100191.72
2023-04-10T11:40:59.601Z,100183.84
2023-04-10T11:43:28.393Z,100184.78
2023-04-10T11:46:05.304Z,100170.69
2023-04-10T11:48:34.362Z,100171.56
2023-04-10T11:51:10.900Z,100166.31
2023-04-10T11:53:41.304Z,100161.94
2023-04-10T11:56:21.853Z,100154.91
2023-04-10T11:58:54.902Z,100154.00
2023-04-10T12:01:24.416Z,100149.63
2023-04-10T12:03:53.048Z,100151.41
2023-04-10T12:06:22.102Z,100144.34
2023-04-10T12:08:52.441Z,100136.44
2023-04-10T12:11:24.065Z,100135.53
2023-04-10T12:13:54.275Z,100128.53
2023-04-10T12:16:23.482Z,100123.28
2023-04-10T12:18:52.738Z,100115.31
2023-04-10T12:21:22.486Z,100117.13
2023-04-10T12:23:52.984Z,100120.63
2023-04-10T12:26:22.124Z,100118.00
2023-04-10T12:28:53.654Z,100110.94
2023-04-10T12:31:29.309Z,100121.53
2023-04-10T12:33:58.676Z,100096.84
2023-04-10T12:36:30.291Z,100100.34
2023-04-10T12:39:01.988Z,100109.19
2023-04-10T12:41:32.702Z,100109.19
2023-04-10T12:44:15.264Z,100101.22
2023-04-10T12:46:44.452Z,100088.88
2023-04-10T12:49:16.035Z,100084.50
2023-04-10T12:51:46.516Z,100080.09
2023-04-10T12:54:30.492Z,100079.22
2023-04-10T12:56:59.409Z,100071.25
2023-04-10T12:59:28.145Z,100073.91
2023-04-10T13:01:57.195Z,100060.66
2023-04-10T13:04:26.248Z,100058.94
2023-04-10T13:06:54.826Z,100058.91
2023-04-10T13:09:23.188Z,100045.69
2023-04-10T13:11:53.182Z,100043.91
2023-04-10T13:14:22.680Z,100041.28
2023-04-10T13:16:51.256Z,100031.56
2023-04-10T13:19:19.736Z,100040.38
2023-04-10T13:21:48.233Z,100029.78
2023-04-10T13:24:16.984Z,100036.84
2023-04-10T13:26:45.608Z,100023.63
2023-04-10T13:29:15.421Z,100022.75
2023-04-10T13:31:43.960Z,100013.91
2023-04-10T13:34:12.533Z,100010.41
2023-04-10T13:36:41.118Z,99997.16
2023-04-10T13:39:09.772Z,99997.16
2023-04-10T13:41:38.239Z,99991.88
2023-04-10T13:44:06.815Z,99970.72
2023-04-10T13:46:36.804Z,99971.59
2023-04-10T13:49:05.479Z,99968.09
2023-04-10T13:51:34.003Z,99965.44
2023-04-10T13:54:04.942Z,99958.41
2023-04-10T13:56:33.451Z,99946.03
2023-04-10T13:59:01.980Z,99939.88
2023-04-10T14:01:32.907Z,99948.72
2023-04-10T14:04:02.774Z,99945.16
2023-04-10T14:06:31.852Z,99942.53
2023-04-10T14:09:00.670Z,99936.34
2023-04-10T14:11:29.676Z,99935.44
2023-04-10T14:13:58.530Z,99925.72
2023-04-10T14:16:27.197Z,99918.66
2023-04-10T14:18:57.241Z,99917.78
2023-04-10T14:21:28.505Z,99911.66
2023-04-10T14:23:57.214Z,99908.13
2023-04-10T14:26:26.104Z,99914.31
2023-04-10T14:28:54.894Z,99901.91
2023-04-10T14:31:23.671Z,99889.59
2023-04-10T14:33:52.429Z,99887.81
2023-04-10T14:36:21.121Z,99878.13
2023-04-10T14:38:51.299Z,99876.31
2023-04-10T14:41:20.652Z,99868.34
2023-04-10T14:43:49.513Z,99862.13
2023-04-10T14:46:18.737Z,99849.69
2023-04-10T14:48:47.357Z,99848.72
2023-04-10T14:51:16.019Z,99844.28
2023-04-10T14:53:45.753Z,99846.88
2023-04-10T14:56:16.625Z,99847.72
2023-04-10T14:58:47.114Z,99850.34
2023-04-10T15:01:17.460Z,99853.84
2023-04-10T15:03:49.192Z,99852.13
2023-04-10T15:06:18.022Z,99844.25
2023-04-10T15:08:46.861Z,99848.66
2023-04-10T15:11:16.840Z,99846.06
2023-04-10T15:13:52.360Z,99830.22
2023-04-10T15:16:21.759Z,99839.97
2023-04-10T15:18:50.497Z,99829.44
2023-04-10T15:21:19.309Z,99827.69
2023-04-10T15:23:51.012Z,99816.25
2023-04-10T15:26:27.056Z,99817.09
2023-04-10T15:28:56.390Z,99813.59
2023-04-10T15:31:25.009Z,99819.72
2023-04-10T15:33:54.253Z,99810.91
2023-04-10T15:36:23.543Z,99801.22
2023-04-10T15:38:52.343Z,99807.44
2023-04-10T15:41:23.088Z,99792.50
2023-04-10T15:44:08.436Z,99809.25
2023-04-10T15:46:42.483Z,99802.22
2023-04-10T15:49:11.236Z,99796.09
2023-04-10T15:51:39.931Z,99800.50
2023-04-10T15:54:17.704Z,99795.19
2023-04-10T15:56:51.429Z,99789.06
2023-04-10T15:59:20.391Z,99784.66
2023-04-10T16:01:48.913Z,99776.75
2023-04-10T16:04:21.333Z,99775.91
2023-04-10T16:06:50.611Z,99778.56
2023-04-10T16:11:52.746Z,99783.91
2023-04-10T16:14:22.394Z,99788.34
2023-04-10T16:16:53.763Z,99775.16
2023-04-10T16:19:23.029Z,99780.41
2023-04-10T16:21:52.008Z,99778.69
2023-04-10T16:24:20.607Z,99789.25
2023-04-10T16:26:49.403Z,99782.22
2023-04-10T16:29:22.683Z,99789.28
2023-04-10T16:31:51.337Z,99798.06
2023-04-10T16:34:20.051Z,99808.66
2023-04-10T16:36:48.851Z,99813.09
2023-04-10T16:39:17.479Z,99801.66
2023-04-10T16:41:46.283Z,99806.09
2023-04-10T16:44:15.708Z,99803.47
2023-04-10T16:46:46.773Z,99791.13
2023-04-10T16:49:15.516Z,99759.47
2023-04-10T16:51:44.102Z,99713.75
2023-04-10T16:54:12.969Z,99703.16
2023-04-10T16:56:41.493Z,99689.97
2023-04-10T16:59:10.140Z,99678.50
2023-04-10T17:01:40.571Z,99673.25
2023-04-10T17:04:10.991Z,99682.91
2023-04-10T17:06:39.612Z,99673.22
2023-04-10T17:09:08.339Z,99682.00
2023-04-10T17:11:36.809Z,99679.38
2023-04-10T17:14:06.645Z,99678.47
2023-04-10T17:16:35.474Z,99672.34
2023-04-10T17:19:04.002Z,99677.59
2023-04-10T17:21:33.877Z,99672.31
2023-04-10T17:24:02.564Z,99666.16
2023-04-10T17:26:31.797Z,99657.34
2023-04-10T17:29:00.315Z,99629.25
2023-04-10T17:31:29.446Z,99631.84
2023-04-10T17:33:58.243Z,99620.41
2023-04-10T17:36:26.884Z,99622.16
2023-04-10T17:38:57.044Z,99629.16
2023-04-10T17:41:26.266Z,99623.00
2023-04-10T17:43:54.802Z,99621.22
2023-04-10T17:46:23.350Z,99633.50
2023-04-10T17:48:52.004Z,99628.22
2023-04-10T17:51:20.662Z,99630.88
2023-04-10T17:53:49.097Z,99650.16
2023-04-10T17:56:22.255Z,99655.44
2023-04-10T17:58:50.776Z,99657.16
2023-04-10T18:01:23.267Z,99658.06
2023-04-10T18:03:52.002Z,99667.69
2023-04-10T18:06:20.595Z,99665.00
2023-04-10T18:08:49.165Z,99676.41
2023-04-10T18:11:18.995Z,99674.63
2023-04-10T18:13:49.373Z,99674.56
2023-04-10T18:16:18.406Z,99670.13
2023-04-10T18:18:46.919Z,99679.72
2023-04-10T18:21:16.178Z,99664.78
2023-04-10T18:23:45.653Z,99658.59
2023-04-10T18:26:14.257Z,99656.81
2023-04-10T18:28:43.570Z,99660.31
2023-04-10T18:31:16.126Z,99675.19
2023-04-10T18:33:45.664Z,99679.56
2023-04-10T18:36:18.980Z,99669.91
2023-04-10T18:38:50.738Z,99676.00
2023-04-10T18:41:19.523Z,99683.00
2023-04-10T18:43:57.423Z,99674.25
2023-04-10T18:46:34.469Z,99681.19
2023-04-10T18:49:03.430Z,99686.44
2023-04-10T18:51:35.286Z,99699.53
2023-04-10T18:54:04.331Z,99702.16
2023-04-10T18:56:35.746Z,99697.72
2023-04-10T18:59:05.628Z,99688.00
2023-04-10T19:01:35.731Z,99695.81
2023-04-10T19:04:04.577Z,99694.00
2023-04-10T19:06:35.060Z,99693.91
2023-04-10T19:09:08.664Z,99703.50
2023-04-10T19:11:37.862Z,99704.31
2023-04-10T19:14:07.257Z,99705.16
2023-04-10T19:16:37.783Z,99698.97
2023-04-10T19:19:06.595Z,99696.28
2023-04-10T19:21:35.812Z,99706.75
2023-04-10T19:24:04.547Z,99713.69
2023-04-10T19:26:35.560Z,99719.81
2023-04-10T19:29:05.501Z,99738.13
2023-04-10T19:31:34.768Z,99753.84
2023-04-10T19:34:09.277Z,99753.72
2023-04-10T19:36:38.813Z,99736.06
2023-04-10T19:39:08.879Z,99739.38
2023-04-10T19:41:42.316Z,99742.66
2023-04-10T19:44:11.442Z,99740.69
2023-04-10T19:46:40.481Z,99740.44
2023-04-10T19:49:10.668Z,99729.78
2023-04-10T19:51:39.516Z,99731.41
2023-04-10T19:54:08.521Z,99719.09
2023-04-10T19:56:37.839Z,99717.22
2023-04-10T19:59:06.394Z,99717.13
2023-04-10T20:01:35.481Z,99741.53
2023-04-10T20:04:04.612Z,99729.22
2023-04-10T20:06:34.688Z,99719.56
2023-04-10T20:09:03.234Z,99715.97
2023-04-10T20:11:31.690Z,99722.88
2023-04-10T20:14:00.287Z,99712.31
2023-04-10T20:16:28.865Z,99694.78
2023-04-10T20:18:57.568Z,99712.25
2023-04-10T20:21:27.597Z,99706.97
2023-04-10T20:23:58.110Z,99709.59
2023-04-10T20:26:26.947Z,99713.97
2023-04-10T20:28:55.987Z,99708.72
2023-04-10T20:31:24.982Z,99701.75
2023-04-10T20:33:54.352Z,99692.13
2023-04-10T20:36:22.911Z,99691.22
2023-04-10T20:38:51.553Z,99718.31
2023-04-10T20:41:21.657Z,99725.25
2023-04-10T20:43:50.206Z,99715.63
2023-04-10T20:46:18.848Z,99719.97
2023-04-10T20:48:47.310Z,99731.28
2023-04-10T20:51:15.949Z,99720.78
2023-04-10T20:53:44.416Z,99712.03
2023-04-10T20:56:13.073Z,99701.56
2023-04-10T20:58:43.180Z,99704.13
2023-04-10T21:01:12.063Z,99691.81
2023-04-10T21:03:41.478Z,99686.53
2023-04-10T21:06:11.512Z,99687.34
2023-04-10T21:08:40.198Z,99689.00
2023-04-10T21:11:08.805Z,99674.97
2023-04-10T21:13:38.585Z,99666.19
2023-04-10T21:16:09.205Z,99662.59
2023-04-10T21:18:37.765Z,99653.78
2023-04-10T21:21:06.769Z,99652.84
2023-04-10T21:23:35.366Z,99644.09
2023-04-10T21:26:03.947Z,99623.09
2023-04-10T21:28:32.456Z,99609.06
2023-04-10T21:31:00.916Z,99602.03
2023-04-10T21:33:30.752Z,99583.66
2023-04-10T21:35:59.299Z,99591.47
2023-04-10T21:38:28.139Z,99596.66
2023-04-10T21:40:57.330Z,99586.09
2023-04-10T21:43:25.997Z,99591.28
2023-04-10T21:45:54.805Z,99577.28
2023-04-10T21:48:23.423Z,99555.44
2023-04-10T21:50:53.602Z,99542.31
2023-04-10T21:53:22.083Z,99556.25
2023-04-10T21:55:50.837Z,99560.63
2023-04-10T21:58:19.335Z,99569.28
2023-04-10T22:00:49.897Z,99571.84
2023-04-10T22:03:20.166Z,99582.28
2023-04-10T22:05:50.247Z,99601.41
2023-04-10T22:08:20.279Z,99599.63
2023-04-10T22:10:48.946Z,99602.19
2023-04-10T22:13:29.673Z,99602.16
2023-04-10T22:15:59.214Z,99606.44
2023-04-10T22:18:27.713Z,99617.78
2023-04-10T22:20:56.267Z,99620.34
2023-04-10T22:23:26.080Z,99615.09
2023-04-10T22:25:54.654Z,99606.34
2023-04-10T22:28:23.492Z,99602.88
2023-04-10T22:30:52.044Z,99582.81
2023-04-10T22:33:20.642Z,99578.41
2023-04-10T22:35:49.212Z,99581.03
2023-04-10T22:38:17.837Z,99576.66
2023-04-10T22:40:47.712Z,99573.19
2023-04-10T22:43:16.202Z,99556.63
2023-04-10T22:45:44.704Z,99538.22
2023-04-10T22:48:13.197Z,99516.44
2023-04-10T22:50:41.772Z,99531.25
2023-04-10T22:53:15.244Z,99552.16
2023-04-10T22:55:43.715Z,99570.47
2023-04-10T22:58:13.529Z,99569.59
2023-04-10T23:00:41.977Z,99569.59
2023-04-10T23:03:10.638Z,99582.66
2023-04-10T23:05:39.319Z,99570.47
2023-04-10T23:08:07.825Z,99561.75
2023-04-10T23:10:36.346Z,99561.75
2023-04-10T23:13:04.860Z,99566.97
2023-04-10T23:15:34.948Z,99577.44
2023-04-10T23:18:03.458Z,99578.31
2023-04-10T23:20:32.017Z,99582.66
2023-04-10T23:23:00.464Z,99565.25
2023-04-10T23:25:28.855Z,99566.16
2023-04-10T23:27:57.998Z,99568.78
2023-04-10T23:30:27.861Z,99573.09
2023-04-10T23:32:57.923Z,99586.16
2023-04-10T23:35:27.662Z,99589.69
2023-04-10T23:37:56.088Z,99586.16
2023-04-10T23:40:24.845Z,99588.81
2023-04-10T23:42:53.398Z,99581.84
2023-04-10T23:45:21.933Z,99580.97
2023-04-10T23:47:51.141Z,99579.22
2023-04-10T23:50:21.123Z,99567.91
2023-04-10T23:52:50.535Z,99569.63
2023-04-10T23:55:20.019Z,99568.72
2023-04-10T23:57:48.540Z,99568.72
