createdAt,value
2024-01-27T00:01:02.341Z,99.90
2024-01-27T00:04:25.330Z,99.90
2024-01-27T00:07:47.028Z,99.90
2024-01-27T00:11:08.657Z,99.90
2024-01-27T00:14:30.321Z,99.90
2024-01-27T00:17:52.018Z,99.90
2024-01-27T00:21:15.100Z,99.90
2024-01-27T00:24:36.844Z,99.90
2024-01-27T00:27:58.506Z,99.90
2024-01-27T00:31:20.146Z,99.90
2024-01-27T00:34:41.795Z,99.90
2024-01-27T00:38:04.839Z,99.90
2024-01-27T00:41:26.441Z,99.90
2024-01-27T00:44:48.072Z,99.90
2024-01-27T00:48:09.883Z,99.90
2024-01-27T00:51:31.657Z,99.90
2024-01-27T00:54:54.612Z,99.90
2024-01-27T00:58:16.272Z,99.90
2024-01-27T01:01:37.984Z,99.90
2024-01-27T01:04:59.631Z,99.90
2024-01-27T01:08:21.250Z,99.90
2024-01-27T01:11:44.418Z,99.90
2024-01-27T01:15:06.765Z,99.90
2024-01-27T01:18:28.509Z,99.90
2024-01-27T01:21:50.226Z,99.90
2024-01-27T01:25:11.857Z,99.90
2024-01-27T01:28:34.875Z,99.90
2024-01-27T01:31:56.888Z,99.90
2024-01-27T01:35:18.552Z,99.90
2024-01-27T01:38:40.163Z,99.90
2024-01-27T01:42:01.933Z,99.90
2024-01-27T01:45:25.125Z,99.90
2024-01-27T01:48:46.882Z,99.90
2024-01-27T01:52:08.843Z,99.90
2024-01-27T01:55:30.858Z,99.90
2024-01-27T01:58:53.337Z,99.90
2024-01-27T02:02:16.382Z,99.90
2024-01-27T02:05:38.039Z,99.90
2024-01-27T02:08:59.990Z,99.90
2024-01-27T02:12:21.705Z,99.90
2024-01-27T02:15:43.382Z,99.90
2024-01-27T02:19:06.660Z,99.90
2024-01-27T02:22:28.619Z,99.90
2024-01-27T02:25:51.607Z,99.90
2024-01-27T02:29:13.484Z,99.90
2024-01-27T02:32:35.169Z,99.90
2024-01-27T02:35:56.936Z,99.90
2024-01-27T02:39:18.612Z,99.90
2024-01-27T02:42:41.606Z,99.90
2024-01-27T02:46:03.339Z,99.90
2024-01-27T02:49:25.015Z,99.90
2024-01-27T02:52:46.681Z,99.90
2024-01-27T02:56:08.365Z,99.90
2024-01-27T02:59:31.987Z,99.90
2024-01-27T03:02:53.611Z,99.90
2024-01-27T03:06:15.315Z,99.90
2024-01-27T03:09:36.989Z,99.90
2024-01-27T03:12:58.569Z,99.90
2024-01-27T03:16:21.511Z,99.90
2024-01-27T03:19:44.218Z,99.90
2024-01-27T03:23:07.358Z,99.90
2024-01-27T03:26:29.068Z,99.90
2024-01-27T03:29:50.748Z,99.90
2024-01-27T03:33:13.986Z,99.90
2024-01-27T03:36:35.822Z,99.90
2024-01-27T03:39:57.497Z,99.90
2024-01-27T03:43:19.103Z,99.90
2024-01-27T03:46:40.715Z,99.90
2024-01-27T03:50:03.841Z,99.90
2024-01-27T03:53:25.534Z,99.90
2024-01-27T03:56:47.203Z,99.90
2024-01-27T04:00:09.402Z,99.90
2024-01-27T04:03:31.079Z,99.90
2024-01-27T04:06:54.118Z,99.90
2024-01-27T04:10:15.815Z,99.90
2024-01-27T04:13:37.438Z,99.90
2024-01-27T04:16:59.030Z,99.90
2024-01-27T04:20:20.748Z,99.90
2024-01-27T04:23:43.706Z,99.90
2024-01-27T04:27:05.418Z,99.90
2024-01-27T04:30:27.079Z,99.90
2024-01-27T04:33:48.859Z,99.90
2024-01-27T04:37:10.549Z,99.90
2024-01-27T04:40:33.510Z,99.90
2024-01-27T04:43:55.153Z,99.90
2024-01-27T04:47:16.778Z,99.90
2024-01-27T04:50:38.381Z,99.90
2024-01-27T04:54:00.138Z,99.90
2024-01-27T04:57:23.482Z,99.90
2024-01-27T05:00:45.342Z,99.90
2024-01-27T05:04:07.108Z,99.90
2024-01-27T05:07:28.857Z,99.90
2024-01-27T05:10:50.537Z,99.90
2024-01-27T05:14:13.532Z,99.90
2024-01-27T05:17:35.352Z,99.90
2024-01-27T05:20:57.071Z,99.90
2024-01-27T05:24:18.753Z,99.90
2024-01-27T05:27:41.335Z,99.90
2024-01-27T05:31:04.598Z,99.90
2024-01-27T05:34:26.542Z,99.90
2024-01-27T05:37:48.232Z,99.90
2024-01-27T05:41:09.886Z,99.90
2024-01-27T05:44:31.532Z,99.90
2024-01-27T05:47:54.746Z,99.90
2024-01-27T05:51:17.336Z,99.90
2024-01-27T05:54:40.678Z,99.90
2024-01-27T05:58:02.729Z,99.90
2024-01-27T06:01:24.847Z,99.90
2024-01-27T06:04:47.927Z,99.90
2024-01-27T06:08:09.677Z,99.90
2024-01-27T06:11:31.388Z,99.90
2024-01-27T06:14:53.001Z,99.90
2024-01-27T06:18:14.926Z,99.90
2024-01-27T06:21:38.270Z,99.90
2024-01-27T06:24:59.888Z,99.90
2024-01-27T06:28:21.534Z,99.90
2024-01-27T06:31:43.302Z,99.90
2024-01-27T06:35:05.273Z,99.90
2024-01-27T06:38:28.498Z,99.90
2024-01-27T06:41:50.158Z,99.90
2024-01-27T06:45:11.843Z,99.90
2024-01-27T06:48:33.733Z,99.90
2024-01-27T06:51:55.424Z,99.90
2024-01-27T06:55:18.408Z,99.90
2024-01-27T06:58:39.995Z,99.90
2024-01-27T07:02:01.601Z,99.90
2024-01-27T07:05:23.291Z,99.90
2024-01-27T07:08:44.888Z,99.90
2024-01-27T07:12:08.398Z,99.90
2024-01-27T07:15:30.176Z,99.90
2024-01-27T07:18:51.910Z,99.90
2024-01-27T07:22:13.632Z,99.90
2024-01-27T07:25:35.251Z,99.90
2024-01-27T07:28:58.664Z,99.90
2024-01-27T07:32:20.638Z,99.90
2024-01-27T07:35:42.334Z,99.90
2024-01-27T07:39:04.093Z,99.90
2024-01-27T07:42:25.754Z,99.90
2024-01-27T07:45:49.325Z,99.90
2024-01-27T07:49:11.107Z,99.90
2024-01-27T07:52:32.773Z,99.90
2024-01-27T07:55:54.400Z,99.90
2024-01-27T07:59:16.028Z,99.90
2024-01-27T08:02:39.120Z,99.90
2024-01-27T08:06:05.138Z,99.90
2024-01-27T08:09:26.882Z,99.90
2024-01-27T08:12:48.515Z,99.90
2024-01-27T08:16:10.324Z,99.90
2024-01-27T08:19:33.541Z,99.90
2024-01-27T08:22:55.213Z,99.90
2024-01-27T08:26:16.840Z,99.90
2024-01-27T08:29:38.478Z,99.90
2024-01-27T08:33:00.234Z,99.90
2024-01-27T08:36:23.333Z,99.90
2024-01-27T08:39:45.018Z,99.90
2024-01-27T08:43:06.702Z,99.90
2024-01-27T08:46:28.397Z,99.90
2024-01-27T08:49:50.022Z,99.90
2024-01-27T08:53:13.006Z,99.90
2024-01-27T08:56:34.785Z,99.70
2024-01-27T08:59:56.508Z,95.90
2024-01-27T09:03:18.158Z,94.50
2024-01-27T09:06:39.926Z,92.30
2024-01-27T09:10:03.569Z,89.10
2024-01-27T09:13:25.361Z,80.40
2024-01-27T09:16:47.041Z,79.60
2024-01-27T09:20:09.195Z,78.50
2024-01-27T09:23:30.881Z,78.00
2024-01-27T09:26:53.904Z,74.30
2024-01-27T09:30:16.315Z,75.90
2024-01-27T09:33:38.313Z,74.90
2024-01-27T09:37:00.000Z,75.20
2024-01-27T09:40:21.628Z,81.90
2024-01-27T09:43:45.102Z,90.50
2024-01-27T09:47:09.688Z,96.10
2024-01-27T09:50:31.324Z,99.90
2024-01-27T09:53:53.010Z,99.90
2024-01-27T09:57:15.351Z,99.90
2024-01-27T10:00:38.805Z,99.90
2024-01-27T10:04:00.989Z,99.90
2024-01-27T10:07:23.950Z,99.90
2024-01-27T10:10:45.755Z,99.90
2024-01-27T10:14:07.692Z,99.90
2024-01-27T10:17:30.773Z,99.90
2024-01-27T10:20:53.091Z,99.90
2024-01-27T10:24:14.768Z,99.90
2024-01-27T10:27:36.672Z,99.90
2024-01-27T10:31:08.485Z,99.90
2024-01-27T10:34:31.935Z,99.90
2024-01-27T10:37:56.766Z,99.90
2024-01-27T10:41:22.613Z,99.90
2024-01-27T10:44:45.533Z,99.90
2024-01-27T10:48:08.136Z,99.90
2024-01-27T10:51:31.955Z,99.90
2024-01-27T10:54:53.854Z,99.90
2024-01-27T10:58:15.952Z,99.90
2024-01-27T11:01:39.036Z,99.90
2024-01-27T11:05:03.772Z,99.90
2024-01-27T11:08:26.976Z,99.90
2024-01-27T11:11:49.164Z,99.90
2024-01-27T11:15:11.609Z,99.90
2024-01-27T11:18:33.484Z,99.90
2024-01-27T11:22:01.536Z,99.90
2024-01-27T11:25:25.126Z,99.90
2024-01-27T11:28:46.879Z,99.90
2024-01-27T11:32:10.809Z,99.90
2024-01-27T11:35:33.449Z,99.90
2024-01-27T11:38:55.462Z,99.90
2024-01-27T11:42:18.648Z,99.90
2024-01-27T11:45:40.357Z,99.90
2024-01-27T11:49:02.130Z,99.90
2024-01-27T11:52:24.366Z,99.90
2024-01-27T11:55:54.824Z,99.90
2024-01-27T11:59:17.786Z,99.90
2024-01-27T12:02:39.421Z,99.90
2024-01-27T12:06:01.419Z,99.90
2024-01-27T12:09:23.202Z,99.90
2024-01-27T12:12:45.541Z,99.90
2024-01-27T12:16:09.040Z,99.90
2024-01-27T12:19:31.043Z,99.90
2024-01-27T12:23:02.679Z,99.90
2024-01-27T12:26:25.847Z,99.90
2024-01-27T12:29:48.431Z,99.90
2024-01-27T12:33:13.121Z,99.90
2024-01-27T12:36:34.910Z,99.90
2024-01-27T12:39:56.594Z,99.90
2024-01-27T12:43:18.294Z,99.90
2024-01-27T12:46:39.955Z,99.90
2024-01-27T12:50:03.269Z,99.90
2024-01-27T12:53:25.069Z,99.90
2024-01-27T12:56:46.735Z,99.90
2024-01-27T13:00:08.834Z,99.90
2024-01-27T13:03:30.596Z,99.90
2024-01-27T13:06:53.751Z,99.90
2024-01-27T13:10:16.134Z,99.90
2024-01-27T13:13:37.832Z,99.90
2024-01-27T13:16:59.486Z,99.90
2024-01-27T13:20:21.194Z,99.90
2024-01-27T13:23:44.173Z,99.90
2024-01-27T13:27:05.954Z,99.90
2024-01-27T13:30:28.203Z,99.90
2024-01-27T13:33:50.240Z,99.90
2024-01-27T13:37:12.113Z,99.90
2024-01-27T13:40:35.128Z,99.90
2024-01-27T13:43:57.758Z,99.90
2024-01-27T13:47:19.415Z,99.90
2024-01-27T13:50:41.051Z,99.90
2024-01-27T13:54:02.703Z,99.90
2024-01-27T13:57:25.760Z,99.90
2024-01-27T14:00:47.541Z,99.90
2024-01-27T14:04:09.251Z,99.90
2024-01-27T14:07:30.903Z,99.90
2024-01-27T14:10:52.505Z,99.90
2024-01-27T14:14:15.519Z,99.90
2024-01-27T14:17:37.128Z,99.90
2024-01-27T14:20:58.874Z,99.90
2024-01-27T14:24:20.524Z,99.90
2024-01-27T14:27:43.150Z,99.90
2024-01-27T14:31:06.510Z,99.90
2024-01-27T14:34:28.321Z,99.90
2024-01-27T14:37:50.064Z,99.90
2024-01-27T14:41:11.803Z,99.90
2024-01-27T14:44:33.433Z,99.90
2024-01-27T14:47:58.365Z,99.90
2024-01-27T14:51:21.244Z,99.90
2024-01-27T14:54:42.925Z,99.90
2024-01-27T14:58:05.206Z,99.90
2024-01-27T15:01:27.081Z,99.90
2024-01-27T15:04:50.106Z,99.90
2024-01-27T15:08:11.719Z,99.90
2024-01-27T15:11:33.352Z,99.90
2024-01-27T15:14:55.008Z,99.90
2024-01-27T15:18:20.116Z,99.90
2024-01-27T15:21:43.441Z,99.90
2024-01-27T15:25:05.691Z,99.90
2024-01-27T15:28:27.343Z,99.90
2024-01-27T15:31:48.980Z,99.90
2024-01-27T15:35:10.669Z,99.90
2024-01-27T15:38:33.712Z,99.90
2024-01-27T15:41:55.386Z,99.90
2024-01-27T15:45:17.054Z,99.90
2024-01-27T15:48:38.746Z,99.90
2024-01-27T15:52:00.424Z,99.90
2024-01-27T15:55:23.402Z,99.90
2024-01-27T15:58:45.035Z,99.90
2024-01-27T16:02:06.667Z,99.90
2024-01-27T16:05:28.264Z,99.90
2024-01-27T16:08:49.859Z,99.90
2024-01-27T16:12:12.884Z,99.90
2024-01-27T16:15:34.609Z,99.90
2024-01-27T16:18:56.356Z,99.90
2024-01-27T16:22:18.057Z,99.90
2024-01-27T16:25:39.747Z,99.90
2024-01-27T16:29:02.727Z,99.90
2024-01-27T16:32:24.380Z,99.90
2024-01-27T16:35:46.010Z,99.90
2024-01-27T16:39:07.681Z,99.90
2024-01-27T16:42:29.350Z,99.90
2024-01-27T16:45:52.425Z,99.90
2024-01-27T16:49:14.210Z,99.90
2024-01-27T16:52:36.864Z,99.90
2024-01-27T16:55:58.521Z,99.90
2024-01-27T16:59:20.166Z,99.90
2024-01-27T17:02:43.197Z,99.90
2024-01-27T17:06:05.419Z,99.90
2024-01-27T17:09:27.076Z,99.90
2024-01-27T17:12:48.727Z,99.90
2024-01-27T17:16:10.353Z,99.90
2024-01-27T17:19:33.415Z,99.90
2024-01-27T17:22:55.077Z,99.90
2024-01-27T17:26:16.742Z,99.90
2024-01-27T17:29:38.361Z,99.90
2024-01-27T17:33:00.158Z,99.90
2024-01-27T17:36:23.215Z,99.90
2024-01-27T17:39:44.912Z,99.90
2024-01-27T17:43:06.569Z,99.90
2024-01-27T17:46:28.209Z,99.90
2024-01-27T17:49:49.913Z,99.90
2024-01-27T17:53:13.870Z,99.90
2024-01-27T17:56:35.523Z,99.90
2024-01-27T17:59:57.381Z,99.90
2024-01-27T18:03:19.118Z,99.90
2024-01-27T18:06:40.997Z,99.90
2024-01-27T18:10:04.242Z,99.90
2024-01-27T18:13:25.875Z,99.90
2024-01-27T18:16:47.498Z,99.90
2024-01-27T18:20:09.698Z,99.90
2024-01-27T18:23:31.386Z,99.90
2024-01-27T18:26:54.359Z,99.90
2024-01-27T18:30:16.373Z,99.90
2024-01-27T18:33:38.297Z,99.90
2024-01-27T18:37:00.056Z,99.90
2024-01-27T18:40:21.714Z,99.90
2024-01-27T18:43:44.708Z,99.90
2024-01-27T18:47:06.353Z,99.90
2024-01-27T18:50:27.965Z,99.90
2024-01-27T18:53:49.579Z,99.90
2024-01-27T18:57:11.236Z,99.90
2024-01-27T19:00:34.252Z,99.90
2024-01-27T19:03:56.022Z,99.90
2024-01-27T19:07:17.720Z,99.90
2024-01-27T19:10:39.740Z,99.90
2024-01-27T19:14:01.419Z,99.90
2024-01-27T19:17:24.367Z,99.90
2024-01-27T19:20:45.980Z,99.90
2024-01-27T19:24:08.871Z,99.90
2024-01-27T19:27:30.657Z,99.90
2024-01-27T19:30:52.334Z,99.90
2024-01-27T19:34:15.761Z,99.90
2024-01-27T19:37:37.469Z,99.90
2024-01-27T19:41:07.961Z,99.90
2024-01-27T19:44:38.357Z,99.90
2024-01-27T19:48:00.031Z,99.90
2024-01-27T19:51:23.081Z,99.90
2024-01-27T19:54:44.945Z,99.90
2024-01-27T19:58:06.626Z,99.90
2024-01-27T20:01:28.296Z,99.90
2024-01-27T20:04:49.964Z,99.90
2024-01-27T20:08:12.950Z,99.90
2024-01-27T20:11:34.566Z,99.90
2024-01-27T20:14:56.214Z,99.90
2024-01-27T20:18:17.994Z,99.90
2024-01-27T20:21:39.761Z,99.90
2024-01-27T20:25:02.798Z,99.90
2024-01-27T20:28:24.427Z,99.90
2024-01-27T20:31:46.129Z,99.90
2024-01-27T20:35:08.204Z,99.90
2024-01-27T20:38:30.006Z,99.90
2024-01-27T20:41:53.011Z,99.90
2024-01-27T20:45:14.649Z,99.90
2024-01-27T20:48:36.490Z,99.90
2024-01-27T20:51:58.249Z,99.90
2024-01-27T20:55:21.383Z,99.90
2024-01-27T20:58:44.701Z,99.90
2024-01-27T21:02:10.619Z,99.90
2024-01-27T21:05:32.801Z,99.90
2024-01-27T21:08:54.421Z,99.90
2024-01-27T21:12:16.080Z,99.90
2024-01-27T21:15:39.159Z,99.90
2024-01-27T21:19:01.572Z,99.90
2024-01-27T21:22:25.053Z,99.90
2024-01-27T21:25:46.696Z,99.90
2024-01-27T21:29:08.329Z,99.90
2024-01-27T21:32:31.319Z,99.90
2024-01-27T21:35:52.967Z,99.90
2024-01-27T21:39:14.618Z,99.90
2024-01-27T21:42:36.321Z,99.90
2024-01-27T21:45:58.086Z,99.90
2024-01-27T21:49:21.402Z,99.90
2024-01-27T21:52:43.106Z,99.90
2024-01-27T21:56:05.075Z,99.90
2024-01-27T21:59:26.801Z,99.90
2024-01-27T22:02:48.469Z,99.90
2024-01-27T22:06:11.551Z,99.90
2024-01-27T22:09:33.197Z,99.90
2024-01-27T22:12:54.840Z,99.90
2024-01-27T22:16:17.483Z,99.90
2024-01-27T22:19:39.230Z,99.90
2024-01-27T22:23:02.250Z,99.90
2024-01-27T22:26:24.029Z,99.90
2024-01-27T22:29:45.639Z,99.90
2024-01-27T22:33:08.842Z,99.90
2024-01-27T22:36:30.677Z,99.90
2024-01-27T22:39:54.118Z,99.90
2024-01-27T22:43:15.729Z,99.90
2024-01-27T22:46:37.361Z,99.90
2024-01-27T22:49:59.084Z,99.90
2024-01-27T22:53:20.846Z,99.90
2024-01-27T22:56:45.086Z,99.90
2024-01-27T23:00:07.607Z,99.90
2024-01-27T23:03:29.634Z,99.90
2024-01-27T23:06:51.371Z,99.90
2024-01-27T23:10:15.315Z,99.90
2024-01-27T23:13:38.753Z,99.90
2024-01-27T23:17:00.417Z,99.90
2024-01-27T23:20:22.175Z,99.90
2024-01-27T23:23:43.856Z,99.90
2024-01-27T23:27:05.951Z,99.90
2024-01-27T23:30:29.013Z,99.90
2024-01-27T23:33:50.734Z,99.90
2024-01-27T23:37:12.484Z,99.90
2024-01-27T23:40:34.548Z,99.90
2024-01-27T23:43:56.186Z,99.90
2024-01-27T23:47:22.405Z,99.90
2024-01-27T23:50:44.170Z,99.90
2024-01-27T23:54:06.029Z,99.90
2024-01-27T23:57:27.702Z,99.90
