createdAt,value
2022-10-09T00:17:13.351Z,97.1
2022-10-09T00:37:00.513Z,97.3
2022-10-09T00:56:55.168Z,97.4
2022-10-09T01:17:29.036Z,97.3
2022-10-09T01:37:46.374Z,97.6
2022-10-09T01:56:36.101Z,97.6
2022-10-09T02:17:57.466Z,97.7
2022-10-09T02:37:46.809Z,97.7
2022-10-09T02:56:30.391Z,97.8
2022-10-09T03:16:48.636Z,97.7
2022-10-09T03:36:42.996Z,97.5
2022-10-09T03:58:02.364Z,97.6
2022-10-09T04:17:29.339Z,97.6
2022-10-09T04:38:28.765Z,97.4
2022-10-09T04:57:15.386Z,97.6
2022-10-09T05:17:13.429Z,97.7
2022-10-09T05:37:36.630Z,97.6
2022-10-09T05:57:56.306Z,97.8
2022-10-09T06:18:19.840Z,98
2022-10-09T06:37:31.928Z,98.3
2022-10-09T06:57:33.436Z,98.5
2022-10-09T07:17:14.955Z,98.8
2022-10-09T07:37:04.086Z,98.6
2022-10-09T07:58:01.485Z,98.4
2022-10-09T08:16:44.804Z,98
2022-10-09T08:37:41.341Z,97.5
2022-10-09T08:57:53.895Z,95.6
2022-10-09T09:17:49.939Z,92
2022-10-09T09:36:45.312Z,82.4
2022-10-09T09:57:19.569Z,76.2
2022-10-09T10:17:05.845Z,72.6
2022-10-09T10:38:03.707Z,67.6
2022-10-09T10:57:54.127Z,59.3
2022-10-09T11:17:46.084Z,58.4
2022-10-09T11:37:57.945Z,56.3
2022-10-09T11:57:15.572Z,53.2
2022-10-09T12:17:36.741Z,50
2022-10-09T12:37:35.324Z,45.7
2022-10-09T12:57:40.883Z,43.5
2022-10-09T13:17:10.543Z,43.8
2022-10-09T13:36:42.476Z,44.7
2022-10-09T14:17:55.729Z,45.3
2022-10-09T14:38:07.075Z,46.5
2022-10-09T14:56:57.850Z,49
2022-10-09T15:36:48.082Z,51.3
2022-10-09T15:58:04.765Z,53.3
2022-10-09T16:18:00.198Z,56
2022-10-09T16:37:48.969Z,58.3
2022-10-09T16:57:47.932Z,64.9
2022-10-09T17:16:48.921Z,70.3
2022-10-09T17:37:27.283Z,73.6
2022-10-09T17:56:52.909Z,77.6
2022-10-09T18:17:57.606Z,79.4
2022-10-09T18:38:15.974Z,81.5
2022-10-09T18:56:59.925Z,83.6
2022-10-09T19:18:02.375Z,84.9
2022-10-09T19:37:26.053Z,86.2
2022-10-09T19:57:46.058Z,86.9
2022-10-09T20:17:46.048Z,88.3
2022-10-09T20:36:51.682Z,89.4
2022-10-09T20:57:10.958Z,90.3
2022-10-09T21:17:11.235Z,90.7
2022-10-09T21:37:22.368Z,91.5
2022-10-09T21:58:09.854Z,91.7
2022-10-09T22:17:38.806Z,92
2022-10-09T22:36:53.256Z,92.1
2022-10-09T22:57:40.054Z,92.3
2022-10-09T23:16:39.199Z,91.9
2022-10-09T23:37:05.944Z,91.7
2022-10-09T23:57:27.227Z,91.4
