createdAt,value
2017-05-21T04:55:58.643Z,13.00
2017-05-21T04:58:26.334Z,14.40
2017-05-21T05:00:53.110Z,15.22
2017-05-21T05:03:19.924Z,14.36
2017-05-21T05:05:46.722Z,14.24
2017-05-21T05:08:13.522Z,13.72
2017-05-21T05:10:40.362Z,12.80
2017-05-21T05:13:07.129Z,13.32
2017-05-21T05:15:33.933Z,13.80
2017-05-21T05:18:00.747Z,13.80
2017-05-21T05:20:27.522Z,15.02
2017-05-21T05:22:54.357Z,13.04
2017-05-21T05:25:21.156Z,13.98
2017-05-21T05:27:47.968Z,15.00
2017-05-21T05:30:14.810Z,12.58
2017-05-21T05:32:41.961Z,12.60
2017-05-21T05:35:08.797Z,13.52
2017-05-21T05:37:35.597Z,12.12
2017-05-21T05:40:02.483Z,13.48
2017-05-21T05:42:29.318Z,12.98
2017-05-21T05:44:56.182Z,12.22
2017-05-21T05:47:23.031Z,11.92
2017-05-21T05:49:49.855Z,12.46
2017-05-21T05:52:16.679Z,10.62
2017-05-21T05:54:43.506Z,12.08
2017-05-21T05:57:10.332Z,13.36
2017-05-21T05:59:37.153Z,12.40
2017-05-21T06:02:04.015Z,13.42
2017-05-21T06:04:30.799Z,11.52
2017-05-21T06:06:57.608Z,12.52
2017-05-21T06:09:24.447Z,11.86
2017-05-21T06:11:51.261Z,12.24
2017-05-21T06:14:18.092Z,11.14
2017-05-21T06:16:44.947Z,10.04
2017-05-21T06:19:11.783Z,9.40
2017-05-21T06:21:38.579Z,9.72
2017-05-21T06:24:05.435Z,9.50
2017-05-21T06:26:32.248Z,8.62
2017-05-21T06:28:59.051Z,8.44
2017-05-21T06:31:25.966Z,6.74
2017-05-21T06:33:52.754Z,8.68
2017-05-21T06:36:19.557Z,8.64
2017-05-21T06:38:46.406Z,8.68
2017-05-21T06:41:13.214Z,8.10
2017-05-21T06:43:40.043Z,9.92
2017-05-21T06:46:06.913Z,10.20
2017-05-21T06:48:33.730Z,10.08
2017-05-21T06:51:00.546Z,10.50
2017-05-21T06:53:27.394Z,10.50
2017-05-21T06:55:54.407Z,10.08
2017-05-21T06:58:21.419Z,8.90
2017-05-21T07:00:48.383Z,9.42
2017-05-21T07:03:15.306Z,11.28
2017-05-21T07:05:42.132Z,10.46
2017-05-21T07:08:08.989Z,10.58
2017-05-21T07:10:35.823Z,9.20
2017-05-21T07:13:02.591Z,10.22
2017-05-21T07:15:29.425Z,9.48
2017-05-21T07:17:56.213Z,10.82
2017-05-21T07:20:23.031Z,9.96
2017-05-21T07:22:49.918Z,10.64
2017-05-21T07:25:16.732Z,10.86
2017-05-21T07:27:43.604Z,10.98
2017-05-21T07:30:10.469Z,10.18
2017-05-21T07:32:37.284Z,11.96
2017-05-21T07:35:04.091Z,9.00
2017-05-21T07:37:30.946Z,9.94
2017-05-21T07:39:57.751Z,10.88
2017-05-21T07:42:24.527Z,10.26
2017-05-21T07:44:51.397Z,10.60
2017-05-21T07:47:18.215Z,10.14
2017-05-21T07:49:45.069Z,10.94
2017-05-21T07:52:11.920Z,8.22
2017-05-21T07:54:38.690Z,9.64
2017-05-21T07:57:05.551Z,9.86
2017-05-21T07:59:32.377Z,9.94
2017-05-21T08:01:59.160Z,8.48
2017-05-21T08:04:26.026Z,9.04
2017-05-21T08:06:52.871Z,7.14
2017-05-21T08:09:19.673Z,8.58
2017-05-21T08:11:46.472Z,7.68
2017-05-21T08:14:13.929Z,6.04
2017-05-21T08:16:40.755Z,8.08
2017-05-21T08:19:07.635Z,6.78
2017-05-21T08:21:34.506Z,8.34
2017-05-21T08:24:01.349Z,9.34
2017-05-21T08:26:28.210Z,8.58
2017-05-21T08:28:55.062Z,7.92
2017-05-21T08:31:21.879Z,7.22
2017-05-21T08:33:48.675Z,9.90
2017-05-21T08:36:15.478Z,10.10
2017-05-21T08:38:42.273Z,8.68
2017-05-21T08:41:09.094Z,9.28
2017-05-21T08:43:35.977Z,8.90
2017-05-21T08:46:02.787Z,9.30
2017-05-21T08:48:29.648Z,9.64
2017-05-21T08:50:56.523Z,6.86
2017-05-21T08:53:24.779Z,7.54
2017-05-21T08:55:52.073Z,8.68
2017-05-21T08:58:19.386Z,9.04
2017-05-21T09:00:46.753Z,8.46
2017-05-21T09:03:14.088Z,7.52
2017-05-21T09:05:43.745Z,8.48
2017-05-21T09:08:11.934Z,7.90
2017-05-21T09:10:40.316Z,7.38
2017-05-21T09:13:07.653Z,5.10
2017-05-21T09:15:34.891Z,8.32
2017-05-21T09:18:02.119Z,7.68
2017-05-21T09:20:28.943Z,7.02
2017-05-21T09:22:55.725Z,8.02
2017-05-21T09:25:22.512Z,7.18
2017-05-21T09:27:49.460Z,7.84
2017-05-21T09:30:16.263Z,6.94
2017-05-21T09:32:43.080Z,7.60
2017-05-21T09:35:09.896Z,7.08
2017-05-21T09:37:36.703Z,7.58
2017-05-21T09:40:03.519Z,8.02
2017-05-21T09:42:30.347Z,5.88
2017-05-21T09:44:57.216Z,7.22
2017-05-21T09:47:24.029Z,6.40
2017-05-21T09:49:50.881Z,6.34
2017-05-21T09:52:17.663Z,6.56
2017-05-21T09:54:44.506Z,6.74
2017-05-21T09:57:11.349Z,9.62
2017-05-21T09:59:38.330Z,6.58
2017-05-21T10:02:05.170Z,7.34
2017-05-21T10:04:32.083Z,6.74
2017-05-21T10:06:58.884Z,6.42
2017-05-21T10:09:25.749Z,6.46
2017-05-21T10:11:53.487Z,7.06
2017-05-21T10:14:20.741Z,7.28
2017-05-21T10:16:47.860Z,6.64
2017-05-21T10:19:14.861Z,4.68
2017-05-21T10:21:41.726Z,6.16
2017-05-21T10:24:08.637Z,6.12
2017-05-21T10:26:40.308Z,7.04
2017-05-21T10:29:07.330Z,5.88
2017-05-21T10:31:34.167Z,5.72
2017-05-21T10:34:01.082Z,4.16
2017-05-21T10:36:27.933Z,5.16
2017-05-21T10:39:16.438Z,5.66
2017-05-21T10:41:51.131Z,5.00
2017-05-21T10:44:18.059Z,5.92
2017-05-21T10:46:44.900Z,5.62
2017-05-21T10:49:11.799Z,5.88
2017-05-21T10:51:38.699Z,4.84
2017-05-21T10:54:05.525Z,4.62
2017-05-21T10:56:32.319Z,4.92
2017-05-21T10:58:59.223Z,4.00
2017-05-21T11:01:26.054Z,5.90
2017-05-21T11:03:52.881Z,5.38
2017-05-21T11:06:19.826Z,5.54
2017-05-21T11:08:46.625Z,6.00
2017-05-21T11:11:13.415Z,5.60
2017-05-21T11:13:40.246Z,5.24
2017-05-21T11:16:07.081Z,6.54
2017-05-21T11:18:34.381Z,6.20
2017-05-21T11:21:01.299Z,5.86
2017-05-21T11:23:28.161Z,5.86
2017-05-21T11:25:54.994Z,5.82
2017-05-21T11:28:21.924Z,4.36
2017-05-21T11:30:48.787Z,4.42
2017-05-21T11:33:15.606Z,5.28
2017-05-21T11:35:42.476Z,5.32
2017-05-21T11:38:09.257Z,6.10
2017-05-21T11:40:36.116Z,4.52
2017-05-21T11:43:02.998Z,4.82
2017-05-21T11:45:29.807Z,3.10
2017-05-21T11:47:56.637Z,4.82
2017-05-21T11:50:24.106Z,4.30
2017-05-21T11:52:50.948Z,4.12
2017-05-21T11:55:17.763Z,3.80
2017-05-21T11:57:44.659Z,4.18
2017-05-21T12:00:11.517Z,3.34
2017-05-21T12:02:38.370Z,2.56
2017-05-21T12:05:05.231Z,2.58
2017-05-21T12:07:32.436Z,2.76
2017-05-21T12:09:59.288Z,3.76
2017-05-21T12:12:26.210Z,5.18
2017-05-21T12:14:53.016Z,4.72
2017-05-21T12:17:19.879Z,5.50
2017-05-21T12:19:46.734Z,4.06
2017-05-21T12:22:13.517Z,4.54
2017-05-21T12:24:40.382Z,5.72
2017-05-21T12:27:07.238Z,4.84
2017-05-21T12:29:34.080Z,4.22
2017-05-21T12:32:00.913Z,5.10
2017-05-21T12:34:27.779Z,5.44
2017-05-21T12:36:54.916Z,4.44
2017-05-21T12:39:21.715Z,4.98
2017-05-21T12:41:48.569Z,4.12
2017-05-21T12:44:15.397Z,4.34
2017-05-21T12:46:42.563Z,3.80
2017-05-21T12:49:09.559Z,3.52
2017-05-21T12:51:36.400Z,2.82
2017-05-21T12:54:03.351Z,3.48
2017-05-21T12:56:30.165Z,3.14
2017-05-21T12:58:56.988Z,2.98
2017-05-21T13:01:23.810Z,3.42
2017-05-21T13:03:50.606Z,3.06
2017-05-21T13:06:17.475Z,3.10
2017-05-21T13:08:44.352Z,2.66
2017-05-21T13:11:11.235Z,3.80
2017-05-21T13:13:38.052Z,3.16
2017-05-21T13:16:04.947Z,3.58
2017-05-21T13:18:31.846Z,4.24
2017-05-21T13:20:58.735Z,3.28
2017-05-21T13:23:25.600Z,4.24
2017-05-21T13:25:52.454Z,2.64
2017-05-21T13:28:19.251Z,4.44
2017-05-21T13:30:46.247Z,3.20
2017-05-21T13:33:13.130Z,4.18
2017-05-21T13:35:39.984Z,0.90
2017-05-21T13:38:06.872Z,1.60
2017-05-21T13:40:33.768Z,3.26
2017-05-21T13:43:00.625Z,3.00
2017-05-21T13:45:27.474Z,1.62
2017-05-21T13:47:54.861Z,2.82
2017-05-21T13:50:22.207Z,3.16
2017-05-21T13:52:49.070Z,3.18
2017-05-21T13:55:15.963Z,2.48
2017-05-21T13:57:42.960Z,3.14
2017-05-21T14:00:09.855Z,2.50
2017-05-21T14:02:36.712Z,2.30
2017-05-21T14:05:03.468Z,2.88
2017-05-21T14:07:30.301Z,2.14
2017-05-21T14:09:57.148Z,3.00
2017-05-21T14:12:23.957Z,2.52
2017-05-21T14:14:50.818Z,1.66
2017-05-21T14:17:17.678Z,2.00
2017-05-21T14:19:44.593Z,2.18
2017-05-21T14:22:11.401Z,2.52
2017-05-21T14:24:38.277Z,0.96
2017-05-21T14:27:05.061Z,1.86
2017-05-21T14:29:31.928Z,2.00
2017-05-21T14:31:58.931Z,2.22
2017-05-21T14:34:25.782Z,0.82
2017-05-21T14:36:52.625Z,1.70
2017-05-21T14:39:19.457Z,1.78
2017-05-21T14:41:46.289Z,2.16
2017-05-21T14:44:13.292Z,2.30
2017-05-21T14:46:40.217Z,2.00
2017-05-21T14:49:07.003Z,2.28
2017-05-21T14:51:33.795Z,1.40
2017-05-21T14:54:00.648Z,1.88
2017-05-21T14:56:27.469Z,2.20
2017-05-21T14:58:54.361Z,2.92
2017-05-21T15:01:21.260Z,2.10
2017-05-21T15:03:48.054Z,2.38
2017-05-21T15:06:14.920Z,2.30
2017-05-21T15:08:41.855Z,1.76
2017-05-21T15:11:08.748Z,2.14
2017-05-21T15:13:35.608Z,1.74
2017-05-21T15:16:02.441Z,1.48
2017-05-21T15:18:29.273Z,1.60
2017-05-21T15:20:56.110Z,1.40
2017-05-21T15:23:22.926Z,1.64
2017-05-21T15:25:49.824Z,2.18
2017-05-21T15:28:16.693Z,2.02
2017-05-21T15:30:44.172Z,1.94
2017-05-21T15:33:11.058Z,1.96
2017-05-21T15:35:37.936Z,1.82
2017-05-21T15:38:04.797Z,1.60
2017-05-21T15:40:31.584Z,1.84
2017-05-21T15:42:58.391Z,2.06
2017-05-21T15:45:25.264Z,1.86
2017-05-21T15:47:52.086Z,1.58
2017-05-21T15:50:18.870Z,1.50
2017-05-21T15:52:45.698Z,1.30
2017-05-21T15:55:12.999Z,1.90
2017-05-21T15:57:39.788Z,1.58
2017-05-21T16:00:06.746Z,1.44
2017-05-21T16:02:33.510Z,1.18
2017-05-21T16:05:00.417Z,1.20
2017-05-21T16:07:27.287Z,1.32
2017-05-21T16:09:54.229Z,1.22
2017-05-21T16:12:21.085Z,1.24
2017-05-21T16:14:47.985Z,1.24
2017-05-21T16:17:14.803Z,1.48
2017-05-21T16:19:41.671Z,1.30
2017-05-21T16:22:08.491Z,1.10
2017-05-21T16:24:35.322Z,1.00
2017-05-21T16:27:02.152Z,1.18
2017-05-21T16:29:29.002Z,1.20
2017-05-21T16:31:56.145Z,1.20
2017-05-21T16:34:22.932Z,1.24
2017-05-21T16:36:49.903Z,1.06
2017-05-21T16:39:16.852Z,0.96
2017-05-21T16:41:43.790Z,0.90
2017-05-21T16:44:10.745Z,1.00
2017-05-21T16:46:37.533Z,0.70
2017-05-21T16:49:04.327Z,0.80
2017-05-21T16:51:31.281Z,0.84
2017-05-21T16:53:58.226Z,1.38
2017-05-21T16:56:25.092Z,2.10
2017-05-21T16:58:52.054Z,1.48
2017-05-21T17:01:18.867Z,0.92
2017-05-21T17:03:45.702Z,1.00
2017-05-21T17:06:12.654Z,0.62
2017-05-21T17:08:39.445Z,1.14
2017-05-21T17:11:06.249Z,1.10
2017-05-21T17:13:33.065Z,1.20
2017-05-21T17:15:59.921Z,1.08
2017-05-21T17:18:26.900Z,1.30
2017-05-21T17:20:53.826Z,1.06
2017-05-21T17:23:20.691Z,1.20
2017-05-21T17:25:47.680Z,1.28
2017-05-21T17:28:14.504Z,1.26
2017-05-21T17:30:41.451Z,1.10
2017-05-21T17:33:08.377Z,1.26
2017-05-21T17:35:36.523Z,1.26
2017-05-21T17:38:03.423Z,1.40
2017-05-21T17:40:30.307Z,1.10
2017-05-21T17:42:57.628Z,1.00
2017-05-21T17:45:25.774Z,1.10
2017-05-21T17:47:52.840Z,1.10
2017-05-21T17:50:20.301Z,1.28
2017-05-21T17:52:47.263Z,1.00
2017-05-21T17:55:14.035Z,1.68
2017-05-21T17:57:40.891Z,1.06
2017-05-21T18:00:07.737Z,1.26
2017-05-21T18:02:34.546Z,1.20
2017-05-21T18:05:02.991Z,1.60
2017-05-21T18:07:29.864Z,1.48
2017-05-21T18:09:56.839Z,1.30
2017-05-21T18:12:23.781Z,1.72
2017-05-21T18:14:50.591Z,1.36
2017-05-21T18:17:17.438Z,1.48
2017-05-21T18:19:44.286Z,1.26
2017-05-21T18:22:11.124Z,1.46
2017-05-21T18:24:37.899Z,1.32
2017-05-21T18:27:04.721Z,1.40
2017-05-21T18:29:31.535Z,1.20
2017-05-21T18:31:58.375Z,1.48
2017-05-21T18:34:25.225Z,1.46
2017-05-21T18:36:52.017Z,1.60
2017-05-21T18:39:18.842Z,1.38
2017-05-21T18:41:45.701Z,1.14
2017-05-21T18:44:12.494Z,1.20
2017-05-21T18:46:39.416Z,1.88
2017-05-21T18:49:06.412Z,1.78
2017-05-21T18:51:33.307Z,2.02
2017-05-21T18:54:00.110Z,2.34
2017-05-21T18:56:27.034Z,1.84
2017-05-21T18:58:53.857Z,1.70
2017-05-21T19:01:20.790Z,1.60
2017-05-21T19:03:47.770Z,1.46
2017-05-21T19:06:15.051Z,1.38
2017-05-21T19:08:41.989Z,1.46
2017-05-21T19:11:08.870Z,1.54
2017-05-21T19:13:35.922Z,2.18
2017-05-21T19:16:02.766Z,1.62
2017-05-21T19:18:29.697Z,1.46
2017-05-21T19:20:56.535Z,1.56
2017-05-21T19:23:23.448Z,1.34
2017-05-21T19:25:50.321Z,1.78
2017-05-21T19:28:17.108Z,1.94
2017-05-21T19:30:43.975Z,1.46
2017-05-21T19:33:11.426Z,2.16
2017-05-21T19:35:38.255Z,1.78
2017-05-21T19:38:05.126Z,2.06
2017-05-21T19:40:32.009Z,1.90
2017-05-21T19:42:58.823Z,2.00
2017-05-21T19:45:25.966Z,1.88
2017-05-21T19:47:52.804Z,2.42
2017-05-21T19:50:19.895Z,2.32
2017-05-21T19:52:46.698Z,2.82
2017-05-21T19:55:13.642Z,3.02
2017-05-21T19:57:40.420Z,3.24
2017-05-21T20:00:07.278Z,2.74
2017-05-21T20:02:34.104Z,3.40
2017-05-21T20:05:00.915Z,2.80
2017-05-21T20:07:28.389Z,4.22
2017-05-21T20:09:56.034Z,5.08
2017-05-21T20:12:22.832Z,3.80
2017-05-21T20:14:49.800Z,4.20
2017-05-21T20:17:16.643Z,4.30
2017-05-21T20:19:43.838Z,3.08
2017-05-21T20:22:10.727Z,3.48
2017-05-21T20:24:37.712Z,3.40
2017-05-21T20:27:04.694Z,3.16
2017-05-21T20:29:31.783Z,2.84
2017-05-21T20:31:58.658Z,2.84
2017-05-21T20:34:25.470Z,2.78
2017-05-21T20:36:52.360Z,2.90
2017-05-21T20:39:19.886Z,3.02
2017-05-21T20:41:46.745Z,2.94
2017-05-21T20:44:13.744Z,3.16
2017-05-21T20:46:41.031Z,2.98
2017-05-21T20:49:07.945Z,2.90
2017-05-21T20:51:35.019Z,3.06
2017-05-21T20:54:01.869Z,3.28
2017-05-21T20:56:28.715Z,3.50
2017-05-21T20:58:55.544Z,3.10
2017-05-21T21:01:22.371Z,53.84
2017-05-21T21:03:49.162Z,3.08
2017-05-21T21:06:15.960Z,3.58
2017-05-21T21:08:42.811Z,3.32
2017-05-21T21:11:09.586Z,3.18
2017-05-21T21:13:36.355Z,3.38
2017-05-21T21:16:03.179Z,3.32
2017-05-21T21:18:30.005Z,3.58
2017-05-21T21:20:56.825Z,3.22
2017-05-21T21:23:23.643Z,3.58
2017-05-21T21:25:50.433Z,3.22
2017-05-21T21:28:17.230Z,3.06
2017-05-21T21:30:44.047Z,3.28
2017-05-21T21:33:10.967Z,3.00
2017-05-21T21:35:37.762Z,3.00
2017-05-21T21:38:04.602Z,3.52
2017-05-21T21:40:31.422Z,3.86
2017-05-21T21:42:58.261Z,3.74
2017-05-21T21:45:25.078Z,3.74
2017-05-21T21:47:51.853Z,3.54
2017-05-21T21:50:18.619Z,3.26
2017-05-21T21:52:45.431Z,3.12
2017-05-21T21:55:12.231Z,3.22
2017-05-21T21:57:39.001Z,2.96
2017-05-21T22:00:06.156Z,3.12
2017-05-21T22:02:32.924Z,3.50
2017-05-21T22:04:59.712Z,3.82
2017-05-21T22:07:26.573Z,3.70
2017-05-21T22:09:53.403Z,3.78
2017-05-21T22:12:20.163Z,3.76
2017-05-21T22:14:46.988Z,3.60
2017-05-21T22:17:13.815Z,3.92
2017-05-21T22:19:40.614Z,3.58
2017-05-21T22:22:07.485Z,3.52
