createdAt,value
2022-09-28T03:59:32.633Z,0.00
2022-09-28T04:00:30.996Z,0.00
2022-09-28T04:01:31.674Z,0.00
2022-09-28T04:02:31.708Z,0.00
2022-09-28T04:03:31.606Z,0.00
2022-09-28T04:04:31.619Z,0.00
2022-09-28T04:05:31.593Z,0.00
2022-09-28T04:06:31.599Z,0.00
2022-09-28T04:07:31.274Z,0.00
2022-09-28T04:08:31.605Z,0.00
2022-09-28T04:09:31.597Z,0.00
2022-09-28T04:10:31.597Z,0.00
2022-09-28T04:11:42.932Z,0.00
2022-09-28T04:12:31.608Z,0.00
2022-09-28T04:13:31.602Z,0.00
2022-09-28T04:14:31.621Z,0.00
2022-09-28T04:15:31.655Z,0.00
2022-09-28T04:16:31.677Z,0.00
2022-09-28T04:17:29.904Z,0.00
2022-09-28T04:18:30.915Z,0.00
2022-09-28T04:19:29.897Z,0.00
2022-09-28T04:20:31.632Z,0.00
2022-09-28T04:21:29.894Z,0.00
2022-09-28T04:22:29.879Z,0.00
2022-09-28T04:23:29.882Z,0.00
2022-09-28T04:24:31.137Z,0.00
2022-09-28T04:25:29.958Z,0.00
2022-09-28T04:26:29.870Z,0.00
2022-09-28T04:27:29.866Z,0.00
2022-09-28T04:28:29.875Z,0.00
2022-09-28T04:29:29.863Z,0.00
2022-09-28T04:30:31.129Z,0.00
2022-09-28T04:31:29.914Z,0.00
2022-09-28T04:32:29.850Z,0.00
2022-09-28T04:33:30.855Z,0.00
2022-09-28T04:34:34.478Z,0.00
2022-09-28T04:35:31.637Z,0.00
2022-09-28T04:36:31.631Z,0.00
2022-09-28T04:37:29.837Z,0.00
2022-09-28T04:38:51.708Z,0.00
2022-09-28T04:39:29.854Z,0.00
2022-09-28T04:40:29.874Z,0.00
2022-09-28T04:41:31.648Z,0.00
2022-09-28T04:42:31.659Z,0.00
2022-09-28T04:43:30.821Z,0.00
2022-09-28T04:44:30.814Z,0.00
2022-09-28T04:45:31.702Z,0.00
2022-09-28T04:46:31.673Z,0.00
2022-09-28T04:47:31.642Z,0.00
2022-09-28T04:48:31.627Z,0.00
2022-09-28T04:49:31.640Z,0.00
2022-09-28T04:50:31.636Z,0.00
2022-09-28T04:51:31.639Z,0.00
2022-09-28T04:52:31.638Z,0.00
2022-09-28T04:53:31.643Z,0.00
2022-09-28T04:54:31.643Z,0.00
2022-09-28T04:55:31.647Z,0.00
2022-09-28T04:56:31.652Z,0.00
2022-09-28T04:57:31.635Z,0.00
2022-09-28T04:58:31.633Z,0.00
2022-09-28T04:59:31.665Z,0.00
2022-09-28T05:00:31.651Z,0.00
2022-09-28T05:01:29.809Z,0.00
2022-09-28T05:02:31.774Z,4.00
2022-09-28T05:03:31.650Z,4.00
2022-09-28T05:04:31.646Z,4.00
2022-09-28T05:05:31.654Z,0.00
2022-09-28T05:06:31.641Z,4.00
2022-09-28T05:07:31.657Z,4.00
2022-09-28T05:08:31.666Z,4.00
2022-09-28T05:09:35.001Z,8.00
2022-09-28T05:10:31.645Z,4.00
2022-09-28T05:11:31.681Z,8.00
2022-09-28T05:12:31.659Z,8.00
2022-09-28T05:13:31.652Z,8.00
2022-09-28T05:14:31.666Z,8.00
2022-09-28T05:15:31.648Z,16.00
2022-09-28T05:16:31.686Z,16.00
2022-09-28T05:17:31.666Z,20.00
2022-09-28T05:18:29.740Z,20.00
2022-09-28T05:19:29.736Z,24.00
2022-09-28T05:20:29.718Z,28.00
2022-09-28T05:21:29.756Z,32.00
2022-09-28T05:22:31.670Z,36.00
2022-09-28T05:23:29.714Z,40.00
2022-09-28T05:24:29.713Z,44.00
2022-09-28T05:25:29.719Z,48.00
2022-09-28T05:26:29.725Z,52.00
2022-09-28T05:27:31.676Z,56.00
2022-09-28T05:28:29.737Z,56.00
2022-09-28T05:29:32.563Z,60.00
2022-09-28T05:30:29.746Z,64.00
2022-09-28T05:31:29.783Z,72.00
2022-09-28T05:32:31.675Z,76.00
2022-09-28T05:33:29.749Z,76.00
2022-09-28T05:34:30.723Z,80.00
2022-09-28T05:35:31.893Z,88.00
2022-09-28T05:36:31.212Z,92.00
2022-09-28T05:37:31.191Z,96.00
2022-09-28T05:38:31.174Z,96.00
2022-09-28T05:39:31.191Z,100.00
2022-09-28T05:40:29.755Z,100.00
2022-09-28T05:41:31.215Z,100.00
2022-09-28T05:42:31.208Z,108.00
2022-09-28T05:43:30.693Z,112.00
2022-09-28T05:44:31.221Z,116.00
2022-09-28T05:45:31.645Z,120.00
2022-09-28T05:46:31.303Z,132.00
2022-09-28T05:47:31.682Z,136.00
2022-09-28T05:48:31.896Z,144.00
2022-09-28T05:49:31.345Z,152.00
2022-09-28T05:50:45.223Z,152.00
2022-09-28T05:51:31.878Z,148.00
2022-09-28T05:52:29.718Z,140.00
2022-09-28T05:53:30.688Z,136.00
2022-09-28T05:54:29.794Z,128.00
2022-09-28T05:55:29.862Z,124.00
2022-09-28T05:56:31.209Z,120.00
2022-09-28T05:57:29.632Z,116.00
2022-09-28T05:58:30.021Z,120.00
2022-09-28T05:59:29.692Z,124.00
2022-09-28T06:00:31.306Z,132.00
2022-09-28T06:01:34.208Z,136.00
2022-09-28T06:02:35.527Z,148.00
2022-09-28T06:03:29.804Z,156.00
2022-09-28T06:04:30.663Z,172.00
2022-09-28T06:05:29.678Z,184.00
2022-09-28T06:06:30.825Z,196.00
2022-09-28T06:07:29.623Z,216.00
2022-09-28T06:08:31.653Z,228.00
2022-09-28T06:09:29.580Z,240.00
2022-09-28T06:10:31.204Z,252.00
2022-09-28T06:11:31.565Z,264.00
2022-09-28T06:12:29.570Z,272.00
2022-09-28T06:13:31.212Z,276.00
2022-09-28T06:14:29.588Z,276.00
2022-09-28T06:15:31.201Z,284.00
2022-09-28T06:16:31.284Z,304.00
2022-09-28T06:17:31.202Z,324.00
2022-09-28T06:18:31.202Z,344.00
2022-09-28T06:19:31.225Z,348.00
2022-09-28T06:20:31.246Z,348.00
2022-09-28T06:21:31.219Z,324.00
2022-09-28T06:22:31.221Z,296.00
2022-09-28T06:23:31.215Z,256.00
2022-09-28T06:24:31.245Z,216.00
2022-09-28T06:25:31.228Z,196.00
2022-09-28T06:26:31.226Z,164.00
2022-09-28T06:27:31.210Z,140.00
2022-09-28T06:28:31.220Z,132.00
2022-09-28T06:29:31.237Z,144.00
2022-09-28T06:30:31.259Z,156.00
2022-09-28T06:31:29.518Z,172.00
2022-09-28T06:32:29.521Z,196.00
2022-09-28T06:33:29.679Z,212.00
2022-09-28T06:34:32.274Z,240.00
2022-09-28T06:35:29.550Z,272.00
2022-09-28T06:36:31.311Z,284.00
2022-09-28T06:37:30.855Z,284.00
2022-09-28T06:38:31.417Z,312.00
2022-09-28T06:39:31.233Z,324.00
2022-09-28T06:40:38.362Z,316.00
2022-09-28T06:41:29.724Z,304.00
2022-09-28T06:42:45.317Z,304.00
2022-09-28T06:43:34.112Z,324.00
2022-09-28T06:44:34.312Z,368.00
2022-09-28T06:45:29.528Z,400.00
2022-09-28T06:46:31.361Z,400.00
2022-09-28T06:47:31.232Z,396.00
2022-09-28T06:48:31.265Z,392.00
2022-09-28T06:49:31.386Z,396.00
2022-09-28T06:50:31.301Z,432.00
2022-09-28T06:51:31.259Z,488.00
2022-09-28T06:52:30.506Z,540.00
2022-09-28T06:53:31.235Z,580.00
2022-09-28T06:54:31.306Z,580.00
2022-09-28T06:55:29.728Z,576.00
2022-09-28T06:56:33.066Z,620.00
2022-09-28T06:57:31.274Z,664.00
2022-09-28T06:58:32.263Z,664.00
2022-09-28T07:00:31.325Z,564.00
2022-09-28T07:01:31.541Z,512.00
2022-09-28T07:02:29.489Z,468.00
2022-09-28T07:03:31.301Z,456.00
2022-09-28T07:04:31.250Z,456.00
2022-09-28T07:05:31.762Z,452.00
2022-09-28T07:06:32.320Z,428.00
2022-09-28T07:07:29.448Z,416.00
2022-09-28T07:08:29.434Z,424.00
2022-09-28T07:09:33.913Z,424.00
2022-09-28T07:10:31.259Z,404.00
2022-09-28T07:11:31.264Z,380.00
2022-09-28T07:12:31.311Z,344.00
2022-09-28T07:13:50.928Z,304.00
2022-09-28T07:14:47.031Z,268.00
2022-09-28T07:15:31.405Z,236.00
2022-09-28T07:16:51.301Z,216.00
2022-09-28T07:17:31.506Z,192.00
2022-09-28T07:18:31.268Z,168.00
2022-09-28T07:19:31.465Z,152.00
2022-09-28T07:20:31.845Z,144.00
2022-09-28T07:21:31.283Z,140.00
2022-09-28T07:22:41.760Z,140.00
2022-09-28T07:23:29.393Z,148.00
2022-09-28T07:24:31.385Z,168.00
2022-09-28T07:25:31.349Z,204.00
2022-09-28T07:26:31.364Z,248.00
2022-09-28T07:27:33.605Z,324.00
2022-09-28T07:28:31.297Z,396.00
2022-09-28T07:29:31.352Z,440.00
2022-09-28T07:30:43.847Z,504.00
2022-09-28T07:31:34.960Z,564.00
2022-09-28T07:33:43.080Z,704.00
2022-09-28T07:34:30.976Z,768.00
2022-09-28T07:35:29.649Z,872.00
2022-09-28T07:36:43.080Z,968.00
2022-09-28T07:37:32.359Z,1044.00
2022-09-28T07:38:29.680Z,1092.00
2022-09-28T07:39:34.106Z,1096.00
2022-09-28T07:40:30.962Z,1088.00
2022-09-28T07:41:32.419Z,1096.00
2022-09-28T07:42:29.868Z,1112.00
2022-09-28T07:43:31.458Z,1132.00
2022-09-28T07:44:29.982Z,1172.00
2022-09-28T07:45:29.906Z,1216.00
2022-09-28T07:46:29.888Z,1256.00
2022-09-28T07:47:34.609Z,1308.00
2022-09-28T07:48:31.377Z,1352.00
2022-09-28T07:49:31.325Z,1372.00
2022-09-28T07:50:29.477Z,1360.00
2022-09-28T07:51:38.103Z,1360.00
2022-09-28T07:52:29.391Z,1412.00
2022-09-28T07:53:36.885Z,1508.00
2022-09-28T07:54:31.559Z,1608.00
2022-09-28T07:55:30.275Z,1684.00
2022-09-28T07:56:29.382Z,1728.00
2022-09-28T07:57:38.463Z,1744.00
2022-09-28T07:58:31.887Z,1764.00
2022-09-28T07:59:29.488Z,1780.00
2022-09-28T08:00:33.298Z,1784.00
2022-09-28T08:01:30.962Z,1800.00
2022-09-28T08:02:30.895Z,1860.00
2022-09-28T08:03:29.294Z,1956.00
2022-09-28T08:04:29.325Z,2080.00
2022-09-28T08:05:29.294Z,2200.00
2022-09-28T08:06:30.867Z,2372.00
2022-09-28T08:07:29.296Z,2832.00
2022-09-28T08:08:29.301Z,3168.00
2022-09-28T08:09:31.609Z,3264.00
2022-09-28T08:10:29.334Z,3496.00
2022-09-28T08:11:29.299Z,3296.00
2022-09-28T08:12:30.818Z,3684.00
2022-09-28T08:13:30.835Z,3832.00
2022-09-28T08:14:30.844Z,4124.00
2022-09-28T08:15:30.885Z,3864.00
2022-09-28T08:16:30.875Z,3448.00
2022-09-28T08:17:30.856Z,3044.00
2022-09-28T08:18:30.892Z,2892.00
2022-09-28T08:19:30.275Z,2800.00
2022-09-28T08:20:30.323Z,2740.00
2022-09-28T08:21:30.840Z,2684.00
2022-09-28T08:22:30.874Z,2632.00
2022-09-28T08:24:30.442Z,2580.00
2022-09-28T08:25:30.919Z,2544.00
2022-09-28T08:26:30.849Z,2516.00
2022-09-28T08:27:30.871Z,2512.00
2022-09-28T08:28:30.826Z,2488.00
2022-09-28T08:29:30.893Z,2484.00
2022-09-28T08:30:30.918Z,2480.00
2022-09-28T08:31:30.296Z,2448.00
2022-09-28T08:32:30.335Z,2364.00
2022-09-28T08:33:29.250Z,2272.00
2022-09-28T08:34:29.408Z,2172.00
2022-09-28T08:35:31.340Z,2060.00
2022-09-28T08:36:29.249Z,1916.00
2022-09-28T08:38:30.336Z,1616.00
2022-09-28T08:39:29.876Z,1480.00
2022-09-28T08:40:30.416Z,1380.00
2022-09-28T08:41:29.247Z,1292.00
2022-09-28T08:42:29.968Z,1228.00
2022-09-28T08:43:30.936Z,1176.00
2022-09-28T08:44:29.301Z,1136.00
2022-09-28T08:45:29.577Z,1104.00
2022-09-28T08:46:30.973Z,1068.00
2022-09-28T08:47:31.192Z,1056.00
2022-09-28T08:48:30.832Z,1052.00
2022-09-28T08:49:31.046Z,1068.00
2022-09-28T08:50:32.912Z,1096.00
2022-09-28T08:51:30.850Z,1116.00
2022-09-28T08:52:30.851Z,1144.00
2022-09-28T08:53:30.849Z,1200.00
2022-09-28T08:54:31.231Z,1268.00
2022-09-28T08:55:30.844Z,1336.00
2022-09-28T08:57:30.866Z,1452.00
2022-09-28T08:58:30.859Z,1496.00
2022-09-28T08:59:30.847Z,1528.00
2022-09-28T09:01:30.985Z,1532.00
2022-09-28T09:02:30.951Z,1492.00
2022-09-28T09:03:30.409Z,1428.00
2022-09-28T09:04:30.213Z,1368.00
2022-09-28T09:05:30.222Z,1336.00
2022-09-28T09:06:29.192Z,1324.00
2022-09-28T09:07:29.188Z,1352.00
2022-09-28T09:08:29.190Z,1384.00
2022-09-28T09:09:29.224Z,1416.00
2022-09-28T09:10:29.248Z,1448.00
2022-09-28T09:11:29.233Z,1520.00
2022-09-28T09:12:30.871Z,1624.00
2022-09-28T09:13:29.176Z,1732.00
2022-09-28T09:14:30.201Z,1864.00
2022-09-28T09:15:29.209Z,1964.00
2022-09-28T09:16:30.969Z,2040.00
2022-09-28T09:17:29.229Z,2080.00
2022-09-28T09:18:30.870Z,2092.00
2022-09-28T09:19:30.891Z,2096.00
2022-09-28T09:20:31.891Z,2028.00
2022-09-28T09:21:29.276Z,1956.00
2022-09-28T09:22:32.454Z,1932.00
2022-09-28T09:23:31.076Z,1908.00
2022-09-28T09:24:29.326Z,1848.00
2022-09-28T09:25:31.400Z,1984.00
2022-09-28T09:26:48.824Z,2204.00
2022-09-28T09:27:53.099Z,2420.00
2022-09-28T09:28:31.289Z,2592.00
2022-09-28T09:29:31.000Z,2752.00
2022-09-28T09:30:37.042Z,2908.00
2022-09-28T09:31:29.235Z,3020.00
2022-09-28T09:32:38.457Z,3040.00
2022-09-28T09:33:30.393Z,2976.00
2022-09-28T09:34:38.924Z,2888.00
2022-09-28T09:35:36.366Z,2824.00
2022-09-28T09:36:30.903Z,2904.00
2022-09-28T09:37:30.637Z,2824.00
2022-09-28T09:38:30.907Z,2752.00
2022-09-28T09:39:29.363Z,2644.00
2022-09-28T09:40:31.120Z,2584.00
2022-09-28T09:41:29.631Z,2508.00
2022-09-28T09:42:32.543Z,2440.00
2022-09-28T09:43:31.700Z,2356.00
2022-09-28T09:44:29.278Z,2264.00
2022-09-28T09:45:29.927Z,2252.00
2022-09-28T09:46:29.915Z,2292.00
2022-09-28T09:47:32.469Z,2340.00
2022-09-28T09:49:31.177Z,2536.00
2022-09-28T09:50:30.932Z,2500.00
2022-09-28T09:51:31.197Z,2276.00
2022-09-28T09:53:37.768Z,1832.00
2022-09-28T09:54:30.922Z,1732.00
2022-09-28T09:55:30.916Z,1680.00
2022-09-28T09:56:30.932Z,1664.00
2022-09-28T09:57:30.899Z,1628.00
2022-09-28T09:58:30.461Z,1640.00
2022-09-28T09:59:30.943Z,1628.00
2022-09-28T10:00:31.914Z,1596.00
2022-09-28T10:01:30.947Z,1492.00
2022-09-28T10:02:30.968Z,1396.00
2022-09-28T10:13:33.091Z,2324.00
2022-09-28T10:14:33.087Z,2352.00
2022-09-28T10:15:32.003Z,2336.00
2022-09-28T10:16:32.053Z,2280.00
2022-09-28T10:17:32.002Z,2216.00
2022-09-28T10:18:32.010Z,2136.00
2022-09-28T10:19:33.073Z,2052.00
2022-09-28T10:20:33.155Z,1968.00
2022-09-28T10:21:31.985Z,1892.00
2022-09-28T10:22:34.598Z,1820.00
2022-09-28T10:23:32.016Z,1784.00
2022-09-28T10:24:31.979Z,1760.00
2022-09-28T10:25:33.601Z,1748.00
2022-09-28T10:26:32.001Z,1740.00
2022-09-28T10:27:31.976Z,1728.00
2022-09-28T10:28:32.958Z,1716.00
2022-09-28T10:29:33.594Z,1704.00
2022-09-28T10:30:33.649Z,1704.00
2022-09-28T10:31:33.581Z,1712.00
2022-09-28T10:32:31.967Z,1724.00
2022-09-28T10:33:33.673Z,1752.00
2022-09-28T10:34:33.595Z,1780.00
2022-09-28T10:35:33.614Z,1824.00
2022-09-28T10:36:31.961Z,1872.00
2022-09-28T10:37:32.064Z,1924.00
2022-09-28T10:38:33.590Z,1984.00
2022-09-28T10:39:34.087Z,2048.00
2022-09-28T10:40:33.649Z,2104.00
2022-09-28T10:41:31.942Z,2160.00
2022-09-28T10:42:33.602Z,2212.00
2022-09-28T10:43:33.589Z,2268.00
2022-09-28T10:44:33.584Z,2356.00
2022-09-28T10:45:33.961Z,2464.00
2022-09-28T10:46:33.740Z,2608.00
2022-09-28T10:47:33.639Z,2772.00
2022-09-28T10:48:31.928Z,2940.00
2022-09-28T10:49:31.985Z,3100.00
2022-09-28T10:50:33.616Z,3228.00
2022-09-28T10:51:32.009Z,3312.00
2022-09-28T10:52:34.604Z,3356.00
2022-09-28T10:53:31.943Z,3360.00
2022-09-28T10:54:32.010Z,3352.00
2022-09-28T10:55:34.108Z,3364.00
2022-09-28T10:56:32.006Z,3492.00
2022-09-28T10:57:31.924Z,4012.00
2022-09-28T10:58:31.933Z,3576.00
2022-09-28T10:59:33.117Z,3512.00
2022-09-28T11:00:32.920Z,3464.00
2022-09-28T11:01:34.193Z,3380.00
2022-09-28T11:02:35.710Z,3280.00
2022-09-28T11:03:47.921Z,3180.00
2022-09-28T11:04:31.927Z,3072.00
2022-09-28T11:05:33.730Z,3024.00
2022-09-28T11:06:31.988Z,2948.00
2022-09-28T11:07:31.928Z,3000.00
2022-09-28T11:08:35.618Z,3068.00
2022-09-28T11:09:32.904Z,3136.00
2022-09-28T11:10:35.718Z,3320.00
2022-09-28T11:11:31.923Z,4092.00
2022-09-28T11:12:33.614Z,4468.00
2022-09-28T11:13:33.607Z,4776.00
2022-09-28T11:14:37.130Z,5068.00
2022-09-28T11:15:40.818Z,7080.00
2022-09-28T11:16:32.982Z,7720.00
2022-09-28T11:17:38.706Z,8152.00
2022-09-28T11:18:33.815Z,7220.00
2022-09-28T11:19:33.655Z,7140.00
2022-09-28T11:20:32.034Z,6000.00
2022-09-28T11:21:31.901Z,6404.00
2022-09-28T11:22:33.628Z,8728.00
2022-09-28T11:23:34.007Z,6940.00
2022-09-28T11:24:31.958Z,6700.00
2022-09-28T11:25:33.825Z,7408.00
2022-09-28T11:26:47.660Z,6900.00
2022-09-28T11:27:34.159Z,6752.00
2022-09-28T11:28:31.925Z,6468.00
2022-09-28T11:29:31.897Z,6128.00
2022-09-28T11:30:41.138Z,5512.00
2022-09-28T11:31:33.652Z,4840.00
2022-09-28T11:32:33.628Z,4504.00
2022-09-28T11:33:33.697Z,4364.00
2022-09-28T11:34:57.523Z,4108.00
2022-09-28T11:35:31.896Z,3868.00
2022-09-28T11:36:33.643Z,3604.00
2022-09-28T11:37:33.629Z,3436.00
2022-09-28T11:38:33.674Z,3264.00
2022-09-28T11:39:33.775Z,3128.00
2022-09-28T11:40:33.791Z,3032.00
2022-09-28T11:41:33.634Z,2968.00
2022-09-28T11:42:33.634Z,2908.00
2022-09-28T11:43:33.666Z,2836.00
2022-09-28T11:44:34.645Z,2744.00
2022-09-28T11:45:33.638Z,2644.00
2022-09-28T11:46:31.948Z,2548.00
2022-09-28T11:47:33.652Z,2408.00
2022-09-28T11:48:31.924Z,2304.00
2022-09-28T11:49:33.672Z,2284.00
2022-09-28T11:50:33.660Z,2384.00
2022-09-28T11:51:31.902Z,2556.00
2022-09-28T11:52:31.912Z,2720.00
2022-09-28T11:53:31.901Z,2872.00
2022-09-28T11:54:31.907Z,2984.00
2022-09-28T11:55:33.672Z,3048.00
2022-09-28T11:56:31.912Z,3100.00
2022-09-28T11:57:31.899Z,3080.00
2022-09-28T11:58:31.905Z,2992.00
2022-09-28T11:59:31.930Z,2868.00
2022-09-28T12:00:33.666Z,2652.00
2022-09-28T12:01:31.901Z,2352.00
2022-09-28T12:02:31.983Z,2064.00
2022-09-28T12:03:33.836Z,1784.00
2022-09-28T12:04:33.742Z,1512.00
2022-09-28T12:05:33.718Z,1268.00
2022-09-28T12:06:32.896Z,1052.00
2022-09-28T12:07:33.667Z,848.00
2022-09-28T12:08:33.726Z,664.00
2022-09-28T12:09:33.680Z,520.00
2022-09-28T12:10:33.686Z,408.00
2022-09-28T12:11:33.669Z,344.00
2022-09-28T12:12:33.675Z,324.00
2022-09-28T12:13:33.687Z,336.00
2022-09-28T12:14:33.791Z,356.00
2022-09-28T12:15:42.335Z,368.00
2022-09-28T12:17:03.651Z,380.00
2022-09-28T12:17:31.954Z,380.00
2022-09-28T12:18:33.722Z,384.00
2022-09-28T12:19:31.896Z,392.00
2022-09-28T12:20:31.883Z,412.00
2022-09-28T12:21:31.914Z,428.00
2022-09-28T12:22:33.695Z,452.00
2022-09-28T12:23:31.883Z,472.00
2022-09-28T12:24:31.914Z,508.00
2022-09-28T12:25:31.895Z,544.00
2022-09-28T12:26:37.267Z,580.00
2022-09-28T12:27:31.883Z,624.00
2022-09-28T12:28:31.885Z,676.00
2022-09-28T12:29:31.881Z,736.00
2022-09-28T12:30:33.248Z,804.00
2022-09-28T12:31:31.894Z,868.00
2022-09-28T12:32:31.892Z,932.00
2022-09-28T12:33:33.210Z,1000.00
2022-09-28T12:34:32.865Z,1088.00
2022-09-28T12:35:31.863Z,1176.00
2022-09-28T12:36:33.719Z,1264.00
2022-09-28T12:37:33.706Z,1356.00
2022-09-28T12:38:31.894Z,1472.00
2022-09-28T12:39:53.560Z,1612.00
2022-09-28T12:40:32.939Z,1756.00
2022-09-28T12:41:33.735Z,1928.00
2022-09-28T12:42:33.738Z,2156.00
2022-09-28T12:43:33.723Z,2476.00
2022-09-28T12:44:33.255Z,2864.00
2022-09-28T12:45:38.899Z,3276.00
2022-09-28T12:46:33.800Z,3664.00
2022-09-28T12:47:33.726Z,4052.00
2022-09-28T12:48:33.768Z,4476.00
2022-09-28T12:50:38.552Z,5772.00
2022-09-28T12:51:33.696Z,12228.00
2022-09-28T12:52:33.814Z,7156.00
2022-09-28T12:53:33.741Z,7544.00
2022-09-28T12:54:33.709Z,8188.00
2022-09-28T12:55:33.703Z,7704.00
2022-09-28T12:56:33.709Z,7592.00
2022-09-28T12:57:33.709Z,7920.00
2022-09-28T12:58:33.754Z,8380.00
2022-09-28T12:59:31.826Z,8808.00
2022-09-28T13:00:31.833Z,9432.00
2022-09-28T13:01:31.892Z,10228.00
2022-09-28T13:02:32.055Z,9352.00
2022-09-28T13:03:33.721Z,8520.00
2022-09-28T13:04:32.829Z,8540.00
2022-09-28T13:05:33.714Z,10612.00
2022-09-28T13:06:33.728Z,13328.00
2022-09-28T13:07:33.712Z,13508.00
2022-09-28T13:08:33.771Z,9544.00
2022-09-28T13:09:33.721Z,8776.00
2022-09-28T13:10:33.717Z,7464.00
2022-09-28T13:11:33.726Z,6640.00
2022-09-28T13:12:32.865Z,5448.00
2022-09-28T13:13:33.738Z,4912.00
2022-09-28T13:14:33.727Z,4248.00
2022-09-28T13:15:32.882Z,3424.00
2022-09-28T13:16:33.743Z,2896.00
2022-09-28T13:17:32.813Z,2488.00
2022-09-28T13:18:33.747Z,2168.00
2022-09-28T13:19:33.740Z,1896.00
2022-09-28T13:20:33.725Z,1660.00
2022-09-28T13:21:33.756Z,1476.00
2022-09-28T13:22:35.825Z,1320.00
2022-09-28T13:23:33.765Z,1200.00
2022-09-28T13:24:33.867Z,1088.00
2022-09-28T13:25:33.749Z,996.00
2022-09-28T13:26:33.746Z,916.00
2022-09-28T13:27:33.741Z,852.00
2022-09-28T13:28:33.773Z,800.00
2022-09-28T13:29:33.876Z,760.00
2022-09-28T13:30:33.822Z,732.00
2022-09-28T13:31:35.969Z,712.00
2022-09-28T13:32:33.780Z,688.00
2022-09-28T13:33:33.753Z,668.00
2022-09-28T13:34:31.816Z,652.00
2022-09-28T13:35:33.262Z,640.00
2022-09-28T13:36:32.809Z,636.00
2022-09-28T13:37:33.775Z,648.00
2022-09-28T13:38:33.744Z,668.00
2022-09-28T13:39:33.771Z,700.00
2022-09-28T13:40:33.870Z,744.00
2022-09-28T13:41:33.767Z,800.00
2022-09-28T13:42:33.795Z,868.00
2022-09-28T13:43:33.990Z,932.00
2022-09-28T13:44:32.866Z,1004.00
2022-09-28T13:45:33.769Z,1076.00
2022-09-28T13:46:33.811Z,1168.00
2022-09-28T13:47:33.754Z,1300.00
2022-09-28T13:48:33.767Z,1460.00
2022-09-28T13:49:33.780Z,1616.00
2022-09-28T13:50:31.782Z,1812.00
2022-09-28T13:51:33.769Z,2040.00
2022-09-28T13:52:33.764Z,2272.00
2022-09-28T13:53:33.778Z,2540.00
2022-09-28T13:54:37.052Z,2860.00
2022-09-28T13:55:33.784Z,3260.00
2022-09-28T13:56:33.323Z,3636.00
2022-09-28T13:57:33.765Z,4196.00
2022-09-28T13:58:33.757Z,5312.00
2022-09-28T13:59:33.265Z,9752.00
2022-09-28T14:00:31.763Z,29632.00
2022-09-28T14:01:34.354Z,56512.00
2022-09-28T14:02:31.820Z,59296.00
2022-09-28T14:03:31.768Z,55936.00
2022-09-28T14:04:33.325Z,22144.00
2022-09-28T14:05:33.287Z,57088.00
2022-09-28T14:06:31.809Z,54272.00
2022-09-28T14:07:31.802Z,47072.00
2022-09-28T14:08:31.762Z,35008.00
2022-09-28T14:09:33.288Z,16456.00
2022-09-28T14:10:33.309Z,20256.00
2022-09-28T14:11:31.762Z,5132.00
2022-09-28T14:12:31.790Z,4132.00
2022-09-28T14:13:33.270Z,3764.00
2022-09-28T14:14:31.809Z,3260.00
2022-09-28T14:15:31.785Z,2972.00
2022-09-28T14:16:33.390Z,2768.00
2022-09-28T14:17:31.847Z,2576.00
2022-09-28T14:18:33.317Z,2408.00
2022-09-28T14:19:33.322Z,2264.00
2022-09-28T14:20:33.320Z,2148.00
2022-09-28T14:21:33.310Z,2076.00
2022-09-28T14:22:33.278Z,2044.00
2022-09-28T14:23:33.296Z,2024.00
2022-09-28T14:24:33.288Z,2024.00
2022-09-28T14:25:33.324Z,2024.00
2022-09-28T14:26:33.290Z,2028.00
2022-09-28T14:27:33.301Z,2040.00
2022-09-28T14:28:33.352Z,2084.00
2022-09-28T14:29:33.301Z,2188.00
2022-09-28T14:30:33.309Z,2352.00
2022-09-28T14:31:31.765Z,2608.00
2022-09-28T14:32:31.773Z,2996.00
2022-09-28T14:33:31.770Z,3464.00
2022-09-28T14:34:31.778Z,4108.00
2022-09-28T14:35:32.787Z,5580.00
2022-09-28T14:36:31.767Z,6656.00
2022-09-28T14:37:31.879Z,9744.00
2022-09-28T14:38:31.802Z,10288.00
2022-09-28T14:39:31.764Z,16164.00
2022-09-28T14:40:33.380Z,29632.00
2022-09-28T14:41:33.324Z,15324.00
2022-09-28T14:42:31.767Z,36000.00
2022-09-28T14:43:33.368Z,39424.00
2022-09-28T14:44:31.766Z,37440.00
2022-09-28T14:45:33.333Z,37824.00
2022-09-28T14:46:33.384Z,36896.00
2022-09-28T14:47:31.764Z,34976.00
2022-09-28T14:48:33.321Z,34336.00
2022-09-28T14:49:33.325Z,35488.00
2022-09-28T14:50:33.315Z,35168.00
2022-09-28T14:51:33.315Z,34176.00
2022-09-28T14:52:33.315Z,33728.00
2022-09-28T14:53:33.346Z,24352.00
2022-09-28T14:54:33.853Z,14964.00
2022-09-28T14:55:31.804Z,11328.00
2022-09-28T14:56:32.874Z,17920.00
2022-09-28T14:57:33.334Z,8736.00
2022-09-28T14:58:32.769Z,6052.00
2022-09-28T14:59:32.794Z,5608.00
2022-09-28T15:00:31.779Z,6584.00
2022-09-28T15:01:32.848Z,5856.00
2022-09-28T15:02:33.339Z,4624.00
2022-09-28T15:03:31.798Z,4280.00
2022-09-28T15:04:31.959Z,4340.00
2022-09-28T15:05:33.410Z,4704.00
2022-09-28T15:06:33.352Z,4720.00
2022-09-28T15:07:31.783Z,4964.00
2022-09-28T15:08:31.780Z,4924.00
2022-09-28T15:09:31.790Z,4596.00
2022-09-28T15:10:31.786Z,4268.00
2022-09-28T15:11:33.336Z,4184.00
2022-09-28T15:12:33.347Z,4172.00
2022-09-28T15:13:33.364Z,4916.00
2022-09-28T15:14:33.344Z,4960.00
2022-09-28T15:15:33.412Z,4952.00
2022-09-28T15:16:33.356Z,4836.00
2022-09-28T15:17:38.564Z,4752.00
2022-09-28T15:18:33.351Z,4712.00
2022-09-28T15:19:33.351Z,4700.00
2022-09-28T15:20:32.794Z,4616.00
2022-09-28T15:21:31.787Z,4552.00
2022-09-28T15:22:33.345Z,4496.00
2022-09-28T15:23:33.382Z,4412.00
2022-09-28T15:24:32.786Z,4388.00
2022-09-28T15:25:32.825Z,4432.00
2022-09-28T15:26:31.800Z,4444.00
2022-09-28T15:27:31.798Z,4460.00
2022-09-28T15:28:31.796Z,4476.00
2022-09-28T15:29:33.499Z,4428.00
2022-09-28T15:30:32.874Z,4216.00
2022-09-28T15:31:31.819Z,3920.00
2022-09-28T15:32:31.788Z,3628.00
2022-09-28T15:33:32.412Z,3332.00
2022-09-28T15:34:31.804Z,3028.00
2022-09-28T15:35:32.879Z,2792.00
2022-09-28T15:36:31.818Z,2616.00
2022-09-28T15:37:31.803Z,2484.00
2022-09-28T15:38:31.800Z,2408.00
2022-09-28T15:39:33.378Z,2356.00
2022-09-28T15:40:31.901Z,2304.00
2022-09-28T15:41:33.386Z,2248.00
2022-09-28T15:42:31.801Z,2192.00
2022-09-28T15:43:31.792Z,2132.00
2022-09-28T15:44:33.364Z,2088.00
2022-09-28T15:45:33.384Z,2052.00
2022-09-28T15:46:32.828Z,2016.00
2022-09-28T15:47:33.394Z,1984.00
2022-09-28T15:48:32.796Z,1952.00
2022-09-28T15:49:38.083Z,1908.00
2022-09-28T15:50:32.886Z,1856.00
2022-09-28T15:51:33.371Z,1812.00
2022-09-28T15:52:31.782Z,1776.00
2022-09-28T15:53:33.377Z,1740.00
2022-09-28T15:54:33.413Z,1708.00
2022-09-28T15:55:33.398Z,1672.00
2022-09-28T15:56:33.381Z,1640.00
2022-09-28T15:57:33.383Z,1600.00
2022-09-28T15:58:33.392Z,1560.00
2022-09-28T15:59:33.384Z,1516.00
2022-09-28T16:00:33.405Z,1472.00
2022-09-28T16:12:47.493Z,1180.00
2022-09-28T16:13:47.460Z,1152.00
2022-09-28T16:14:47.468Z,1128.00
2022-09-28T16:15:47.490Z,1100.00
2022-09-28T16:16:47.463Z,1076.00
2022-09-28T16:17:47.489Z,1052.00
2022-09-28T16:18:45.863Z,1032.00
2022-09-28T16:19:46.981Z,1016.00
2022-09-28T16:20:45.847Z,1004.00
2022-09-28T16:21:47.488Z,988.00
2022-09-28T16:22:45.838Z,968.00
2022-09-28T16:23:45.854Z,948.00
2022-09-28T16:24:45.874Z,924.00
2022-09-28T16:25:45.842Z,896.00
2022-09-28T16:26:47.503Z,860.00
2022-09-28T16:27:45.827Z,812.00
2022-09-28T16:28:45.834Z,764.00
2022-09-28T16:29:45.842Z,720.00
2022-09-28T16:30:45.852Z,684.00
2022-09-28T16:31:47.493Z,652.00
2022-09-28T16:32:45.817Z,628.00
2022-09-28T16:33:46.992Z,616.00
2022-09-28T16:34:45.832Z,596.00
2022-09-28T16:35:47.490Z,576.00
2022-09-28T16:36:47.509Z,552.00
2022-09-28T16:37:47.552Z,528.00
2022-09-28T16:38:47.495Z,496.00
2022-09-28T16:39:47.487Z,468.00
2022-09-28T16:40:47.526Z,440.00
2022-09-28T16:41:47.497Z,416.00
2022-09-28T16:42:49.277Z,388.00
2022-09-28T16:43:47.489Z,368.00
2022-09-28T16:44:47.512Z,348.00
2022-09-28T16:45:47.503Z,336.00
2022-09-28T16:46:47.557Z,320.00
2022-09-28T16:47:47.496Z,308.00