createdAt,value
2023-01-10T00:00:36.755Z,1.20
2023-01-10T00:01:36.968Z,1.10
2023-01-10T00:02:37.244Z,1.10
2023-01-10T00:03:37.488Z,1.30
2023-01-10T00:04:37.752Z,1.40
2023-01-10T00:05:37.987Z,1.50
2023-01-10T00:06:38.214Z,1.40
2023-01-10T00:07:38.567Z,1.40
2023-01-10T00:08:38.798Z,1.10
2023-01-10T00:09:39.033Z,1.50
2023-01-10T00:10:39.268Z,1.30
2023-01-10T00:11:39.507Z,1.30
2023-01-10T00:12:39.860Z,1.10
2023-01-10T00:13:40.091Z,1.50
2023-01-10T00:14:40.355Z,1.30
2023-01-10T00:15:40.667Z,1.40
2023-01-10T00:16:40.893Z,1.10
2023-01-10T00:17:41.113Z,1.40
2023-01-10T00:18:41.461Z,1.30
2023-01-10T00:19:41.791Z,1.50
2023-01-10T00:20:42.153Z,1.50
2023-01-10T00:21:42.375Z,1.40
2023-01-10T00:22:42.712Z,1.30
2023-01-10T00:23:43.073Z,1.40
2023-01-10T00:24:43.308Z,1.30
2023-01-10T00:25:43.551Z,1.40
2023-01-10T00:26:44.559Z,1.40
2023-01-10T00:27:44.232Z,1.50
2023-01-10T00:28:44.485Z,1.50
2023-01-10T00:29:44.715Z,1.60
2023-01-10T00:30:44.931Z,1.40
2023-01-10T00:31:45.285Z,1.80
2023-01-10T00:32:45.649Z,1.40
2023-01-10T00:33:45.882Z,1.50
2023-01-10T00:34:46.106Z,1.60
2023-01-10T00:35:46.515Z,1.60
2023-01-10T00:36:46.716Z,1.30
2023-01-10T00:37:46.953Z,1.60
2023-01-10T00:38:47.201Z,1.60
2023-01-10T00:39:47.450Z,1.40
2023-01-10T00:40:47.708Z,1.40
2023-01-10T00:41:47.933Z,1.50
2023-01-10T00:42:48.164Z,1.30
2023-01-10T00:43:48.418Z,1.40
2023-01-10T00:44:48.639Z,1.40
2023-01-10T00:45:49.040Z,1.90
2023-01-10T00:46:49.257Z,1.60
2023-01-10T00:47:49.482Z,1.60
2023-01-10T00:48:49.865Z,1.70
2023-01-10T00:49:50.109Z,2.10
2023-01-10T00:50:50.317Z,1.70
2023-01-10T00:51:50.646Z,2.10
2023-01-10T00:52:50.994Z,2.00
2023-01-10T00:53:51.365Z,2.10
2023-01-10T00:54:51.597Z,2.00
2023-01-10T00:55:51.808Z,2.20
2023-01-10T00:56:52.151Z,2.50
2023-01-10T00:57:52.515Z,2.40
2023-01-10T00:58:52.929Z,2.20
2023-01-10T00:59:52.989Z,2.20
2023-01-10T01:00:53.252Z,2.10
2023-01-10T01:01:53.657Z,2.40
2023-01-10T01:02:53.857Z,2.10
2023-01-10T01:03:54.187Z,2.30
2023-01-10T01:04:54.398Z,2.50
2023-01-10T01:05:54.746Z,2.30
2023-01-10T01:06:54.968Z,2.10
2023-01-10T01:07:55.324Z,2.90
2023-01-10T01:08:55.669Z,2.30
2023-01-10T01:09:55.899Z,2.50
2023-01-10T01:10:56.129Z,2.20
2023-01-10T01:11:56.450Z,2.70
2023-01-10T01:12:56.783Z,2.20
2023-01-10T01:13:57.144Z,2.50
2023-01-10T01:14:57.359Z,2.50
2023-01-10T01:15:57.729Z,3.00
2023-01-10T01:16:57.938Z,2.60
2023-01-10T01:17:58.279Z,2.80
2023-01-10T01:18:58.637Z,2.80
2023-01-10T01:19:58.862Z,2.30
2023-01-10T01:20:59.113Z,2.60
2023-01-10T01:21:59.352Z,2.90
2023-01-10T01:22:59.571Z,3.00
2023-01-10T01:23:59.937Z,2.40
2023-01-10T01:25:00.206Z,2.80
2023-01-10T01:26:00.409Z,2.30
2023-01-10T01:27:00.645Z,2.20
2023-01-10T01:28:00.876Z,3.10
2023-01-10T01:29:01.112Z,2.80
2023-01-10T01:30:01.359Z,3.30
2023-01-10T01:31:01.607Z,2.60
2023-01-10T01:32:01.903Z,2.70
2023-01-10T01:33:02.210Z,2.80
2023-01-10T01:34:02.529Z,2.90
2023-01-10T01:35:02.721Z,3.10
2023-01-10T01:36:03.062Z,3.00
2023-01-10T01:37:03.401Z,3.10
2023-01-10T01:38:03.735Z,3.10
2023-01-10T01:39:04.080Z,3.30
2023-01-10T01:40:04.403Z,3.60
2023-01-10T01:41:04.724Z,3.40
2023-01-10T01:42:05.065Z,3.50
2023-01-10T01:43:05.396Z,3.40
2023-01-10T01:44:05.774Z,3.30
2023-01-10T01:45:05.987Z,3.00
2023-01-10T01:46:06.348Z,3.60
2023-01-10T01:47:06.557Z,3.30
2023-01-10T01:48:06.785Z,3.40
2023-01-10T01:49:07.116Z,3.30
2023-01-10T01:50:07.377Z,3.40
2023-01-10T01:51:07.614Z,3.90
2023-01-10T01:52:07.866Z,3.80
2023-01-10T01:53:08.076Z,3.60
2023-01-10T01:54:08.441Z,3.80
2023-01-10T01:55:08.648Z,3.60
2023-01-10T01:56:09.019Z,3.50
2023-01-10T01:57:09.247Z,3.50
2023-01-10T01:58:09.613Z,3.80
2023-01-10T01:59:09.857Z,3.30
2023-01-10T02:00:10.102Z,3.90
2023-01-10T02:01:10.341Z,4.00
2023-01-10T02:02:10.625Z,4.00
2023-01-10T02:03:10.897Z,4.00
2023-01-10T02:04:11.283Z,3.80
2023-01-10T02:05:11.359Z,4.00
2023-01-10T02:06:11.696Z,4.10
2023-01-10T02:07:12.033Z,4.20
2023-01-10T02:08:12.389Z,3.80
2023-01-10T02:09:12.636Z,4.30
2023-01-10T02:10:12.862Z,3.60
2023-01-10T02:11:13.101Z,4.40
2023-01-10T02:12:13.323Z,3.70
2023-01-10T02:13:13.660Z,4.00
2023-01-10T02:14:14.027Z,3.40
2023-01-10T02:15:14.245Z,3.60
2023-01-10T02:16:14.501Z,3.60
2023-01-10T02:17:14.682Z,4.00
2023-01-10T02:18:15.052Z,3.50
2023-01-10T02:19:15.285Z,3.50
2023-01-10T02:20:15.543Z,3.90
2023-01-10T02:21:15.787Z,3.30
2023-01-10T02:22:16.000Z,3.80
2023-01-10T02:23:16.213Z,3.80
2023-01-10T02:24:16.581Z,4.00
2023-01-10T02:25:16.803Z,3.70
2023-01-10T02:26:17.156Z,4.00
2023-01-10T02:27:17.375Z,3.80
2023-01-10T02:28:20.325Z,4.00
2023-01-10T02:29:18.032Z,3.90
2023-01-10T02:30:18.273Z,3.30
2023-01-10T02:31:18.501Z,3.90
2023-01-10T02:32:23.522Z,3.50
2023-01-10T02:33:20.185Z,3.30
2023-01-10T02:34:19.502Z,3.40
2023-01-10T02:35:19.727Z,3.70
2023-01-10T02:36:20.079Z,3.40
2023-01-10T02:37:20.296Z,3.60
2023-01-10T02:38:20.654Z,3.50
2023-01-10T02:39:21.002Z,3.60
2023-01-10T02:40:21.219Z,3.50
2023-01-10T02:41:21.462Z,3.90
2023-01-10T02:42:21.688Z,3.80
2023-01-10T02:43:21.936Z,3.50
2023-01-10T02:44:22.212Z,3.80
2023-01-10T02:45:22.422Z,3.90
2023-01-10T02:46:22.754Z,3.80
2023-01-10T02:47:23.100Z,3.90
2023-01-10T02:48:23.434Z,3.50
2023-01-10T02:49:23.780Z,3.80
2023-01-10T02:50:23.996Z,4.00
2023-01-10T02:51:24.366Z,3.60
2023-01-10T02:52:24.587Z,3.70
2023-01-10T02:53:24.976Z,3.60
2023-01-10T02:54:25.210Z,4.00
2023-01-10T02:55:25.419Z,3.70
2023-01-10T02:56:25.774Z,3.50
2023-01-10T02:57:26.025Z,4.20
2023-01-10T02:58:26.235Z,4.20
2023-01-10T02:59:26.640Z,4.00
2023-01-10T03:00:26.853Z,3.80
2023-01-10T03:01:27.170Z,3.70
2023-01-10T03:02:27.386Z,3.60
2023-01-10T03:03:27.722Z,3.70
2023-01-10T03:04:27.997Z,3.70
2023-01-10T03:05:28.287Z,3.60
2023-01-10T03:06:28.500Z,3.90
2023-01-10T03:07:28.863Z,3.50
2023-01-10T03:08:29.085Z,3.60
2023-01-10T03:09:29.441Z,3.60
2023-01-10T03:10:29.658Z,3.60
2023-01-10T03:11:29.985Z,4.30
2023-01-10T03:12:30.346Z,4.10
2023-01-10T03:13:30.571Z,3.70
2023-01-10T03:14:30.829Z,3.30
2023-01-10T03:15:31.055Z,3.50
2023-01-10T03:16:31.286Z,3.30
2023-01-10T03:17:31.621Z,3.50
2023-01-10T03:18:31.960Z,4.20
2023-01-10T03:19:32.216Z,3.70
2023-01-10T03:20:32.463Z,3.80
2023-01-10T03:21:32.694Z,3.70
2023-01-10T03:22:32.933Z,3.50
2023-01-10T03:23:33.158Z,4.10
2023-01-10T03:24:43.580Z,4.00
2023-01-10T03:25:33.730Z,3.40
2023-01-10T03:26:33.955Z,4.10
2023-01-10T03:27:34.204Z,3.80
2023-01-10T03:28:34.432Z,4.00
2023-01-10T03:29:34.716Z,4.20
2023-01-10T03:30:34.992Z,3.50
2023-01-10T03:31:35.280Z,3.70
2023-01-10T03:32:35.541Z,4.10
2023-01-10T03:33:35.801Z,4.30
2023-01-10T03:34:36.056Z,4.00
2023-01-10T03:35:36.287Z,4.50
2023-01-10T03:36:36.587Z,4.20
2023-01-10T03:37:36.796Z,4.10
2023-01-10T03:38:37.164Z,4.30
2023-01-10T03:39:37.393Z,4.40
2023-01-10T03:40:37.627Z,4.70
2023-01-10T03:41:37.867Z,5.00
2023-01-10T03:42:38.117Z,5.20
2023-01-10T03:43:38.345Z,5.20
2023-01-10T03:44:38.589Z,5.10
2023-01-10T03:45:38.836Z,5.50
2023-01-10T03:46:39.145Z,5.30
2023-01-10T03:47:39.369Z,5.60
2023-01-10T03:48:39.608Z,5.50
2023-01-10T03:49:39.851Z,5.10
2023-01-10T03:50:40.090Z,5.40
2023-01-10T03:51:40.333Z,5.90
2023-01-10T03:52:40.580Z,5.30
2023-01-10T03:53:40.813Z,5.30
2023-01-10T03:54:41.106Z,5.20
2023-01-10T03:55:41.336Z,5.70
2023-01-10T03:56:41.621Z,5.90
2023-01-10T03:57:41.861Z,6.20
2023-01-10T03:58:42.108Z,5.90
2023-01-10T03:59:42.384Z,6.00
2023-01-10T04:00:42.644Z,5.60
2023-01-10T04:01:43.081Z,6.40
2023-01-10T04:02:43.331Z,5.30
2023-01-10T04:03:43.604Z,5.90
2023-01-10T04:04:43.868Z,5.50
2023-01-10T04:05:44.105Z,5.50
2023-01-10T04:06:44.344Z,5.30
2023-01-10T04:07:44.556Z,5.70
2023-01-10T04:08:44.933Z,6.00
2023-01-10T04:09:45.201Z,5.40
2023-01-10T04:10:45.444Z,5.80
2023-01-10T04:11:45.685Z,6.40
2023-01-10T04:12:45.910Z,5.60
2023-01-10T04:13:46.266Z,6.10
2023-01-10T04:14:46.522Z,6.00
2023-01-10T04:15:46.776Z,6.40
2023-01-10T04:16:47.004Z,6.40
2023-01-10T04:17:47.257Z,6.30
2023-01-10T04:18:47.513Z,6.20
2023-01-10T04:19:47.737Z,6.90
2023-01-10T04:20:48.034Z,6.60
2023-01-10T04:21:48.283Z,6.00
2023-01-10T04:22:48.519Z,6.40
2023-01-10T04:23:48.766Z,6.30
2023-01-10T04:24:49.010Z,6.80
2023-01-10T04:25:49.267Z,6.40
2023-01-10T04:26:49.513Z,6.70
2023-01-10T04:27:49.765Z,6.70
2023-01-10T04:28:50.030Z,7.50
2023-01-10T04:29:50.305Z,6.70
2023-01-10T04:30:50.542Z,7.20
2023-01-10T04:31:50.817Z,6.80
2023-01-10T04:32:51.059Z,6.90
2023-01-10T04:33:51.306Z,6.60
2023-01-10T04:34:51.579Z,7.30
2023-01-10T04:35:51.808Z,6.90
2023-01-10T04:36:52.047Z,6.90
2023-01-10T04:37:52.286Z,6.50
2023-01-10T04:38:52.526Z,6.80
2023-01-10T04:39:52.800Z,6.60
2023-01-10T04:40:53.029Z,6.70
2023-01-10T04:41:53.272Z,6.70
2023-01-10T04:42:53.510Z,7.30
2023-01-10T04:43:53.755Z,7.10
2023-01-10T04:44:54.019Z,7.10
2023-01-10T04:45:54.288Z,6.80
2023-01-10T04:46:54.574Z,6.70
2023-01-10T04:47:54.801Z,7.00
2023-01-10T04:48:55.082Z,6.70
2023-01-10T04:49:55.404Z,6.90
2023-01-10T04:50:55.641Z,7.00
2023-01-10T04:51:55.892Z,6.20
2023-01-10T04:52:56.130Z,7.10
2023-01-10T04:53:56.372Z,6.80
2023-01-10T04:54:56.636Z,6.60
2023-01-10T04:55:56.861Z,6.30
2023-01-10T04:56:57.114Z,6.40
2023-01-10T04:57:57.331Z,6.30
2023-01-10T04:58:57.554Z,6.60
2023-01-10T04:59:57.922Z,6.70
2023-01-10T05:00:58.148Z,6.40
2023-01-10T05:01:58.632Z,6.80
2023-01-10T05:02:58.974Z,6.20
2023-01-10T05:03:59.085Z,6.30
2023-01-10T05:04:59.357Z,6.80
2023-01-10T05:05:59.622Z,6.50
2023-01-10T05:06:59.893Z,7.00
2023-01-10T05:08:00.138Z,6.50
2023-01-10T05:09:00.366Z,6.80
2023-01-10T05:10:00.616Z,7.00
2023-01-10T05:11:00.874Z,7.00
2023-01-10T05:12:01.085Z,7.00
2023-01-10T05:13:01.457Z,7.20
2023-01-10T05:14:01.755Z,6.50
2023-01-10T05:15:02.026Z,6.60
2023-01-10T05:16:02.270Z,6.50
2023-01-10T05:17:02.511Z,7.00
2023-01-10T05:18:02.791Z,7.00
2023-01-10T05:19:03.007Z,6.90
2023-01-10T05:20:03.266Z,7.00
2023-01-10T05:21:03.625Z,6.60
2023-01-10T05:22:03.890Z,6.40
2023-01-10T05:23:04.107Z,6.80
2023-01-10T05:24:04.364Z,6.60
2023-01-10T05:25:04.621Z,6.50
2023-01-10T05:26:04.872Z,7.10
2023-01-10T05:27:05.112Z,6.40
2023-01-10T05:28:05.359Z,6.60
2023-01-10T05:29:05.630Z,6.10
2023-01-10T05:30:05.924Z,6.80
2023-01-10T05:31:06.138Z,6.70
2023-01-10T05:32:06.364Z,6.80
2023-01-10T05:33:06.718Z,6.50
2023-01-10T05:34:06.939Z,6.90
2023-01-10T05:35:07.166Z,6.70
2023-01-10T05:36:07.518Z,6.80
2023-01-10T05:37:07.861Z,7.00
2023-01-10T05:38:11.923Z,6.90
2023-01-10T05:39:08.450Z,7.30
2023-01-10T05:40:08.677Z,6.50
2023-01-10T05:41:08.919Z,7.00
2023-01-10T05:42:09.157Z,6.90
2023-01-10T05:43:09.498Z,7.00
2023-01-10T05:44:09.723Z,8.10
2023-01-10T05:45:10.091Z,6.70
2023-01-10T05:46:10.354Z,7.10
2023-01-10T05:47:10.594Z,6.90
2023-01-10T05:48:10.840Z,7.20
2023-01-10T05:49:11.080Z,7.20
2023-01-10T05:50:11.306Z,7.30
2023-01-10T05:51:11.546Z,7.30
2023-01-10T05:52:11.773Z,6.60
2023-01-10T05:53:12.027Z,6.90
2023-01-10T05:54:12.256Z,6.80
2023-01-10T05:55:12.499Z,6.50
2023-01-10T05:56:12.713Z,6.60
2023-01-10T05:57:13.043Z,5.90
2023-01-10T05:58:13.426Z,7.10
2023-01-10T05:59:27.208Z,7.10
2023-01-10T06:00:14.904Z,5.80
2023-01-10T06:01:14.219Z,6.20
2023-01-10T06:02:14.558Z,6.80
2023-01-10T06:03:14.792Z,7.20
2023-01-10T06:04:15.126Z,6.80
2023-01-10T06:05:15.326Z,6.40
2023-01-10T06:06:15.653Z,5.80
2023-01-10T06:07:15.986Z,6.50
2023-01-10T06:08:16.358Z,6.30
2023-01-10T06:09:16.565Z,7.50
2023-01-10T06:10:16.953Z,6.50
2023-01-10T06:11:17.183Z,6.40
2023-01-10T06:12:17.385Z,6.00
2023-01-10T06:13:17.745Z,6.30
2023-01-10T06:14:17.961Z,7.00
2023-01-10T06:15:18.321Z,6.70
2023-01-10T06:16:18.570Z,6.20
2023-01-10T06:17:18.788Z,6.50
2023-01-10T06:18:19.016Z,6.40
2023-01-10T06:19:19.227Z,6.20
2023-01-10T06:20:19.596Z,6.90
2023-01-10T06:21:19.797Z,6.10
2023-01-10T06:22:20.054Z,6.70
2023-01-10T06:23:20.258Z,6.20
2023-01-10T06:24:20.598Z,6.20
2023-01-10T06:25:20.951Z,6.30
2023-01-10T06:26:21.198Z,6.50
2023-01-10T06:27:21.407Z,6.50
2023-01-10T06:28:21.751Z,6.10
2023-01-10T06:29:22.049Z,7.10
2023-01-10T06:30:22.273Z,5.90
2023-01-10T06:31:22.864Z,6.20
2023-01-10T06:32:22.791Z,6.90
2023-01-10T06:33:23.031Z,6.20
2023-01-10T06:34:23.266Z,6.10
2023-01-10T06:35:23.512Z,6.10
2023-01-10T06:36:23.818Z,6.30
2023-01-10T06:37:24.020Z,5.90
2023-01-10T06:38:24.363Z,5.50
2023-01-10T06:39:24.691Z,5.70
2023-01-10T06:40:25.140Z,5.60
2023-01-10T06:41:25.362Z,5.90
2023-01-10T06:42:25.612Z,5.80
2023-01-10T06:43:26.095Z,5.60
2023-01-10T06:44:26.152Z,5.30
2023-01-10T06:45:26.393Z,6.10
2023-01-10T06:46:26.623Z,5.70
2023-01-10T06:47:26.867Z,5.50
2023-01-10T06:48:27.082Z,5.30
2023-01-10T06:49:27.456Z,5.30
2023-01-10T06:50:27.732Z,4.90
2023-01-10T06:51:27.952Z,5.30
2023-01-10T06:52:28.201Z,4.90
2023-01-10T06:53:28.417Z,5.10
2023-01-10T06:54:28.669Z,4.90
2023-01-10T06:55:28.924Z,5.00
2023-01-10T06:56:29.185Z,5.20
2023-01-10T06:57:29.496Z,4.80
2023-01-10T06:58:29.755Z,4.70
2023-01-10T06:59:29.987Z,4.60
2023-01-10T07:00:30.367Z,4.20
2023-01-10T07:01:30.599Z,4.80
2023-01-10T07:02:30.739Z,4.60
2023-01-10T07:03:30.989Z,5.10
2023-01-10T07:04:31.245Z,4.10
2023-01-10T07:05:31.492Z,4.00
2023-01-10T07:06:31.735Z,4.40
2023-01-10T07:07:31.963Z,4.40
2023-01-10T07:08:32.307Z,4.30
2023-01-10T07:09:32.550Z,3.70
2023-01-10T07:10:32.809Z,3.60
2023-01-10T07:11:33.036Z,4.30
2023-01-10T07:12:33.271Z,4.00
2023-01-10T07:13:33.497Z,4.70
2023-01-10T07:14:33.740Z,3.90
2023-01-10T07:15:33.988Z,3.80
2023-01-10T07:16:34.222Z,3.70
2023-01-10T07:17:34.455Z,4.30
2023-01-10T07:18:34.679Z,4.10
2023-01-10T07:19:34.910Z,3.90
2023-01-10T07:20:35.183Z,3.90
2023-01-10T07:21:35.431Z,3.40
2023-01-10T07:22:35.682Z,4.10
2023-01-10T07:23:35.921Z,3.20
2023-01-10T07:24:36.172Z,3.60
2023-01-10T07:25:36.483Z,3.20
2023-01-10T07:26:36.742Z,4.00
2023-01-10T07:27:37.001Z,3.50
2023-01-10T07:28:37.258Z,4.00
2023-01-10T07:29:37.532Z,3.80
2023-01-10T07:30:37.769Z,3.30
2023-01-10T07:31:38.101Z,3.40
2023-01-10T07:32:38.265Z,3.80
2023-01-10T07:33:38.540Z,3.80
2023-01-10T07:34:38.799Z,3.40
2023-01-10T07:35:39.082Z,3.40
2023-01-10T07:36:39.600Z,3.70
2023-01-10T07:37:39.703Z,3.30
2023-01-10T07:38:39.963Z,4.00
2023-01-10T07:39:40.205Z,3.90
2023-01-10T07:40:40.471Z,3.10
2023-01-10T07:41:40.710Z,3.30
2023-01-10T07:42:40.960Z,3.40
2023-01-10T07:43:41.206Z,4.00
2023-01-10T07:44:41.435Z,3.70
2023-01-10T07:45:41.687Z,3.70
2023-01-10T07:46:41.929Z,3.70
2023-01-10T07:47:42.179Z,3.50
2023-01-10T07:48:42.425Z,4.30
2023-01-10T07:49:42.644Z,4.20
2023-01-10T07:50:42.895Z,4.10
2023-01-10T07:51:43.147Z,4.20
2023-01-10T07:52:43.396Z,3.80
2023-01-10T07:53:43.639Z,3.70
2023-01-10T07:54:43.878Z,4.60
2023-01-10T07:55:44.128Z,4.00
2023-01-10T07:56:44.491Z,4.70
2023-01-10T07:57:44.721Z,4.00
2023-01-10T07:58:44.956Z,3.90
2023-01-10T07:59:45.217Z,3.90
2023-01-10T08:00:45.490Z,3.80
2023-01-10T08:01:45.741Z,4.00
2023-01-10T08:02:46.099Z,3.70
2023-01-10T08:03:46.371Z,4.30
2023-01-10T08:04:46.636Z,4.00
2023-01-10T08:05:46.918Z,3.90
2023-01-10T08:06:47.200Z,4.20
2023-01-10T08:07:47.450Z,3.30
2023-01-10T08:08:47.692Z,4.00
2023-01-10T08:09:47.934Z,3.90
2023-01-10T08:10:48.204Z,3.50
2023-01-10T08:11:48.552Z,4.10
2023-01-10T08:12:48.777Z,3.90
2023-01-10T08:13:49.034Z,4.20
2023-01-10T08:14:49.301Z,4.00
2023-01-10T08:15:49.620Z,3.80
2023-01-10T08:16:49.862Z,4.00
2023-01-10T08:17:50.121Z,3.60
2023-01-10T08:18:50.374Z,4.40
2023-01-10T08:19:50.622Z,4.00
2023-01-10T08:20:50.908Z,3.90
2023-01-10T08:21:51.301Z,3.90
2023-01-10T08:22:51.526Z,4.30
2023-01-10T08:23:51.643Z,4.40
2023-01-10T08:24:51.900Z,3.60
2023-01-10T08:25:52.182Z,4.10
2023-01-10T08:26:52.444Z,4.20
2023-01-10T08:27:52.764Z,4.20
2023-01-10T08:28:53.079Z,4.10
2023-01-10T08:29:53.338Z,3.90
2023-01-10T08:30:53.634Z,4.50
2023-01-10T08:31:53.935Z,4.10
2023-01-10T08:32:54.243Z,3.80
2023-01-10T08:33:54.526Z,3.90
2023-01-10T08:34:54.807Z,3.70
2023-01-10T08:35:55.558Z,4.20
2023-01-10T08:36:55.435Z,3.40
2023-01-10T08:37:55.698Z,3.90
2023-01-10T08:38:55.939Z,3.90
2023-01-10T08:39:56.228Z,3.40
2023-01-10T08:40:56.466Z,4.10
2023-01-10T08:41:56.749Z,3.90
2023-01-10T08:42:57.007Z,3.60
2023-01-10T08:43:57.268Z,3.40
2023-01-10T08:44:59.732Z,3.60
2023-01-10T08:45:57.881Z,3.80
2023-01-10T08:46:58.223Z,3.60
2023-01-10T08:47:58.488Z,3.80
2023-01-10T08:48:58.737Z,3.70
2023-01-10T08:49:58.999Z,3.10
2023-01-10T08:50:59.260Z,3.00
2023-01-10T08:51:59.600Z,3.20
2023-01-10T08:52:59.864Z,3.20
2023-01-10T08:54:00.131Z,2.80
2023-01-10T08:55:00.401Z,2.80
2023-01-10T08:56:00.670Z,3.00
2023-01-10T08:57:00.963Z,2.50
2023-01-10T08:58:01.213Z,3.10
2023-01-10T08:59:01.476Z,3.10
2023-01-10T09:00:01.781Z,2.60
2023-01-10T09:01:02.135Z,2.60
2023-01-10T09:02:02.364Z,2.80
2023-01-10T09:03:02.597Z,2.70
2023-01-10T09:04:02.852Z,2.60
2023-01-10T09:05:03.944Z,2.80
2023-01-10T09:06:03.432Z,2.30
2023-01-10T09:07:03.675Z,2.20
2023-01-10T09:08:03.939Z,3.40
2023-01-10T09:09:04.202Z,2.80
2023-01-10T09:10:04.465Z,2.70
2023-01-10T09:11:04.724Z,2.80
2023-01-10T09:12:04.985Z,2.60
2023-01-10T09:13:05.245Z,2.70
2023-01-10T09:14:05.533Z,3.20
2023-01-10T09:15:05.776Z,3.10
2023-01-10T09:16:07.264Z,3.30
2023-01-10T09:17:06.346Z,3.00
2023-01-10T09:18:06.616Z,3.20
2023-01-10T09:19:06.862Z,3.10
2023-01-10T09:20:07.118Z,2.60
2023-01-10T09:21:07.386Z,2.90
2023-01-10T09:22:07.659Z,3.00
2023-01-10T09:23:07.898Z,3.00
2023-01-10T09:24:08.165Z,3.00
2023-01-10T09:25:08.424Z,2.90
2023-01-10T09:26:08.686Z,3.20
2023-01-10T09:27:08.937Z,3.20
2023-01-10T09:28:09.194Z,3.30
2023-01-10T09:29:09.441Z,3.80
2023-01-10T09:30:09.703Z,2.80
2023-01-10T09:31:10.031Z,2.90
2023-01-10T09:32:10.182Z,3.60
2023-01-10T09:33:10.427Z,3.30
2023-01-10T09:34:10.692Z,3.40
2023-01-10T09:35:10.988Z,3.10
2023-01-10T09:36:11.257Z,2.90
2023-01-10T09:37:11.513Z,3.30
2023-01-10T09:38:11.836Z,3.40
2023-01-10T09:39:12.069Z,3.10
2023-01-10T09:40:12.354Z,2.40
2023-01-10T09:41:12.728Z,3.80
2023-01-10T09:42:12.961Z,3.50
2023-01-10T09:43:13.302Z,2.90
2023-01-10T09:44:13.602Z,3.10
2023-01-10T09:45:14.611Z,3.50
2023-01-10T09:46:14.246Z,3.40
2023-01-10T09:47:22.627Z,3.10
2023-01-10T09:48:15.773Z,3.40
2023-01-10T09:49:15.093Z,3.00
2023-01-10T09:50:15.354Z,3.20
2023-01-10T09:51:15.632Z,3.20
2023-01-10T09:52:15.893Z,2.90
2023-01-10T09:53:16.151Z,3.20
2023-01-10T09:54:16.407Z,4.20
2023-01-10T09:55:16.700Z,3.60
2023-01-10T09:56:16.944Z,2.90
2023-01-10T09:57:17.207Z,2.90
2023-01-10T09:58:17.462Z,3.20
2023-01-10T09:59:17.708Z,2.80
2023-01-10T10:00:18.042Z,3.30
2023-01-10T10:01:18.374Z,3.30
2023-01-10T10:02:18.649Z,2.90
2023-01-10T10:03:19.068Z,2.90
2023-01-10T10:04:19.284Z,2.90
2023-01-10T10:05:19.511Z,2.80
2023-01-10T10:06:19.811Z,3.20
2023-01-10T10:07:20.081Z,2.90
2023-01-10T10:08:20.346Z,2.80
2023-01-10T10:09:20.587Z,2.30
2023-01-10T10:10:20.872Z,3.10
2023-01-10T10:11:21.137Z,2.60
2023-01-10T10:12:21.414Z,3.20
2023-01-10T10:13:27.574Z,3.10
2023-01-10T10:14:23.017Z,3.10
2023-01-10T10:15:22.334Z,2.70
2023-01-10T10:16:22.680Z,2.90
2023-01-10T10:17:22.927Z,3.00
2023-01-10T10:18:23.189Z,3.20
2023-01-10T10:19:23.464Z,2.50
2023-01-10T10:20:23.738Z,2.60
2023-01-10T10:21:24.000Z,2.80
2023-01-10T10:22:24.264Z,2.30
2023-01-10T10:23:24.511Z,2.90
2023-01-10T10:24:24.789Z,3.50
2023-01-10T10:25:25.053Z,3.20
2023-01-10T10:26:25.318Z,2.30
2023-01-10T10:27:25.577Z,2.50
2023-01-10T10:28:25.851Z,3.30
2023-01-10T10:29:26.111Z,3.00
2023-01-10T10:30:26.391Z,3.40
2023-01-10T10:31:26.677Z,3.10
2023-01-10T10:32:26.948Z,2.80
2023-01-10T10:33:27.205Z,2.40
2023-01-10T10:34:27.457Z,2.60
2023-01-10T10:35:27.781Z,2.50
2023-01-10T10:36:27.981Z,2.70
2023-01-10T10:37:28.238Z,2.70
2023-01-10T10:38:28.502Z,2.30
2023-01-10T10:39:28.753Z,2.90
2023-01-10T10:40:29.012Z,2.60
2023-01-10T10:41:29.287Z,3.10
2023-01-10T10:42:29.548Z,2.60
2023-01-10T10:43:29.786Z,3.30
2023-01-10T10:44:30.061Z,2.50
2023-01-10T10:45:30.364Z,2.30
2023-01-10T10:46:30.653Z,2.30
2023-01-10T10:47:30.896Z,2.40
2023-01-10T10:48:31.146Z,2.40
2023-01-10T10:49:31.415Z,2.80
2023-01-10T10:50:31.671Z,2.80
2023-01-10T10:51:31.999Z,2.60
2023-01-10T10:52:32.341Z,3.20
2023-01-10T10:53:32.612Z,2.70
2023-01-10T10:54:32.880Z,2.60
2023-01-10T10:55:33.147Z,2.00
2023-01-10T10:56:33.439Z,2.50
2023-01-10T10:57:33.720Z,2.90
2023-01-10T10:58:33.971Z,3.30
2023-01-10T10:59:34.226Z,3.00
2023-01-10T11:00:34.651Z,2.30
2023-01-10T11:01:36.029Z,2.40
2023-01-10T11:02:35.167Z,2.60
2023-01-10T11:03:35.442Z,2.10
2023-01-10T11:04:35.784Z,2.20
2023-01-10T11:05:35.937Z,2.50
2023-01-10T11:06:36.262Z,2.30
2023-01-10T11:07:36.571Z,2.20
2023-01-10T11:08:36.856Z,2.20
2023-01-10T11:09:37.187Z,2.40
2023-01-10T11:10:37.460Z,2.60
2023-01-10T11:11:37.765Z,2.50
2023-01-10T11:12:38.040Z,2.90
2023-01-10T11:13:38.323Z,2.90
2023-01-10T11:14:38.621Z,3.60
2023-01-10T11:15:38.952Z,3.00
2023-01-10T11:16:39.288Z,2.70
2023-01-10T11:17:39.563Z,2.70
2023-01-10T11:18:39.851Z,3.30
2023-01-10T11:19:40.156Z,3.60
2023-01-10T11:20:40.439Z,3.60
2023-01-10T11:21:40.748Z,4.00
2023-01-10T11:22:41.031Z,4.80
2023-01-10T11:23:41.333Z,3.80
2023-01-10T11:24:41.613Z,3.10
2023-01-10T11:25:41.993Z,2.90
2023-01-10T11:26:42.169Z,3.20
2023-01-10T11:27:42.464Z,2.90
2023-01-10T11:28:42.745Z,3.20
2023-01-10T11:29:43.018Z,2.60
2023-01-10T11:30:43.287Z,2.80
2023-01-10T11:31:44.415Z,2.40
2023-01-10T11:32:43.910Z,2.00
2023-01-10T11:33:44.195Z,2.10
2023-01-10T11:34:44.468Z,2.30
2023-01-10T11:35:44.746Z,2.30
2023-01-10T11:36:45.057Z,2.20
2023-01-10T11:37:45.377Z,2.60
2023-01-10T11:38:45.661Z,2.40
2023-01-10T11:39:45.987Z,1.70
2023-01-10T11:40:46.270Z,2.50
2023-01-10T11:41:46.569Z,2.00
2023-01-10T11:42:46.893Z,2.20
2023-01-10T11:43:47.196Z,2.90
2023-01-10T11:44:47.471Z,1.90
2023-01-10T11:45:47.756Z,2.40
2023-01-10T11:46:48.089Z,2.60
2023-01-10T11:47:48.349Z,2.20
2023-01-10T11:49:05.070Z,2.40
2023-01-10T11:49:49.880Z,2.40
2023-01-10T11:50:49.201Z,1.90
2023-01-10T11:51:49.500Z,1.90
2023-01-10T11:52:49.802Z,2.10
2023-01-10T11:53:50.061Z,2.20
2023-01-10T11:54:51.074Z,2.50
2023-01-10T11:55:50.571Z,3.20
2023-01-10T11:56:50.860Z,3.00
2023-01-10T11:57:51.111Z,2.20
2023-01-10T11:58:51.373Z,2.40
2023-01-10T11:59:51.614Z,2.20
2023-01-10T12:00:51.899Z,2.00
2023-01-10T12:01:52.247Z,2.30
2023-01-10T12:02:53.306Z,2.50
2023-01-10T12:03:52.764Z,2.50
2023-01-10T12:04:53.077Z,3.00
2023-01-10T12:05:53.350Z,2.70
2023-01-10T12:06:53.706Z,2.90
2023-01-10T12:07:53.889Z,4.30
2023-01-10T12:08:54.181Z,2.30
2023-01-10T12:09:54.421Z,2.20
2023-01-10T12:10:54.795Z,3.50
2023-01-10T12:11:55.042Z,2.80
2023-01-10T12:12:55.293Z,2.60
2023-01-10T12:13:55.578Z,2.10
2023-01-10T12:14:55.873Z,2.20
2023-01-10T12:15:56.127Z,2.20
2023-01-10T12:16:56.454Z,2.20
2023-01-10T12:17:56.736Z,1.80
2023-01-10T12:18:56.978Z,2.10
2023-01-10T12:19:57.271Z,2.00
2023-01-10T12:20:57.545Z,2.30
2023-01-10T12:21:57.907Z,2.40
2023-01-10T12:22:58.639Z,2.70
2023-01-10T12:23:58.411Z,2.10
2023-01-10T12:24:58.678Z,2.50
2023-01-10T12:26:11.093Z,3.00
2023-01-10T12:27:00.235Z,2.20
2023-01-10T12:27:59.469Z,2.00
2023-01-10T12:28:59.751Z,2.20
2023-01-10T12:30:00.027Z,2.30
2023-01-10T12:31:00.424Z,2.10
2023-01-10T12:32:00.588Z,1.90
2023-01-10T12:33:00.855Z,1.90
2023-01-10T12:34:01.178Z,1.80
2023-01-10T12:35:01.490Z,2.00
2023-01-10T12:36:01.764Z,2.40
2023-01-10T12:37:02.042Z,2.40
2023-01-10T12:38:02.353Z,2.70
2023-01-10T12:39:02.654Z,2.60
2023-01-10T12:40:02.943Z,2.20
2023-01-10T12:41:03.231Z,2.20
2023-01-10T12:42:07.101Z,2.60
2023-01-10T12:43:03.848Z,2.20
2023-01-10T12:44:04.029Z,1.90
2023-01-10T12:45:04.311Z,2.40
2023-01-10T12:46:12.811Z,2.30
2023-01-10T12:47:09.922Z,2.20
2023-01-10T12:48:06.193Z,2.30
2023-01-10T12:49:05.435Z,2.10
2023-01-10T12:50:05.787Z,2.20
2023-01-10T12:51:06.075Z,2.20
2023-01-10T12:52:06.392Z,1.90
2023-01-10T12:53:06.757Z,2.30
2023-01-10T12:54:07.026Z,2.10
2023-01-10T12:55:07.313Z,2.50
2023-01-10T12:56:07.594Z,2.00
2023-01-10T12:57:07.900Z,1.70
2023-01-10T12:58:08.196Z,1.80
2023-01-10T12:59:08.473Z,2.20
2023-01-10T13:00:08.829Z,1.90
2023-01-10T13:01:09.053Z,2.00
2023-01-10T13:02:09.435Z,1.90
2023-01-10T13:03:09.669Z,2.20
2023-01-10T13:04:09.956Z,2.00
2023-01-10T13:05:10.214Z,2.10
2023-01-10T13:06:10.481Z,1.90
2023-01-10T13:07:10.776Z,2.00
2023-01-10T13:08:11.148Z,2.70
2023-01-10T13:09:11.287Z,2.00
2023-01-10T13:10:11.536Z,2.00
2023-01-10T13:11:11.872Z,2.60
2023-01-10T13:12:12.069Z,2.00
2023-01-10T13:13:12.336Z,2.60
2023-01-10T13:14:12.617Z,2.40
2023-01-10T13:15:12.877Z,1.80
2023-01-10T13:16:13.199Z,2.20
2023-01-10T13:17:13.391Z,1.50
2023-01-10T13:18:13.668Z,1.70
2023-01-10T13:19:13.933Z,2.80
2023-01-10T13:20:14.198Z,2.60
2023-01-10T13:21:14.442Z,1.90
2023-01-10T13:22:14.700Z,2.20