createdAt,value
2017-11-05T00:01:53.307Z,99558.70
2017-11-05T00:04:20.803Z,99561.36
2017-11-05T00:06:48.331Z,99560.44
2017-11-05T00:09:15.898Z,99554.44
2017-11-05T00:11:43.462Z,99555.58
2017-11-05T00:14:11.159Z,99550.72
2017-11-05T00:16:38.658Z,99553.69
2017-11-05T00:19:06.141Z,99545.47
2017-11-05T00:21:33.624Z,99544.29
2017-11-05T00:24:01.167Z,99550.26
2017-11-05T00:26:28.710Z,99550.94
2017-11-05T00:28:56.202Z,99536.31
2017-11-05T00:31:23.705Z,99536.72
2017-11-05T00:33:51.274Z,99539.43
2017-11-05T00:36:18.869Z,99538.20
2017-11-05T00:38:46.401Z,99533.56
2017-11-05T00:41:14.257Z,99533.19
2017-11-05T00:43:41.763Z,99526.55
2017-11-05T00:46:09.258Z,99528.03
2017-11-05T00:48:36.740Z,99530.84
2017-11-05T00:51:04.236Z,99529.11
2017-11-05T00:53:31.745Z,99527.40
2017-11-05T00:55:59.236Z,99526.94
2017-11-05T00:58:26.727Z,99521.63
2017-11-05T01:00:54.204Z,99517.02
2017-11-05T01:03:21.696Z,99520.35
2017-11-05T01:05:49.178Z,99527.49
2017-11-05T01:08:16.767Z,99522.18
2017-11-05T01:10:44.268Z,99517.64
2017-11-05T01:13:11.780Z,99511.14
2017-11-05T01:15:39.292Z,99510.84
2017-11-05T01:18:06.810Z,99516.00
2017-11-05T01:20:34.297Z,99519.52
2017-11-05T01:23:01.763Z,99516.86
2017-11-05T01:25:29.269Z,99512.87
2017-11-05T01:27:56.758Z,99511.83
2017-11-05T01:30:24.216Z,99500.05
2017-11-05T01:32:51.700Z,99499.34
2017-11-05T01:35:19.556Z,99503.57
2017-11-05T01:37:47.030Z,99499.64
2017-11-05T01:40:14.532Z,99496.55
2017-11-05T01:42:41.992Z,99489.19
2017-11-05T01:45:09.481Z,99489.06
2017-11-05T01:47:36.957Z,99496.17
2017-11-05T01:50:04.693Z,99484.98
2017-11-05T01:52:33.497Z,99489.59
2017-11-05T01:55:01.835Z,99485.34
2017-11-05T01:57:29.304Z,99479.98
2017-11-05T01:59:56.763Z,99482.94
2017-11-05T02:02:24.223Z,99481.30
2017-11-05T02:04:51.969Z,99476.82
2017-11-05T02:07:19.501Z,99479.53
2017-11-05T02:09:47.021Z,99483.31
2017-11-05T02:12:14.511Z,99473.23
2017-11-05T02:14:42.098Z,99472.00
2017-11-05T02:17:10.682Z,99477.63
2017-11-05T02:19:38.514Z,99474.77
2017-11-05T02:22:05.981Z,99468.69
2017-11-05T02:24:33.431Z,99469.06
2017-11-05T02:27:00.965Z,99464.70
2017-11-05T02:29:28.518Z,99461.18
2017-11-05T02:31:56.049Z,99463.38
2017-11-05T02:34:23.515Z,99457.00
2017-11-05T02:36:51.025Z,99464.98
2017-11-05T02:39:18.525Z,99465.22
2017-11-05T02:41:46.035Z,99463.22
2017-11-05T02:44:13.534Z,99468.03
2017-11-05T02:46:41.316Z,99463.90
2017-11-05T02:49:10.461Z,99460.47
2017-11-05T02:51:38.940Z,99460.22
2017-11-05T02:54:06.419Z,99462.09
2017-11-05T02:56:33.881Z,99466.16
2017-11-05T02:59:01.323Z,99451.69
2017-11-05T03:01:28.784Z,99453.58
2017-11-05T03:03:56.277Z,99451.94
2017-11-05T03:06:23.775Z,99449.59
2017-11-05T03:08:51.215Z,99448.01
2017-11-05T03:11:18.702Z,99449.19
2017-11-05T03:13:46.204Z,99441.92
2017-11-05T03:16:13.680Z,99444.02
2017-11-05T03:18:41.166Z,99447.48
2017-11-05T03:21:08.624Z,99446.22
2017-11-05T03:23:36.175Z,99444.55
2017-11-05T03:26:03.641Z,99436.48
2017-11-05T03:28:31.120Z,99438.73
2017-11-05T03:30:58.631Z,99434.12
2017-11-05T03:33:26.130Z,99427.94
2017-11-05T03:35:53.606Z,99419.41
2017-11-05T03:38:21.124Z,99417.10
2017-11-05T03:40:48.580Z,99415.34
2017-11-05T03:43:16.065Z,99414.41
2017-11-05T03:45:43.547Z,99409.47
2017-11-05T03:48:11.030Z,99402.20
2017-11-05T03:50:43.472Z,99406.28
2017-11-05T03:53:10.949Z,99398.68
2017-11-05T03:55:38.507Z,99395.22
2017-11-05T03:58:06.051Z,99388.73
2017-11-05T04:00:33.555Z,99396.86
2017-11-05T04:03:01.108Z,99391.20
2017-11-05T04:05:28.590Z,99390.98
2017-11-05T04:07:56.110Z,99385.27
2017-11-05T04:10:23.586Z,99389.41
2017-11-05T04:12:51.099Z,99387.27
2017-11-05T04:15:18.601Z,99391.81
2017-11-05T04:17:46.070Z,99384.24
2017-11-05T04:20:13.592Z,99380.51
2017-11-05T04:22:41.085Z,99376.89
2017-11-05T04:25:08.559Z,99381.95
2017-11-05T04:27:36.070Z,99372.53
2017-11-05T04:30:03.543Z,99374.89
2017-11-05T04:32:31.012Z,99380.57
2017-11-05T04:34:58.476Z,99380.20
2017-11-05T04:37:25.956Z,99372.29
2017-11-05T04:39:53.477Z,99369.58
2017-11-05T04:42:21.332Z,99369.02
2017-11-05T04:44:48.811Z,99356.81
2017-11-05T04:47:16.297Z,99361.11
2017-11-05T04:49:43.792Z,99366.42
2017-11-05T04:52:11.735Z,99369.08
2017-11-05T04:54:40.893Z,99362.90
2017-11-05T04:57:08.357Z,99366.14
2017-11-05T04:59:36.788Z,99380.38
2017-11-05T05:02:05.128Z,99382.69
2017-11-05T05:04:32.567Z,99373.45
2017-11-05T05:07:00.033Z,99367.31
2017-11-05T05:09:27.484Z,99373.30
2017-11-05T05:11:54.950Z,99372.06
2017-11-05T05:14:22.464Z,99372.47
2017-11-05T05:16:49.994Z,99358.44
2017-11-05T05:19:17.791Z,99354.30
2017-11-05T05:21:45.279Z,99351.52
2017-11-05T05:24:13.183Z,99352.86
2017-11-05T05:26:40.684Z,99349.64
2017-11-05T05:29:08.188Z,99351.03
2017-11-05T05:31:35.663Z,99350.69
2017-11-05T05:34:03.146Z,99344.30
2017-11-05T05:36:30.670Z,99350.16
2017-11-05T05:38:58.180Z,99346.14
2017-11-05T05:41:25.674Z,99338.58
2017-11-05T05:43:53.151Z,99336.48
2017-11-05T05:46:20.686Z,99338.42
2017-11-05T05:48:48.150Z,99342.14
2017-11-05T05:51:15.664Z,99347.35
2017-11-05T05:53:43.133Z,99349.11
2017-11-05T05:56:10.612Z,99346.08
2017-11-05T05:58:38.168Z,99342.97
2017-11-05T06:01:05.703Z,99336.58
2017-11-05T06:03:33.187Z,99333.77
2017-11-05T06:06:00.651Z,99344.95
2017-11-05T06:08:28.387Z,99347.91
2017-11-05T06:10:55.900Z,99343.61
2017-11-05T06:13:23.404Z,99344.14
2017-11-05T06:15:50.893Z,99348.22
2017-11-05T06:18:18.406Z,99347.55
2017-11-05T06:20:50.984Z,99352.98
2017-11-05T06:23:18.470Z,99342.30
2017-11-05T06:25:46.235Z,99338.86
2017-11-05T06:28:13.708Z,99350.36
2017-11-05T06:30:41.165Z,99349.61
2017-11-05T06:33:08.668Z,99353.14
2017-11-05T06:35:36.134Z,99358.95
2017-11-05T06:38:03.591Z,99351.59
2017-11-05T06:40:31.312Z,99347.23
2017-11-05T06:42:59.039Z,99342.42
2017-11-05T06:45:26.546Z,99353.76
2017-11-05T06:47:54.021Z,99360.50
2017-11-05T06:50:21.532Z,99358.86
2017-11-05T06:52:49.010Z,99359.69
2017-11-05T06:55:16.536Z,99362.59
2017-11-05T06:57:44.060Z,99359.23
2017-11-05T07:00:11.932Z,99366.95
2017-11-05T07:02:39.415Z,99370.88
2017-11-05T07:05:06.953Z,99360.25
2017-11-05T07:07:34.436Z,99358.14
2017-11-05T07:10:01.934Z,99354.93
2017-11-05T07:12:29.415Z,99360.19
2017-11-05T07:14:56.948Z,99365.97
2017-11-05T07:17:24.408Z,99368.25
2017-11-05T07:19:51.902Z,99366.36
2017-11-05T07:22:19.437Z,99365.38
2017-11-05T07:24:46.911Z,99362.03
2017-11-05T07:27:14.380Z,99358.27
2017-11-05T07:29:41.875Z,99365.00
2017-11-05T07:32:09.379Z,99371.02
2017-11-05T07:34:36.928Z,99361.47
2017-11-05T07:37:04.413Z,99361.07
2017-11-05T07:39:32.908Z,99352.11
2017-11-05T07:42:00.461Z,99349.45
2017-11-05T07:44:27.931Z,99351.95
2017-11-05T07:46:55.488Z,99360.63
2017-11-05T07:49:23.109Z,99362.52
2017-11-05T07:51:50.656Z,99357.91
2017-11-05T07:54:18.216Z,99359.15
2017-11-05T07:56:45.727Z,99358.06
2017-11-05T07:59:13.248Z,99361.37
2017-11-05T08:01:40.711Z,99359.89
2017-11-05T08:04:08.202Z,99351.69
2017-11-05T08:06:35.703Z,99349.19
2017-11-05T08:09:03.279Z,99351.28
2017-11-05T08:11:30.813Z,99352.30
2017-11-05T08:13:58.297Z,99347.95
2017-11-05T08:16:26.064Z,99340.98
2017-11-05T08:18:53.554Z,99337.55
2017-11-05T08:21:21.107Z,99337.70
2017-11-05T08:23:48.556Z,99332.41
2017-11-05T08:26:16.026Z,99328.44
2017-11-05T08:28:43.537Z,99326.02
2017-11-05T08:31:11.052Z,99315.31
2017-11-05T08:33:38.571Z,99311.23
2017-11-05T08:36:06.027Z,99307.49
2017-11-05T08:38:33.541Z,99311.41
2017-11-05T08:41:01.043Z,99307.87
2017-11-05T08:43:28.537Z,99314.62
2017-11-05T08:45:56.068Z,99322.22
2017-11-05T08:48:23.588Z,99309.64
2017-11-05T08:50:51.117Z,99307.28
2017-11-05T08:53:18.616Z,99299.25
2017-11-05T08:55:46.164Z,99295.37
2017-11-05T08:58:13.694Z,99310.47
2017-11-05T09:00:41.250Z,99307.91
2017-11-05T09:03:08.792Z,99305.41
2017-11-05T09:05:36.348Z,99290.45
2017-11-05T09:08:03.890Z,99305.66
2017-11-05T09:10:31.395Z,99298.84
2017-11-05T09:12:58.879Z,99295.55
2017-11-05T09:15:26.479Z,99297.59
2017-11-05T09:17:54.003Z,99295.31
2017-11-05T09:20:21.586Z,99292.34
2017-11-05T09:22:49.852Z,99288.05
2017-11-05T09:25:17.371Z,99288.74
2017-11-05T09:27:44.851Z,99282.11
2017-11-05T09:30:12.327Z,99286.05
2017-11-05T09:32:39.890Z,99282.20
2017-11-05T09:35:07.443Z,99286.55
2017-11-05T09:37:34.959Z,99282.78
2017-11-05T09:40:02.512Z,99288.22
2017-11-05T09:42:30.096Z,99293.40
2017-11-05T09:44:57.654Z,99287.31
2017-11-05T09:47:25.216Z,99284.28
2017-11-05T09:49:52.699Z,99287.64
2017-11-05T09:52:20.261Z,99281.78
2017-11-05T09:54:47.810Z,99280.97
2017-11-05T09:57:15.378Z,99274.22
2017-11-05T09:59:42.910Z,99274.05
2017-11-05T10:02:10.383Z,99275.13
2017-11-05T10:04:37.956Z,99279.09
2017-11-05T10:07:05.472Z,99278.52
2017-11-05T10:09:33.083Z,99283.11
2017-11-05T10:12:00.619Z,99281.02
2017-11-05T10:14:28.115Z,99277.48
2017-11-05T10:16:55.571Z,99280.42
2017-11-05T10:19:23.095Z,99280.05
2017-11-05T10:21:50.566Z,99277.02
2017-11-05T10:24:18.176Z,99277.59
2017-11-05T10:26:45.650Z,99271.30
2017-11-05T10:29:13.225Z,99271.58
2017-11-05T10:31:40.723Z,99263.30
2017-11-05T10:34:08.275Z,99264.74
2017-11-05T10:36:35.769Z,99268.98
2017-11-05T10:39:03.353Z,99271.13
2017-11-05T10:41:30.831Z,99278.78
2017-11-05T10:43:58.375Z,99274.52
2017-11-05T10:46:25.928Z,99277.04
2017-11-05T10:48:53.412Z,99272.17
2017-11-05T10:51:20.965Z,99268.76
2017-11-05T10:53:48.524Z,99273.75
2017-11-05T10:56:16.089Z,99262.85
2017-11-05T10:58:46.465Z,99261.47
2017-11-05T11:01:14.019Z,99260.13
2017-11-05T11:03:41.569Z,99255.42
2017-11-05T11:06:09.921Z,99245.34
2017-11-05T11:08:37.762Z,99240.89
2017-11-05T11:11:05.286Z,99241.84
2017-11-05T11:13:32.851Z,99233.23
2017-11-05T11:16:00.416Z,99226.08
2017-11-05T11:18:27.938Z,99227.80
2017-11-05T11:20:55.428Z,99231.85
2017-11-05T11:23:22.890Z,99229.25
2017-11-05T11:25:50.420Z,99226.63
2017-11-05T11:28:18.023Z,99233.09
2017-11-05T11:30:45.578Z,99234.09
2017-11-05T11:33:13.285Z,99239.34
2017-11-05T11:35:40.772Z,99242.58
2017-11-05T11:38:08.531Z,99237.94
2017-11-05T11:40:36.007Z,99238.94
2017-11-05T11:43:03.464Z,99250.18
2017-11-05T11:45:30.987Z,99252.55
2017-11-05T11:47:58.502Z,99253.81
2017-11-05T11:50:25.972Z,99252.56
2017-11-05T11:52:53.800Z,99245.95
2017-11-05T11:55:21.297Z,99242.41
2017-11-05T11:57:48.746Z,99234.90
2017-11-05T12:00:16.247Z,99235.59
2017-11-05T12:02:43.735Z,99229.63
2017-11-05T12:05:11.220Z,99220.83
2017-11-05T12:07:38.716Z,99213.05
2017-11-05T12:10:06.202Z,99217.95
2017-11-05T12:12:33.723Z,99217.55
2017-11-05T12:15:01.298Z,99223.36
2017-11-05T12:17:28.801Z,99226.63
2017-11-05T12:19:57.161Z,99227.20
2017-11-05T12:22:24.893Z,99225.13
2017-11-05T12:24:52.485Z,99224.89
2017-11-05T12:27:20.023Z,99227.30
2017-11-05T12:29:47.596Z,99223.45
2017-11-05T12:32:15.114Z,99231.59
2017-11-05T12:34:42.617Z,99228.76
2017-11-05T12:37:10.120Z,99226.16
2017-11-05T12:39:37.697Z,99226.77
2017-11-05T12:42:05.222Z,99226.55
2017-11-05T12:44:32.767Z,99223.42
2017-11-05T12:47:00.374Z,99226.84
2017-11-05T12:49:27.980Z,99228.80
2017-11-05T12:51:55.495Z,99222.36
2017-11-05T12:54:23.077Z,99229.57
2017-11-05T12:56:50.573Z,99224.56
2017-11-05T12:59:18.138Z,99234.24
2017-11-05T13:01:45.679Z,99235.44
2017-11-05T13:04:13.188Z,99246.20
2017-11-05T13:06:40.803Z,99244.66
2017-11-05T13:09:08.398Z,99241.50
2017-11-05T13:11:35.892Z,99244.75
2017-11-05T13:14:03.445Z,99242.80
2017-11-05T13:16:30.951Z,99238.69
2017-11-05T13:18:59.379Z,99243.72
2017-11-05T13:21:26.889Z,99242.80
2017-11-05T13:23:54.406Z,99241.55
2017-11-05T13:26:21.896Z,99242.34
2017-11-05T13:28:49.436Z,99243.41
2017-11-05T13:31:17.013Z,99248.60
2017-11-05T13:33:44.688Z,99247.05
2017-11-05T13:36:12.219Z,99248.64
2017-11-05T13:38:39.703Z,99252.98
2017-11-05T13:41:07.228Z,99245.80
2017-11-05T13:43:34.774Z,99257.80
2017-11-05T13:46:02.258Z,99260.88
2017-11-05T13:48:29.862Z,99260.72
2017-11-05T13:50:57.376Z,99265.20
2017-11-05T13:53:24.883Z,99264.25
2017-11-05T13:55:52.431Z,99271.11
2017-11-05T13:58:19.959Z,99276.13
2017-11-05T14:00:47.495Z,99281.38
2017-11-05T14:03:15.054Z,99282.07
2017-11-05T14:05:42.687Z,99286.02
2017-11-05T14:08:10.525Z,99293.05
2017-11-05T14:10:38.028Z,99300.04
2017-11-05T14:13:05.591Z,99308.52
2017-11-05T14:15:33.167Z,99314.32
2017-11-05T14:18:00.785Z,99319.22
2017-11-05T14:20:28.375Z,99319.38
2017-11-05T14:22:56.017Z,99322.44
2017-11-05T14:25:23.712Z,99316.25
2017-11-05T14:27:51.236Z,99322.44
2017-11-05T14:30:18.707Z,99321.57
2017-11-05T14:32:46.209Z,99332.82
2017-11-05T14:35:14.511Z,99331.88
2017-11-05T14:37:42.011Z,99335.01
2017-11-05T14:40:09.502Z,99337.02
2017-11-05T14:42:36.971Z,99346.27
2017-11-05T14:45:04.439Z,99349.28
2017-11-05T14:47:31.947Z,99341.84
2017-11-05T14:49:59.545Z,99339.95
2017-11-05T14:52:27.046Z,99353.42
2017-11-05T14:54:54.583Z,99359.04
2017-11-05T14:57:22.100Z,99362.48
2017-11-05T14:59:49.597Z,99365.12
2017-11-05T15:02:17.148Z,99366.06
2017-11-05T15:04:44.704Z,99366.86
2017-11-05T15:07:12.199Z,99376.06
2017-11-05T15:09:39.681Z,99371.83
2017-11-05T15:12:07.189Z,99377.86
2017-11-05T15:14:34.710Z,99382.87
2017-11-05T15:17:02.185Z,99376.13
2017-11-05T15:19:29.714Z,99383.62
2017-11-05T15:21:57.256Z,99389.00
2017-11-05T15:24:24.807Z,99399.87
2017-11-05T15:26:52.309Z,99400.17
2017-11-05T15:29:19.802Z,99402.44
2017-11-05T15:31:47.336Z,99401.97
2017-11-05T15:34:14.860Z,99411.88
2017-11-05T15:36:42.353Z,99416.80
2017-11-05T15:39:09.833Z,99426.88
2017-11-05T15:41:37.356Z,99428.36
2017-11-05T15:44:04.852Z,99442.45
2017-11-05T15:46:32.406Z,99438.23
2017-11-05T15:48:59.960Z,99454.34
2017-11-05T15:51:27.472Z,99455.08
2017-11-05T15:53:54.976Z,99462.90
2017-11-05T15:56:22.469Z,99465.87
2017-11-05T15:58:50.301Z,99466.64
2017-11-05T16:01:17.990Z,99471.19
2017-11-05T16:03:45.543Z,99492.11
2017-11-05T16:06:13.172Z,99507.70
2017-11-05T16:08:40.654Z,99504.89
2017-11-05T16:11:08.149Z,99515.39
2017-11-05T16:13:35.647Z,99520.19
2017-11-05T16:16:03.220Z,99525.89
2017-11-05T16:18:30.725Z,99542.09
2017-11-05T16:20:58.344Z,99541.55
2017-11-05T16:23:25.836Z,99549.88
2017-11-05T16:25:53.354Z,99561.12
2017-11-05T16:28:20.941Z,99559.99
2017-11-05T16:30:48.497Z,99569.45
2017-11-05T16:33:16.009Z,99572.47
2017-11-05T16:35:43.528Z,99579.05
2017-11-05T16:38:10.994Z,99586.45
2017-11-05T16:40:38.528Z,99599.48
2017-11-05T16:43:06.078Z,99596.25
2017-11-05T16:45:33.601Z,99609.38
2017-11-05T16:48:01.145Z,99616.02
2017-11-05T16:50:28.709Z,99619.09
2017-11-05T16:52:56.206Z,99637.53
2017-11-05T16:55:23.735Z,99641.44
2017-11-05T16:57:51.519Z,99646.30
2017-11-05T17:00:19.023Z,99647.72
2017-11-05T17:02:46.515Z,99661.55
2017-11-05T17:05:14.056Z,99661.86
2017-11-05T17:07:41.645Z,99673.25
2017-11-05T17:10:09.182Z,99680.33
2017-11-05T17:12:36.780Z,99692.53
2017-11-05T17:15:04.334Z,99693.20
2017-11-05T17:17:31.857Z,99700.13
2017-11-05T17:19:59.679Z,99708.39
2017-11-05T17:22:27.323Z,99713.15
2017-11-05T17:24:55.834Z,99724.36
2017-11-05T17:27:23.333Z,99732.84
2017-11-05T17:29:50.860Z,99734.31
2017-11-05T17:32:18.373Z,99739.14
2017-11-05T17:34:45.850Z,99741.50
2017-11-05T17:37:13.410Z,99746.70
2017-11-05T17:39:41.550Z,99755.19
2017-11-05T17:42:09.205Z,99756.29
2017-11-05T17:44:36.689Z,99764.14
2017-11-05T17:47:04.187Z,99768.94
2017-11-05T17:49:31.663Z,99774.45
2017-11-05T17:51:59.183Z,99768.70
2017-11-05T17:54:26.698Z,99767.19
2017-11-05T17:56:54.216Z,99773.30
2017-11-05T17:59:21.990Z,99775.91
2017-11-05T18:01:49.602Z,99797.13
2017-11-05T18:04:17.354Z,99804.54
2017-11-05T18:06:44.880Z,99808.84
2017-11-05T18:09:12.497Z,99815.53
2017-11-05T18:11:40.032Z,99817.49
2017-11-05T18:14:07.518Z,99809.26
2017-11-05T18:16:35.039Z,99820.64
2017-11-05T18:19:03.598Z,99824.19
2017-11-05T18:21:31.178Z,99835.77
2017-11-05T18:23:58.692Z,99828.13
2017-11-05T18:26:26.169Z,99831.05
2017-11-05T18:28:53.984Z,99833.44
2017-11-05T18:31:21.566Z,99839.70
2017-11-05T18:33:49.107Z,99848.69
2017-11-05T18:36:16.584Z,99852.30
2017-11-05T18:38:44.144Z,99851.75
2017-11-05T18:41:11.631Z,99856.02
2017-11-05T18:43:39.132Z,99862.03
2017-11-05T18:46:06.653Z,99858.06
2017-11-05T18:48:34.152Z,99856.87
2017-11-05T18:51:01.681Z,99854.77
2017-11-05T18:53:29.215Z,99863.13
2017-11-05T18:55:56.769Z,99870.28
2017-11-05T18:58:24.379Z,99865.75
2017-11-05T19:00:51.961Z,99867.75
2017-11-05T19:03:20.148Z,99863.87
2017-11-05T19:05:47.657Z,99867.34
2017-11-05T19:08:15.210Z,99873.19
2017-11-05T19:10:42.821Z,99880.66
2017-11-05T19:13:10.378Z,99888.26
2017-11-05T19:15:37.925Z,99896.05
2017-11-05T19:18:05.428Z,99894.72
2017-11-05T19:20:32.984Z,99895.03
2017-11-05T19:23:00.696Z,99897.80
2017-11-05T19:25:28.187Z,99902.72
2017-11-05T19:27:55.715Z,99908.81
2017-11-05T19:30:23.221Z,99917.56
2017-11-05T19:32:50.854Z,99909.66
2017-11-05T19:35:18.331Z,99913.76
2017-11-05T19:37:45.821Z,99916.55
2017-11-05T19:40:13.471Z,99926.63
2017-11-05T19:42:41.099Z,99926.80
2017-11-05T19:45:09.529Z,99924.96
2017-11-05T19:47:39.397Z,99920.05
2017-11-05T19:50:06.975Z,99923.39
2017-11-05T19:52:34.469Z,99930.35
2017-11-05T19:55:01.988Z,99928.39
2017-11-05T19:57:29.544Z,99928.41
2017-11-05T19:59:57.197Z,99931.95
2017-11-05T20:02:24.805Z,99934.27
2017-11-05T20:04:52.326Z,99939.59
2017-11-05T20:07:19.884Z,99941.83
2017-11-05T20:09:47.370Z,99946.56
2017-11-05T20:12:15.030Z,99946.83
2017-11-05T20:14:42.505Z,99959.05
2017-11-05T20:17:10.142Z,99955.23
2017-11-05T20:19:37.685Z,99961.06
2017-11-05T20:22:05.207Z,99951.95
2017-11-05T20:24:32.778Z,99954.86
2017-11-05T20:27:00.274Z,99959.00
2017-11-05T20:29:28.045Z,99957.86
2017-11-05T20:31:55.600Z,99965.17
2017-11-05T20:34:23.191Z,99965.27
2017-11-05T20:36:50.889Z,99969.27
2017-11-05T20:39:19.013Z,99971.02
2017-11-05T20:41:46.519Z,99964.53
2017-11-05T20:44:14.005Z,99965.85
2017-11-05T20:46:41.533Z,99964.42
2017-11-05T20:49:09.112Z,99969.05
2017-11-05T20:51:36.590Z,99974.38
2017-11-05T20:54:04.168Z,99983.95
2017-11-05T20:56:31.797Z,99984.13
2017-11-05T20:58:59.382Z,99987.17
2017-11-05T21:01:26.943Z,99995.09
2017-11-05T21:03:55.421Z,99995.23
2017-11-05T21:06:22.950Z,100007.70
2017-11-05T21:08:50.556Z,100010.88
2017-11-05T21:11:18.090Z,100006.89
2017-11-05T21:13:45.540Z,99999.19
2017-11-05T21:16:13.022Z,100009.02
2017-11-05T21:18:40.520Z,100018.67
2017-11-05T21:21:12.994Z,100024.41
2017-11-05T21:23:40.522Z,100026.91
2017-11-05T21:26:08.011Z,100034.72
2017-11-05T21:28:35.523Z,100021.90
2017-11-05T21:31:03.019Z,100019.39
2017-11-05T21:33:30.761Z,100014.98
2017-11-05T21:35:58.280Z,100015.66
2017-11-05T21:38:25.805Z,100026.50
2017-11-05T21:40:53.280Z,100028.09
2017-11-05T21:43:20.758Z,100037.80
2017-11-05T21:45:48.306Z,100033.97
2017-11-05T21:48:15.798Z,100038.45
2017-11-05T21:50:43.299Z,100035.03
2017-11-05T21:53:10.805Z,100034.62
2017-11-05T21:55:38.296Z,100039.24
2017-11-05T21:58:05.765Z,100045.20
2017-11-05T22:00:33.259Z,100045.23
2017-11-05T22:03:00.768Z,100052.56
2017-11-05T22:05:28.314Z,100059.81
2017-11-05T22:07:55.872Z,100056.23
2017-11-05T22:10:23.360Z,100069.62
2017-11-05T22:12:51.053Z,100070.55
2017-11-05T22:15:18.549Z,100074.27
2017-11-05T22:17:46.289Z,100083.01
2017-11-05T22:20:13.889Z,100085.80
2017-11-05T22:22:41.521Z,100085.41
2017-11-05T22:25:09.061Z,100090.69
2017-11-05T22:27:36.583Z,100092.02
2017-11-05T22:30:04.383Z,100087.39
2017-11-05T22:32:31.879Z,100092.80
2017-11-05T22:34:59.409Z,100105.40
2017-11-05T22:37:26.993Z,100109.24
2017-11-05T22:39:54.500Z,100104.36
2017-11-05T22:42:22.147Z,100111.62
2017-11-05T22:44:49.700Z,100116.25
2017-11-05T22:47:18.630Z,100109.78
2017-11-05T22:49:46.076Z,100115.49
2017-11-05T22:52:13.595Z,100130.32
2017-11-05T22:54:41.111Z,100129.81
2017-11-05T22:57:08.629Z,100132.84
2017-11-05T22:59:37.146Z,100141.48
2017-11-05T23:02:05.331Z,100138.30
2017-11-05T23:04:33.944Z,100128.39
2017-11-05T23:07:01.531Z,100129.86
2017-11-05T23:09:28.999Z,100120.95
2017-11-05T23:11:56.570Z,100119.25
2017-11-05T23:14:25.118Z,100121.61
2017-11-05T23:16:52.727Z,100122.11
2017-11-05T23:19:20.340Z,100120.42
2017-11-05T23:21:48.409Z,100125.17
2017-11-05T23:24:15.961Z,100124.27
2017-11-05T23:26:43.517Z,100128.74
2017-11-05T23:29:11.062Z,100137.51
2017-11-05T23:31:39.833Z,100147.44
2017-11-05T23:34:07.357Z,100151.55
2017-11-05T23:36:34.992Z,100163.09
2017-11-05T23:39:02.539Z,100166.26
2017-11-05T23:41:30.071Z,100170.50
2017-11-05T23:43:57.587Z,100170.64
2017-11-05T23:46:25.159Z,100165.47
2017-11-05T23:48:52.741Z,100172.73
2017-11-05T23:51:20.407Z,100179.63
2017-11-05T23:53:51.024Z,100183.86
2017-11-05T23:56:18.625Z,100175.24
2017-11-05T23:58:46.126Z,100169.70
