createdAt,value
2022-08-18T00:00:26.334Z,31.42
2022-08-18T00:04:36.052Z,35.30
2022-08-18T00:08:38.767Z,33.65
2022-08-18T00:12:43.269Z,35.33
2022-08-18T00:16:45.103Z,36.63
2022-08-18T00:20:46.853Z,36.97
2022-08-18T00:24:55.066Z,35.58
2022-08-18T00:28:56.810Z,37.00
2022-08-18T00:33:00.897Z,34.78
2022-08-18T00:37:02.607Z,35.95
2022-08-18T00:41:05.868Z,35.17
2022-08-18T00:45:08.444Z,35.22
2022-08-18T00:49:10.262Z,32.63
2022-08-18T00:53:33.516Z,36.15
2022-08-18T00:57:36.177Z,36.45
2022-08-18T01:01:39.905Z,36.47
2022-08-18T01:05:59.828Z,39.35
2022-08-18T01:10:05.575Z,36.88
2022-08-18T01:14:09.716Z,35.88
2022-08-18T01:18:32.817Z,36.00
2022-08-18T01:22:47.709Z,35.15
2022-08-18T01:26:52.193Z,38.35
2022-08-18T01:30:58.265Z,35.15
2022-08-18T01:35:00.284Z,39.55
2022-08-18T01:39:02.024Z,39.65
2022-08-18T01:43:05.020Z,38.70
2022-08-18T01:47:07.382Z,37.08
2022-08-18T01:51:10.563Z,36.08
2022-08-18T01:55:14.515Z,34.85
2022-08-18T01:59:16.586Z,36.03
2022-08-18T02:03:18.326Z,37.17
2022-08-18T02:07:20.099Z,38.55
2022-08-18T02:11:22.286Z,38.92
2022-08-18T02:15:24.043Z,42.38
2022-08-18T02:19:25.827Z,43.42
2022-08-18T02:23:27.568Z,44.70
2022-08-18T02:27:29.606Z,43.92
2022-08-18T02:31:32.126Z,44.28
2022-08-18T02:35:34.009Z,40.75
2022-08-18T02:39:37.893Z,41.60
2022-08-18T02:43:42.017Z,41.92
2022-08-18T02:47:44.814Z,45.30
2022-08-18T02:51:46.774Z,43.70
2022-08-18T02:55:49.009Z,54.58
2022-08-18T02:59:50.765Z,57.70
2022-08-18T03:03:53.873Z,64.12
2022-08-18T03:07:59.676Z,62.50
2022-08-18T03:12:02.506Z,67.43
2022-08-18T03:16:04.481Z,62.70
2022-08-18T03:20:06.936Z,62.45
2022-08-18T03:24:12.256Z,64.97
2022-08-18T03:28:15.717Z,59.50
2022-08-18T03:32:18.220Z,61.05
2022-08-18T03:36:23.612Z,66.57
2022-08-18T03:40:25.393Z,66.12
2022-08-18T03:44:32.268Z,63.80
2022-08-18T03:48:34.081Z,60.28
2022-08-18T03:52:38.306Z,57.58
2022-08-18T03:56:45.280Z,57.17
2022-08-18T04:00:47.293Z,54.78
2022-08-18T04:04:49.537Z,53.87
2022-08-18T04:08:55.080Z,55.08
2022-08-18T04:12:56.829Z,53.95
2022-08-18T04:16:59.675Z,56.78
2022-08-18T04:21:03.419Z,56.42
2022-08-18T04:25:09.222Z,53.58
2022-08-18T04:29:12.943Z,54.05
2022-08-18T04:33:14.688Z,52.70
2022-08-18T04:37:17.344Z,53.87
2022-08-18T04:41:19.564Z,55.08
2022-08-18T04:45:21.325Z,53.38
2022-08-18T04:49:26.265Z,56.83
2022-08-18T04:53:46.177Z,55.08
2022-08-18T04:57:47.964Z,53.65
2022-08-18T05:01:49.833Z,52.88
2022-08-18T05:05:51.618Z,51.42
2022-08-18T05:09:54.901Z,53.22
2022-08-18T05:13:57.982Z,50.20
2022-08-18T05:17:59.709Z,50.47
2022-08-18T05:22:02.936Z,50.03
2022-08-18T05:26:05.680Z,47.22
2022-08-18T05:30:08.203Z,47.20
2022-08-18T05:34:09.936Z,47.88
2022-08-18T05:38:37.864Z,49.83
2022-08-18T05:47:04.910Z,48.90
2022-08-18T05:51:15.605Z,45.72
2022-08-18T05:56:00.295Z,46.83
2022-08-18T06:00:05.486Z,45.28
2022-08-18T06:04:22.496Z,45.47
2022-08-18T06:08:40.561Z,46.17
2022-08-18T06:12:47.082Z,46.70
2022-08-18T06:16:55.752Z,44.63
2022-08-18T06:21:10.266Z,43.05
2022-08-18T06:25:40.939Z,44.38
2022-08-18T06:30:07.515Z,42.38
2022-08-18T06:34:25.728Z,45.90
2022-08-18T06:38:38.489Z,43.87
2022-08-18T06:42:41.006Z,43.90
2022-08-18T06:47:08.752Z,45.00
2022-08-18T06:51:14.581Z,47.28
2022-08-18T06:55:18.805Z,47.15
2022-08-18T06:59:31.009Z,48.10
2022-08-18T07:03:39.300Z,45.25
2022-08-18T07:07:42.396Z,48.47
2022-08-18T07:12:04.594Z,50.78
2022-08-18T07:16:56.730Z,50.30
2022-08-18T07:20:55.093Z,47.55
2022-08-18T07:25:04.628Z,49.88
2022-08-18T07:29:15.877Z,46.97
2022-08-18T07:33:23.882Z,48.13
2022-08-18T07:37:30.133Z,45.95
2022-08-18T07:41:42.789Z,48.50
2022-08-18T07:45:46.634Z,44.55
2022-08-18T07:50:16.508Z,45.00
2022-08-18T07:54:48.893Z,44.45
2022-08-18T07:59:06.050Z,42.50
2022-08-18T08:04:05.205Z,44.65
2022-08-18T08:08:33.708Z,40.85
2022-08-18T08:13:12.392Z,45.30
2022-08-18T08:17:32.529Z,42.67
2022-08-18T08:21:40.250Z,43.58
2022-08-18T08:25:47.422Z,45.60
2022-08-18T08:30:06.639Z,43.05
2022-08-18T08:34:27.524Z,42.28
2022-08-18T08:38:49.451Z,38.92
2022-08-18T08:43:02.311Z,37.08
2022-08-18T08:47:23.102Z,38.17
2022-08-18T08:51:48.981Z,35.97
2022-08-18T08:56:00.104Z,34.88
2022-08-18T09:00:08.148Z,33.30
2022-08-18T09:04:29.326Z,35.08
2022-08-18T09:08:56.101Z,34.75
2022-08-18T09:13:29.411Z,28.55
2022-08-18T09:17:56.584Z,32.35
2022-08-18T09:22:00.686Z,30.90
2022-08-18T09:26:41.548Z,30.75
2022-08-18T09:30:51.700Z,31.33
2022-08-18T09:35:41.545Z,26.35
2022-08-18T09:40:13.439Z,24.30
2022-08-18T09:44:41.069Z,24.02
2022-08-18T09:48:44.760Z,24.42
2022-08-18T09:52:49.098Z,22.20
2022-08-18T09:56:54.179Z,23.08
2022-08-18T10:01:18.817Z,24.37
2022-08-18T10:05:22.382Z,22.05
2022-08-18T10:09:49.424Z,25.45
2022-08-18T10:18:21.027Z,21.45
2022-08-18T10:22:47.804Z,24.63
2022-08-18T10:26:54.664Z,23.03
2022-08-18T10:35:37.667Z,20.75
2022-08-18T10:39:39.732Z,20.12
2022-08-18T10:43:55.544Z,24.65
2022-08-18T10:48:24.353Z,22.60
2022-08-18T10:52:58.940Z,22.52
2022-08-18T10:57:17.384Z,23.45
2022-08-18T11:06:06.526Z,22.83
2022-08-18T11:10:31.907Z,25.10
2022-08-18T11:14:34.265Z,23.25
2022-08-18T11:18:49.102Z,23.52
2022-08-18T11:22:57.028Z,21.67
2022-08-18T11:27:17.923Z,20.30
2022-08-18T11:31:19.735Z,20.37
2022-08-18T11:35:32.719Z,19.80
2022-08-18T11:39:48.030Z,19.23
2022-08-18T11:43:56.753Z,20.70
2022-08-18T11:48:02.369Z,19.58
2022-08-18T11:52:29.039Z,17.62
2022-08-18T11:56:41.791Z,13.75
2022-08-18T12:00:48.776Z,14.18
2022-08-18T12:05:08.730Z,14.98
2022-08-18T12:13:56.538Z,16.08
2022-08-18T12:17:58.752Z,16.98
2022-08-18T12:22:13.663Z,18.92
2022-08-18T12:26:27.298Z,21.62
2022-08-18T12:30:37.325Z,19.75
2022-08-18T12:34:43.948Z,22.20
2022-08-18T12:38:52.167Z,24.67
2022-08-18T12:42:57.926Z,25.42
2022-08-18T12:47:02.505Z,24.80
2022-08-18T12:51:06.463Z,22.83
2022-08-18T12:55:21.930Z,25.60
2022-08-18T12:59:24.854Z,23.80
2022-08-18T13:03:27.264Z,25.90
2022-08-18T13:07:29.213Z,23.62
2022-08-18T13:11:32.169Z,24.67
2022-08-18T13:15:36.988Z,23.75
2022-08-18T13:19:39.335Z,25.62
2022-08-18T13:23:42.520Z,25.65
2022-08-18T13:27:45.304Z,24.58
2022-08-18T13:31:55.707Z,23.00
2022-08-18T13:35:59.410Z,22.23
2022-08-18T13:40:01.842Z,23.12
2022-08-18T13:44:04.249Z,19.65
2022-08-18T13:48:06.031Z,19.37
2022-08-18T13:52:33.081Z,19.60
2022-08-18T13:56:34.597Z,19.48
2022-08-18T14:00:37.414Z,16.67
2022-08-18T14:04:40.167Z,17.37
2022-08-18T14:08:46.387Z,12.83
2022-08-18T14:12:48.290Z,12.55
2022-08-18T14:16:51.529Z,9.27
2022-08-18T14:21:12.474Z,7.93
2022-08-18T14:25:33.872Z,7.50
2022-08-18T14:29:45.541Z,6.37
2022-08-18T14:33:53.562Z,6.18
2022-08-18T14:37:57.092Z,7.05
2022-08-18T14:41:59.650Z,7.30
2022-08-18T14:46:05.509Z,4.78
2022-08-18T14:50:12.830Z,3.70
2022-08-18T14:54:18.117Z,7.60
2022-08-18T14:58:28.738Z,5.32
2022-08-18T15:02:30.493Z,4.80
2022-08-18T15:06:32.245Z,4.10
2022-08-18T15:10:34.108Z,4.32
2022-08-18T15:14:36.362Z,4.72
2022-08-18T15:18:38.087Z,4.95
2022-08-18T15:23:02.903Z,5.12
2022-08-18T15:27:10.239Z,5.70
2022-08-18T15:31:49.559Z,5.28
2022-08-18T15:35:40.621Z,4.78
2022-08-18T15:39:45.706Z,3.83
2022-08-18T15:43:48.113Z,5.90
2022-08-18T15:47:49.954Z,4.78
2022-08-18T15:51:53.209Z,5.07
2022-08-18T15:55:54.919Z,4.72
2022-08-18T16:00:00.578Z,4.57
2022-08-18T16:04:04.204Z,6.22
2022-08-18T16:08:07.122Z,5.10
2022-08-18T16:12:11.916Z,4.82
2022-08-18T16:16:35.752Z,5.15
2022-08-18T16:20:38.991Z,6.57
2022-08-18T16:24:41.008Z,4.70
2022-08-18T16:28:45.355Z,4.12
2022-08-18T16:32:48.212Z,4.60
2022-08-18T16:36:49.937Z,3.72
2022-08-18T16:40:51.661Z,4.75
2022-08-18T16:44:53.407Z,4.97
2022-08-18T16:48:56.995Z,4.57
2022-08-18T16:57:53.120Z,3.83
2022-08-18T17:02:34.721Z,4.70
2022-08-18T17:06:36.603Z,7.60
2022-08-18T17:10:50.080Z,4.25
2022-08-18T17:14:52.291Z,5.07
2022-08-18T17:18:55.444Z,6.53
2022-08-18T17:22:58.619Z,10.10
2022-08-18T17:27:26.387Z,5.10
2022-08-18T17:31:29.710Z,4.50
2022-08-18T17:35:44.447Z,4.57
2022-08-18T17:39:55.462Z,3.85
2022-08-18T17:44:00.776Z,4.07
2022-08-18T17:48:14.184Z,4.40
2022-08-18T17:52:19.161Z,4.20
2022-08-18T17:56:35.457Z,4.28
2022-08-18T18:00:37.502Z,5.12
2022-08-18T18:04:43.411Z,4.68
2022-08-18T18:08:58.190Z,4.55
2022-08-18T18:13:24.587Z,4.85
2022-08-18T18:17:33.378Z,4.90
2022-08-18T18:22:00.338Z,4.97
2022-08-18T18:25:58.193Z,5.90
2022-08-18T18:30:07.808Z,4.90
2022-08-18T18:34:27.611Z,4.30
2022-08-18T18:38:40.199Z,15.95
2022-08-18T18:42:42.367Z,8.07
2022-08-18T18:46:53.005Z,4.82
2022-08-18T18:51:10.933Z,4.65
2022-08-18T18:55:22.882Z,4.72
2022-08-18T19:04:12.529Z,7.57
2022-08-18T19:08:40.213Z,5.55
2022-08-18T19:17:28.077Z,6.00
2022-08-18T19:22:02.097Z,5.78
2022-08-18T19:25:55.144Z,5.78
2022-08-18T19:30:01.462Z,5.87
2022-08-18T19:34:08.498Z,5.63
2022-08-18T19:38:21.581Z,6.40
2022-08-18T19:42:37.356Z,6.65
2022-08-18T19:46:53.292Z,6.82
2022-08-18T19:51:14.900Z,7.18
2022-08-18T19:56:02.561Z,7.30
2022-08-18T20:05:11.174Z,7.35
2022-08-18T20:09:31.202Z,7.50
2022-08-18T20:13:40.196Z,7.47
2022-08-18T20:17:53.438Z,6.78
2022-08-18T20:22:04.760Z,7.22
2022-08-18T20:26:39.820Z,6.90
2022-08-18T20:30:53.164Z,7.10
2022-08-18T20:35:19.614Z,7.30
2022-08-18T20:39:47.272Z,6.97
2022-08-18T20:43:53.336Z,7.93
2022-08-18T20:48:14.077Z,7.55
2022-08-18T20:52:50.194Z,7.35
2022-08-18T20:56:58.954Z,7.85
2022-08-18T21:01:01.784Z,7.57
2022-08-18T21:05:16.822Z,7.25
2022-08-18T21:09:30.713Z,8.20
2022-08-18T21:13:39.835Z,7.68
2022-08-18T21:17:43.484Z,8.93
2022-08-18T21:21:58.196Z,8.63
2022-08-18T21:26:09.176Z,8.32
2022-08-18T21:30:21.943Z,8.55
2022-08-18T21:34:33.185Z,8.40
2022-08-18T21:38:37.450Z,8.35
2022-08-18T21:42:40.417Z,8.32
2022-08-18T21:46:43.647Z,8.05
2022-08-18T21:50:51.690Z,8.25
2022-08-18T21:55:00.476Z,8.15
2022-08-18T21:59:14.101Z,8.93
2022-08-18T22:03:25.256Z,9.15
2022-08-18T22:07:35.280Z,8.63
2022-08-18T22:12:01.380Z,9.20
2022-08-18T22:16:26.967Z,8.13
2022-08-18T22:20:36.415Z,9.20
2022-08-18T22:24:46.345Z,9.27
2022-08-18T22:29:05.802Z,9.15
2022-08-18T22:33:07.524Z,8.25
2022-08-18T22:37:21.546Z,8.80
2022-08-18T22:41:23.755Z,8.98
2022-08-18T22:45:25.522Z,8.73
2022-08-18T22:49:27.368Z,8.18
2022-08-18T22:53:29.499Z,8.00
2022-08-18T22:57:34.384Z,8.50
2022-08-18T23:01:39.108Z,8.35
2022-08-18T23:05:40.824Z,8.45
2022-08-18T23:09:42.620Z,8.68
2022-08-18T23:13:44.412Z,8.23
2022-08-18T23:17:46.381Z,8.57
2022-08-18T23:21:48.645Z,8.60
2022-08-18T23:25:50.814Z,8.32
2022-08-18T23:29:52.576Z,8.50
2022-08-18T23:33:54.330Z,8.27
2022-08-18T23:37:56.525Z,7.80
2022-08-18T23:41:59.275Z,7.50
2022-08-18T23:46:02.354Z,8.30
2022-08-18T23:50:05.350Z,7.55
2022-08-18T23:54:09.942Z,8.18
2022-08-18T23:58:11.754Z,8.13
