createdAt,value
2023-05-25T00:01:02.589Z,9.60
2023-05-25T00:03:37.827Z,9.70
2023-05-25T00:06:10.206Z,9.80
2023-05-25T00:08:43.957Z,10.00
2023-05-25T00:11:14.994Z,10.10
2023-05-25T00:13:45.573Z,10.20
2023-05-25T00:16:16.348Z,10.30
2023-05-25T00:18:47.328Z,10.40
2023-05-25T00:21:18.130Z,10.50
2023-05-25T00:23:48.705Z,10.70
2023-05-25T00:26:19.155Z,10.80
2023-05-25T00:28:50.081Z,10.90
2023-05-25T00:31:21.773Z,11.00
2023-05-25T00:33:52.696Z,11.10
2023-05-25T00:36:23.040Z,11.10
2023-05-25T00:38:53.889Z,11.20
2023-05-25T00:41:26.040Z,11.30
2023-05-25T00:43:57.939Z,11.40
2023-05-25T00:46:29.061Z,11.50
2023-05-25T00:48:59.478Z,11.50
2023-05-25T00:51:31.828Z,11.50
2023-05-25T00:54:02.504Z,11.60
2023-05-25T00:56:35.500Z,11.60
2023-05-25T00:59:10.358Z,11.70
2023-05-25T01:01:42.957Z,11.80
2023-05-25T01:04:17.265Z,11.80
2023-05-25T01:06:52.336Z,11.90
2023-05-25T01:09:24.657Z,12.00
2023-05-25T01:11:55.972Z,12.10
2023-05-25T01:14:27.184Z,12.20
2023-05-25T01:16:58.671Z,12.40
2023-05-25T01:19:30.642Z,12.40
2023-05-25T01:22:16.412Z,12.60
2023-05-25T01:25:03.993Z,12.70
2023-05-25T01:27:49.652Z,12.80
2023-05-25T01:30:21.967Z,12.90
2023-05-25T01:32:52.914Z,13.00
2023-05-25T01:35:25.049Z,13.10
2023-05-25T01:37:55.879Z,13.20
2023-05-25T01:40:26.606Z,13.30
2023-05-25T01:42:57.314Z,13.40
2023-05-25T01:45:28.536Z,13.60
2023-05-25T01:48:35.232Z,13.70
2023-05-25T01:51:27.307Z,13.70
2023-05-25T01:54:03.946Z,13.80
2023-05-25T01:56:35.725Z,13.90
2023-05-25T01:59:10.284Z,14.00
2023-05-25T02:01:42.484Z,14.00
2023-05-25T02:04:13.696Z,14.10
2023-05-25T02:06:44.118Z,14.30
2023-05-25T02:09:14.985Z,14.30
2023-05-25T02:11:45.434Z,14.40
2023-05-25T02:14:16.015Z,14.50
2023-05-25T02:16:49.012Z,14.50
2023-05-25T02:19:19.344Z,14.60
2023-05-25T02:21:49.884Z,14.70
2023-05-25T02:24:20.314Z,14.80
2023-05-25T02:26:50.718Z,14.80
2023-05-25T02:29:21.221Z,14.90
2023-05-25T02:31:52.897Z,15.00
2023-05-25T02:34:24.517Z,15.00
2023-05-25T02:36:54.871Z,15.10
2023-05-25T02:39:29.438Z,15.20
2023-05-25T02:42:00.879Z,15.20
2023-05-25T02:44:32.389Z,15.20
2023-05-25T02:47:05.053Z,15.30
2023-05-25T02:49:36.590Z,15.30
2023-05-25T02:52:07.697Z,15.30
2023-05-25T02:54:39.668Z,15.30
2023-05-25T02:57:11.263Z,15.40
2023-05-25T02:59:41.642Z,15.40
2023-05-25T03:02:14.911Z,15.50
2023-05-25T03:04:51.546Z,15.60
2023-05-25T03:07:23.008Z,15.60
2023-05-25T03:09:53.602Z,15.70
2023-05-25T03:12:24.384Z,15.70
2023-05-25T03:14:56.672Z,15.80
2023-05-25T03:17:29.548Z,15.80
2023-05-25T03:20:00.319Z,15.80
2023-05-25T03:22:31.065Z,15.80
2023-05-25T03:25:01.419Z,15.80
2023-05-25T03:27:31.773Z,15.80
2023-05-25T03:30:02.047Z,15.90
2023-05-25T03:32:32.378Z,15.90
2023-05-25T03:35:02.711Z,15.90
2023-05-25T03:37:33.035Z,15.90
2023-05-25T03:40:03.469Z,16.00
2023-05-25T03:42:33.846Z,16.00
2023-05-25T03:45:04.217Z,16.00
2023-05-25T03:47:34.619Z,15.90
2023-05-25T03:50:09.865Z,15.90
2023-05-25T03:52:41.754Z,15.70
2023-05-25T03:55:14.115Z,15.80
2023-05-25T03:57:46.388Z,15.80
2023-05-25T04:00:17.332Z,15.70
2023-05-25T04:02:47.758Z,15.70
2023-05-25T04:05:18.959Z,15.60
2023-05-25T04:07:49.708Z,15.50
2023-05-25T04:10:20.175Z,15.50
2023-05-25T04:12:50.602Z,15.40
2023-05-25T04:15:20.952Z,15.40
2023-05-25T04:17:51.382Z,15.30
2023-05-25T04:20:22.113Z,15.20
2023-05-25T04:22:52.576Z,15.10
2023-05-25T04:25:22.891Z,15.10
2023-05-25T04:27:55.231Z,15.00
2023-05-25T04:30:26.177Z,14.90
2023-05-25T04:32:59.771Z,14.90
2023-05-25T04:35:31.124Z,14.80
2023-05-25T04:38:04.477Z,14.90
2023-05-25T04:40:35.142Z,14.80
2023-05-25T04:43:07.080Z,14.80
2023-05-25T04:45:37.851Z,14.90
2023-05-25T04:48:12.054Z,14.90
2023-05-25T04:50:43.010Z,14.80
2023-05-25T04:53:13.872Z,14.80
2023-05-25T04:55:44.519Z,14.80
2023-05-25T04:58:15.510Z,14.80
2023-05-25T05:00:46.077Z,14.90
2023-05-25T05:03:16.788Z,14.90
2023-05-25T05:05:47.415Z,15.00
2023-05-25T05:08:18.468Z,15.10
2023-05-25T05:10:48.771Z,15.10
2023-05-25T05:13:19.211Z,15.20
2023-05-25T05:15:49.529Z,15.20
2023-05-25T05:18:20.040Z,15.20
2023-05-25T05:20:50.384Z,15.20
2023-05-25T05:23:21.182Z,15.20
2023-05-25T05:25:51.949Z,15.20
2023-05-25T05:28:23.207Z,15.20
2023-05-25T05:30:53.519Z,15.20
2023-05-25T05:33:26.395Z,15.10
2023-05-25T05:35:58.487Z,15.00
2023-05-25T05:38:33.657Z,15.00
2023-05-25T05:41:05.382Z,14.90
2023-05-25T05:43:38.279Z,14.90
2023-05-25T05:46:09.135Z,14.80
2023-05-25T05:48:40.751Z,14.90
2023-05-25T05:51:11.043Z,14.70
2023-05-25T05:53:41.541Z,14.70
2023-05-25T05:56:20.554Z,14.60
2023-05-25T05:58:53.545Z,14.60
2023-05-25T06:01:25.174Z,14.50
2023-05-25T06:03:56.149Z,14.40
2023-05-25T06:06:26.583Z,14.30
2023-05-25T06:08:57.876Z,14.20
2023-05-25T06:11:28.708Z,14.10
2023-05-25T06:14:01.368Z,14.00
2023-05-25T06:16:34.145Z,13.90
2023-05-25T06:19:04.644Z,13.90
2023-05-25T06:21:34.943Z,13.80
2023-05-25T06:24:07.570Z,13.70
2023-05-25T06:26:38.473Z,13.70
2023-05-25T06:29:09.644Z,13.60
2023-05-25T06:31:41.621Z,13.50
2023-05-25T06:34:12.506Z,13.40
2023-05-25T06:36:44.147Z,13.40
2023-05-25T06:39:16.979Z,13.30
2023-05-25T06:44:48.027Z,13.30
2023-05-25T06:47:18.521Z,13.20
2023-05-25T06:49:51.137Z,13.10
2023-05-25T06:52:23.607Z,13.10
2023-05-25T06:54:56.887Z,13.00
2023-05-25T06:57:29.763Z,12.90
2023-05-25T07:00:06.668Z,12.80
2023-05-25T07:02:37.987Z,12.80
2023-05-25T07:05:14.103Z,12.70
2023-05-25T07:07:46.937Z,12.70
2023-05-25T07:10:20.702Z,12.70
2023-05-25T07:12:56.665Z,12.60
2023-05-25T07:15:32.805Z,12.60
2023-05-25T07:18:09.137Z,12.50
2023-05-25T07:20:44.722Z,12.50
2023-05-25T07:23:17.145Z,12.50
2023-05-25T07:25:48.708Z,12.50
2023-05-25T07:28:20.088Z,12.40
2023-05-25T07:30:57.294Z,12.30
2023-05-25T07:33:28.134Z,12.20
2023-05-25T07:35:59.573Z,12.20
2023-05-25T07:38:33.148Z,12.10
2023-05-25T07:41:05.971Z,12.00
2023-05-25T07:43:39.898Z,11.90
2023-05-25T07:46:12.526Z,11.80
2023-05-25T07:48:44.853Z,11.80
2023-05-25T07:51:15.626Z,11.70
2023-05-25T07:53:46.692Z,11.70
2023-05-25T07:56:17.659Z,11.60
2023-05-25T07:58:48.484Z,11.60
2023-05-25T08:01:19.424Z,11.50
2023-05-25T08:03:50.440Z,11.50
2023-05-25T08:06:22.277Z,11.50
2023-05-25T08:08:52.714Z,11.50
2023-05-25T08:11:28.510Z,11.40
2023-05-25T08:13:58.995Z,11.40
2023-05-25T08:16:29.518Z,11.40
2023-05-25T08:19:01.498Z,11.30
2023-05-25T08:21:34.628Z,11.30
2023-05-25T08:24:09.970Z,11.30
2023-05-25T08:26:53.941Z,11.20
2023-05-25T08:29:27.384Z,11.10
2023-05-25T08:31:58.204Z,11.10
2023-05-25T08:34:28.650Z,11.00
2023-05-25T08:37:00.472Z,11.00
2023-05-25T08:39:31.889Z,10.90
2023-05-25T08:42:04.606Z,10.90
2023-05-25T08:44:35.843Z,10.90
2023-05-25T08:47:13.596Z,10.90
2023-05-25T08:49:46.840Z,10.90
2023-05-25T08:52:20.306Z,10.80
2023-05-25T08:54:56.433Z,10.80
2023-05-25T08:57:58.014Z,10.80
2023-05-25T09:00:41.773Z,10.80
2023-05-25T09:03:22.377Z,10.70
2023-05-25T09:05:53.375Z,10.60
2023-05-25T09:08:33.640Z,10.60
2023-05-25T09:11:05.231Z,10.60
2023-05-25T09:13:36.309Z,10.60
2023-05-25T09:16:07.019Z,10.60
2023-05-25T09:18:37.538Z,10.50
2023-05-25T09:21:07.915Z,10.50
2023-05-25T09:23:39.879Z,10.50
2023-05-25T09:26:10.642Z,10.50
2023-05-25T09:28:52.544Z,10.50
2023-05-25T09:31:25.880Z,10.50
2023-05-25T09:34:03.600Z,10.50
2023-05-25T09:36:36.932Z,10.50
2023-05-25T09:39:07.966Z,10.50
2023-05-25T09:41:38.776Z,10.40
2023-05-25T09:44:11.571Z,10.40
2023-05-25T09:46:42.806Z,10.30
2023-05-25T09:49:14.111Z,10.30
2023-05-25T09:51:44.469Z,10.30
2023-05-25T09:54:15.050Z,10.30
2023-05-25T09:56:45.949Z,10.20
2023-05-25T09:59:17.811Z,10.20
2023-05-25T10:01:54.278Z,10.20
2023-05-25T10:04:25.166Z,10.10
2023-05-25T10:06:58.447Z,10.10
2023-05-25T10:09:32.059Z,10.10
2023-05-25T10:12:04.174Z,10.20
2023-05-25T10:14:38.208Z,10.20
2023-05-25T10:17:11.203Z,10.10
2023-05-25T10:19:58.049Z,10.10
2023-05-25T10:22:37.968Z,10.00
2023-05-25T10:25:12.782Z,10.00
2023-05-25T10:27:49.813Z,9.90
2023-05-25T10:30:22.226Z,9.90
2023-05-25T10:32:53.465Z,9.90
2023-05-25T10:35:24.808Z,10.00
2023-05-25T10:37:56.428Z,10.00
2023-05-25T10:40:27.652Z,10.10
2023-05-25T10:43:00.446Z,10.20
2023-05-25T10:45:32.245Z,10.30
2023-05-25T10:48:02.840Z,10.30
2023-05-25T10:50:38.717Z,10.40
2023-05-25T10:53:10.410Z,10.50
2023-05-25T10:55:52.319Z,10.40
2023-05-25T10:58:25.191Z,10.40
2023-05-25T11:01:14.370Z,10.40
2023-05-25T11:03:48.333Z,10.30
2023-05-25T11:06:24.186Z,10.20
2023-05-25T11:09:01.722Z,10.20
2023-05-25T11:11:47.691Z,10.20
2023-05-25T11:14:45.244Z,10.20
2023-05-25T11:17:23.666Z,10.20
2023-05-25T11:19:57.974Z,10.20
2023-05-25T11:22:39.570Z,10.20
2023-05-25T11:25:39.176Z,10.10
2023-05-25T11:28:12.976Z,10.20
2023-05-25T11:30:44.849Z,10.10
2023-05-25T11:33:15.594Z,10.20
2023-05-25T11:35:47.067Z,10.20
2023-05-25T11:38:18.745Z,10.20
2023-05-25T11:40:50.038Z,10.20
2023-05-25T11:43:21.677Z,10.20
2023-05-25T11:45:58.757Z,10.20
2023-05-25T11:48:29.212Z,10.20
2023-05-25T11:51:09.674Z,10.30
2023-05-25T11:53:47.235Z,10.30
2023-05-25T11:56:33.664Z,10.30
2023-05-25T11:59:05.008Z,10.30
2023-05-25T12:01:36.946Z,10.40
2023-05-25T12:04:14.907Z,10.40
2023-05-25T12:06:50.090Z,10.40
2023-05-25T12:09:24.612Z,10.40
2023-05-25T12:11:55.415Z,10.50
2023-05-25T12:14:26.214Z,10.50
2023-05-25T12:16:58.305Z,10.50
2023-05-25T12:19:29.293Z,10.60
2023-05-25T12:22:00.909Z,10.60
2023-05-25T12:24:31.301Z,10.60
2023-05-25T12:27:03.609Z,10.70
2023-05-25T12:29:34.393Z,10.70
2023-05-25T12:32:08.896Z,10.70
2023-05-25T12:34:39.185Z,10.70
2023-05-25T12:37:24.746Z,10.70
2023-05-25T12:39:56.044Z,10.70
2023-05-25T12:42:33.445Z,10.70
2023-05-25T12:45:03.939Z,10.80
2023-05-25T12:47:34.325Z,10.80
2023-05-25T12:50:15.130Z,10.80
2023-05-25T12:52:50.790Z,10.80
2023-05-25T12:55:31.727Z,10.80
2023-05-25T12:58:06.339Z,10.90
2023-05-25T13:00:42.039Z,10.90
2023-05-25T13:03:12.927Z,10.90
2023-05-25T13:05:43.412Z,10.90
2023-05-25T13:08:14.087Z,10.80
2023-05-25T13:10:44.641Z,10.80
2023-05-25T13:13:15.113Z,10.80
2023-05-25T13:15:46.291Z,10.80
2023-05-25T13:18:17.033Z,10.80
2023-05-25T13:20:51.107Z,10.70
2023-05-25T13:23:23.717Z,10.70
2023-05-25T13:25:54.479Z,10.70
2023-05-25T13:28:24.789Z,10.70
2023-05-25T13:30:55.120Z,10.70
2023-05-25T13:33:26.497Z,10.70
2023-05-25T13:36:24.275Z,10.70
2023-05-25T13:38:55.017Z,10.70
2023-05-25T13:41:25.766Z,10.60
2023-05-25T13:43:56.684Z,10.50
2023-05-25T13:49:04.229Z,10.40
2023-05-25T13:51:37.243Z,10.30
2023-05-25T13:54:07.887Z,10.20
2023-05-25T13:56:39.105Z,10.10
2023-05-25T13:59:09.490Z,10.00
2023-05-25T14:01:41.603Z,9.90
2023-05-25T14:04:13.341Z,9.80
2023-05-25T14:06:45.177Z,9.70
2023-05-25T14:09:15.764Z,9.70
2023-05-25T14:11:46.164Z,9.60
2023-05-25T14:14:30.100Z,9.50
2023-05-25T14:17:02.002Z,9.50
2023-05-25T14:19:32.728Z,9.40
2023-05-25T14:22:13.457Z,9.40
2023-05-25T14:24:45.245Z,9.30
2023-05-25T14:27:17.719Z,9.20
2023-05-25T14:29:48.084Z,9.20
2023-05-25T14:32:19.045Z,9.20
2023-05-25T14:34:49.568Z,9.10
2023-05-25T14:37:19.911Z,9.00
2023-05-25T14:39:50.266Z,8.90
2023-05-25T14:42:20.695Z,8.90
2023-05-25T14:44:51.395Z,8.80
2023-05-25T14:47:21.685Z,8.70
2023-05-25T14:49:52.489Z,8.60
2023-05-25T14:52:22.789Z,8.50
2023-05-25T14:54:53.472Z,8.40
2023-05-25T14:57:24.465Z,8.40
2023-05-25T14:59:55.657Z,8.30
2023-05-25T15:02:27.423Z,8.20
2023-05-25T15:04:58.237Z,8.10
2023-05-25T15:07:30.537Z,8.00
2023-05-25T15:10:01.001Z,7.90
2023-05-25T15:12:31.382Z,7.80
2023-05-25T15:15:02.261Z,7.70
2023-05-25T15:17:33.041Z,7.60
2023-05-25T15:20:03.862Z,7.60
2023-05-25T15:22:34.694Z,7.50
2023-05-25T15:25:05.079Z,7.50
2023-05-25T15:27:36.980Z,7.50
2023-05-25T15:30:10.059Z,7.50
2023-05-25T15:32:42.097Z,7.40
2023-05-25T15:35:13.802Z,7.40
2023-05-25T15:37:45.005Z,7.40
2023-05-25T15:40:16.735Z,7.30
2023-05-25T15:42:48.746Z,7.30
2023-05-25T15:45:19.509Z,7.30
2023-05-25T15:47:52.220Z,7.30
2023-05-25T15:50:22.727Z,7.30
2023-05-25T15:52:53.165Z,7.30
2023-05-25T15:55:23.654Z,7.30
2023-05-25T15:57:54.424Z,7.30
2023-05-25T16:00:24.912Z,7.30
2023-05-25T16:02:55.447Z,7.30
2023-05-25T16:05:26.450Z,7.30
2023-05-25T16:07:56.970Z,7.20
2023-05-25T16:10:27.239Z,7.20
2023-05-25T16:12:57.667Z,7.10
2023-05-25T16:15:28.154Z,7.10
2023-05-25T16:17:59.574Z,7.10
2023-05-25T16:20:30.513Z,7.10
2023-05-25T16:23:01.100Z,7.00
2023-05-25T16:25:33.080Z,7.00
2023-05-25T16:28:03.960Z,7.00
2023-05-25T16:30:34.791Z,6.90
2023-05-25T16:33:05.235Z,6.90
2023-05-25T16:35:35.567Z,6.90
2023-05-25T16:38:05.909Z,7.00
2023-05-25T16:40:36.272Z,7.00
2023-05-25T16:43:07.027Z,7.00
2023-05-25T16:45:37.344Z,6.90
2023-05-25T16:48:08.172Z,6.90
2023-05-25T16:50:38.534Z,7.00
2023-05-25T16:53:08.973Z,7.00
2023-05-25T16:55:39.563Z,7.00
2023-05-25T16:58:11.244Z,7.00
2023-05-25T17:00:41.869Z,7.10
2023-05-25T17:03:12.780Z,7.10
2023-05-25T17:05:43.341Z,7.10
2023-05-25T17:08:14.453Z,7.10
2023-05-25T17:10:52.846Z,7.20
2023-05-25T17:13:23.381Z,7.20
2023-05-25T17:15:53.791Z,7.20
2023-05-25T17:18:24.593Z,7.30
2023-05-25T17:20:55.450Z,7.30
2023-05-25T17:23:25.783Z,7.30
2023-05-25T17:25:56.102Z,7.30
2023-05-25T17:28:28.329Z,7.40
2023-05-25T17:31:01.619Z,7.40
2023-05-25T17:33:32.135Z,7.50
2023-05-25T17:36:02.507Z,7.50
2023-05-25T17:38:38.717Z,7.60
2023-05-25T17:41:09.779Z,7.60
2023-05-25T17:43:40.486Z,7.60
2023-05-25T17:46:11.032Z,7.60
2023-05-25T17:48:42.572Z,7.70
2023-05-25T17:51:14.112Z,7.70
2023-05-25T17:53:44.916Z,7.70
2023-05-25T17:56:15.773Z,7.70
2023-05-25T17:58:49.030Z,7.70
2023-05-25T18:01:20.075Z,7.70
2023-05-25T18:03:53.414Z,7.70
2023-05-25T18:06:24.221Z,7.70
2023-05-25T18:08:54.496Z,7.70
2023-05-25T18:11:25.022Z,7.70
2023-05-25T18:13:55.678Z,7.70
2023-05-25T18:16:26.502Z,7.80
2023-05-25T18:18:57.226Z,7.80
2023-05-25T18:21:27.560Z,7.80
2023-05-25T18:23:58.308Z,7.80
2023-05-25T18:26:29.097Z,7.80
2023-05-25T18:29:01.103Z,7.80
2023-05-25T18:31:34.306Z,7.80
2023-05-25T18:34:05.156Z,7.80
2023-05-25T18:36:36.720Z,7.80
2023-05-25T18:39:07.162Z,7.80
2023-05-25T18:41:38.088Z,7.80
2023-05-25T18:44:10.333Z,7.80
2023-05-25T18:46:42.777Z,7.90
2023-05-25T18:49:13.429Z,7.80
2023-05-25T18:51:45.050Z,7.80
2023-05-25T18:54:15.838Z,7.90
2023-05-25T18:56:46.558Z,7.80
2023-05-25T18:59:17.211Z,7.80
2023-05-25T19:01:47.725Z,7.80
2023-05-25T19:04:18.496Z,7.80
2023-05-25T19:06:48.901Z,7.90
2023-05-25T19:09:19.266Z,7.90
2023-05-25T19:11:49.683Z,8.00
2023-05-25T19:14:33.607Z,8.20
2023-05-25T19:17:04.053Z,8.30
2023-05-25T19:19:34.422Z,8.40
2023-05-25T19:22:05.254Z,8.40
2023-05-25T19:24:36.667Z,8.40
2023-05-25T19:27:08.535Z,8.40
2023-05-25T19:29:39.578Z,8.40
2023-05-25T19:32:09.978Z,8.50
2023-05-25T19:34:40.383Z,8.40
2023-05-25T19:37:12.010Z,8.50
2023-05-25T19:39:42.749Z,8.40
2023-05-25T19:42:13.602Z,8.40
2023-05-25T19:44:45.440Z,8.40
2023-05-25T19:47:16.568Z,8.50
2023-05-25T19:49:47.358Z,8.40
2023-05-25T19:52:20.614Z,8.40
2023-05-25T19:54:51.663Z,8.40
2023-05-25T19:57:25.860Z,8.40
2023-05-25T19:59:56.474Z,8.40
2023-05-25T20:02:26.926Z,8.40
2023-05-25T20:04:58.218Z,8.40
2023-05-25T20:07:28.733Z,8.40
2023-05-25T20:09:59.077Z,8.40
2023-05-25T20:12:29.408Z,8.50
2023-05-25T20:14:59.830Z,8.50
2023-05-25T20:17:30.685Z,8.50
2023-05-25T20:20:03.121Z,8.50
2023-05-25T20:22:34.617Z,8.50
2023-05-25T20:25:05.452Z,8.40
2023-05-25T20:27:35.866Z,8.40
2023-05-25T20:30:07.092Z,8.40
2023-05-25T20:32:37.544Z,8.40
2023-05-25T20:35:08.357Z,8.40
2023-05-25T20:37:38.739Z,8.30
2023-05-25T20:40:09.844Z,8.30
2023-05-25T20:42:40.258Z,8.20
2023-05-25T20:45:11.586Z,8.20
2023-05-25T20:47:43.223Z,8.20
2023-05-25T20:50:14.189Z,8.20
2023-05-25T20:52:47.712Z,8.20
2023-05-25T20:55:59.933Z,8.20
2023-05-25T20:58:31.105Z,8.20
2023-05-25T21:01:01.953Z,8.20
2023-05-25T21:03:33.889Z,8.20
2023-05-25T21:06:04.714Z,8.20
2023-05-25T21:08:38.677Z,8.20
2023-05-25T21:11:09.507Z,8.20
2023-05-25T21:13:41.048Z,8.20
2023-05-25T21:16:12.078Z,8.20
2023-05-25T21:18:43.734Z,8.30
2023-05-25T21:21:14.223Z,8.30
2023-05-25T21:23:44.902Z,8.30
2023-05-25T21:26:16.473Z,8.30
2023-05-25T21:28:47.245Z,8.40
2023-05-25T21:31:17.826Z,8.40
2023-05-25T21:33:51.508Z,8.40
2023-05-25T21:36:22.758Z,8.30
2023-05-25T21:38:53.519Z,8.30
2023-05-25T21:41:25.276Z,8.30
2023-05-25T21:43:55.640Z,8.30
2023-05-25T21:46:26.634Z,8.30
2023-05-25T21:48:58.256Z,8.30
2023-05-25T21:51:29.527Z,8.30
2023-05-25T21:54:00.261Z,8.30
2023-05-25T21:56:32.347Z,8.30
2023-05-25T21:59:02.724Z,8.30
2023-05-25T22:01:33.188Z,8.40
2023-05-25T22:04:04.021Z,8.40
2023-05-25T22:06:34.667Z,8.40
2023-05-25T22:09:05.615Z,8.40
2023-05-25T22:11:37.468Z,8.40
2023-05-25T22:14:08.241Z,8.30
2023-05-25T22:16:38.719Z,8.30
2023-05-25T22:19:09.439Z,8.20
2023-05-25T22:21:40.485Z,8.30
2023-05-25T22:24:11.048Z,8.30
2023-05-25T22:26:41.899Z,8.30
2023-05-25T22:29:13.621Z,8.30
2023-05-25T22:31:44.056Z,8.20
2023-05-25T22:34:14.432Z,8.20
2023-05-25T22:36:44.833Z,8.20
2023-05-25T22:39:16.522Z,8.20
2023-05-25T22:41:48.004Z,8.30
2023-05-25T22:44:18.284Z,8.30
2023-05-25T22:46:50.974Z,8.30
2023-05-25T22:49:21.393Z,8.40
2023-05-25T22:51:51.978Z,8.40
2023-05-25T22:54:23.448Z,8.40
2023-05-25T22:56:53.895Z,8.50
2023-05-25T22:59:25.642Z,8.50
2023-05-25T23:01:58.292Z,8.60
2023-05-25T23:04:28.678Z,8.60
2023-05-25T23:06:59.069Z,8.60
2023-05-25T23:09:29.809Z,8.70
2023-05-25T23:12:00.610Z,8.70
2023-05-25T23:14:32.116Z,8.70
2023-05-25T23:17:02.907Z,8.60
2023-05-25T23:19:33.199Z,8.60
2023-05-25T23:22:03.645Z,8.60
2023-05-25T23:24:47.943Z,8.60
2023-05-25T23:27:29.405Z,8.70
2023-05-25T23:29:59.858Z,8.70
2023-05-25T23:32:30.324Z,8.60
2023-05-25T23:35:01.131Z,8.60
2023-05-25T23:37:31.507Z,8.60
2023-05-25T23:40:02.313Z,8.60
2023-05-25T23:42:39.327Z,8.60
2023-05-25T23:45:11.746Z,8.60
2023-05-25T23:47:42.445Z,8.60
2023-05-25T23:50:13.272Z,8.60
2023-05-25T23:52:44.226Z,8.60
2023-05-25T23:55:15.393Z,8.70
2023-05-25T23:57:46.400Z,8.80
