createdAt,value
2022-08-11T00:01:09.573Z,45.30
2022-08-11T00:03:43.159Z,45.50
2022-08-11T00:06:10.384Z,45.60
2022-08-11T00:08:36.810Z,45.80
2022-08-11T00:11:03.223Z,46.10
2022-08-11T00:13:29.629Z,46.10
2022-08-11T00:15:56.052Z,46.30
2022-08-11T00:18:22.455Z,46.20
2022-08-11T00:20:48.869Z,46.30
2022-08-11T00:23:18.239Z,46.40
2022-08-11T00:25:44.884Z,46.60
2022-08-11T00:28:11.287Z,46.70
2022-08-11T00:30:37.710Z,46.90
2022-08-11T00:33:04.108Z,47.40
2022-08-11T00:35:54.046Z,47.40
2022-08-11T00:38:16.919Z,47.40
2022-08-11T00:40:43.346Z,47.50
2022-08-11T00:43:10.605Z,47.70
2022-08-11T00:45:46.262Z,47.80
2022-08-11T00:48:12.672Z,47.90
2022-08-11T00:50:39.092Z,48.10
2022-08-11T00:53:05.505Z,48.20
2022-08-11T00:55:31.928Z,48.40
2022-08-11T00:57:58.338Z,48.90
2022-08-11T01:00:24.752Z,48.80
2022-08-11T01:02:51.184Z,49.00
2022-08-11T01:05:17.582Z,49.10
2022-08-11T01:08:02.308Z,49.00
2022-08-11T01:10:29.540Z,49.30
2022-08-11T01:12:56.023Z,49.50
2022-08-11T01:15:22.430Z,49.60
2022-08-11T01:17:48.852Z,49.80
2022-08-11T01:20:45.475Z,49.80
2022-08-11T01:23:01.659Z,50.00
2022-08-11T01:25:28.062Z,50.00
2022-08-11T01:27:54.484Z,50.30
2022-08-11T01:30:20.889Z,50.60
2022-08-11T01:32:47.304Z,50.80
2022-08-11T01:35:13.702Z,50.70
2022-08-11T01:37:40.120Z,50.70
2022-08-11T01:40:06.547Z,50.80
2022-08-11T01:42:32.993Z,51.10
2022-08-11T01:44:59.476Z,51.70
2022-08-11T01:47:25.881Z,51.60
2022-08-11T01:50:08.617Z,51.90
2022-08-11T01:52:36.528Z,51.80
2022-08-11T01:55:02.986Z,52.20
2022-08-11T01:57:29.390Z,52.30
2022-08-11T01:59:55.832Z,52.50
2022-08-11T02:02:22.252Z,52.80
2022-08-11T02:04:48.666Z,53.00
2022-08-11T02:07:16.124Z,53.20
2022-08-11T02:09:49.528Z,53.00
2022-08-11T02:12:16.504Z,53.10
2022-08-11T02:14:42.912Z,53.20
2022-08-11T02:17:29.313Z,53.30
2022-08-11T02:19:55.719Z,53.80
2022-08-11T02:22:22.160Z,54.10
2022-08-11T02:24:48.566Z,54.90
2022-08-11T02:27:14.979Z,55.00
2022-08-11T02:29:41.420Z,54.70
2022-08-11T02:32:24.870Z,55.10
2022-08-11T02:34:59.569Z,55.40
2022-08-11T02:37:26.750Z,55.40
2022-08-11T02:39:53.237Z,55.40
2022-08-11T02:42:35.287Z,55.80
2022-08-11T02:45:02.733Z,56.10
2022-08-11T02:47:29.140Z,55.90
2022-08-11T02:50:00.003Z,56.20
2022-08-11T02:52:33.525Z,56.60
2022-08-11T02:55:00.638Z,57.10
2022-08-11T02:57:27.057Z,57.10
2022-08-11T02:59:53.621Z,57.00
2022-08-11T03:02:20.242Z,57.10
2022-08-11T03:04:46.705Z,57.00
2022-08-11T03:07:29.095Z,57.40
2022-08-11T03:09:56.263Z,57.50
2022-08-11T03:12:22.725Z,57.60
2022-08-11T03:14:49.194Z,57.90
2022-08-11T03:17:15.649Z,58.00
2022-08-11T03:19:42.113Z,58.10
2022-08-11T03:22:08.574Z,58.10
2022-08-11T03:24:35.133Z,58.40
2022-08-11T03:27:01.591Z,58.30
2022-08-11T03:29:28.067Z,58.70
2022-08-11T03:31:54.708Z,58.80
2022-08-11T03:34:21.164Z,58.60
2022-08-11T03:37:15.565Z,58.60
2022-08-11T03:39:34.120Z,58.60
2022-08-11T03:42:03.116Z,58.40
2022-08-11T03:44:31.138Z,58.40
2022-08-11T03:46:57.617Z,58.30
2022-08-11T03:49:24.082Z,58.40
2022-08-11T03:51:52.262Z,58.60
2022-08-11T03:54:18.887Z,58.50
2022-08-11T03:56:45.354Z,58.70
2022-08-11T03:59:11.820Z,58.70
2022-08-11T04:01:38.384Z,58.80
2022-08-11T04:04:04.902Z,58.80
2022-08-11T04:06:31.367Z,59.00
2022-08-11T04:08:57.843Z,59.00
2022-08-11T04:11:24.301Z,59.00
2022-08-11T04:13:50.770Z,59.10
2022-08-11T04:16:17.234Z,59.00
2022-08-11T04:18:43.731Z,58.90
2022-08-11T04:21:10.200Z,59.10
2022-08-11T04:24:34.688Z,59.10
2022-08-11T04:26:23.130Z,59.10
2022-08-11T04:28:51.787Z,59.20
2022-08-11T04:31:44.033Z,59.30
2022-08-11T04:34:04.701Z,59.50
2022-08-11T04:36:31.153Z,59.40
2022-08-11T04:38:59.262Z,59.30
2022-08-11T04:41:25.738Z,59.20
2022-08-11T04:44:05.606Z,59.20
2022-08-11T04:46:33.082Z,59.30
2022-08-11T04:48:59.550Z,59.40
2022-08-11T04:51:26.026Z,59.50
2022-08-11T04:53:52.540Z,59.40
2022-08-11T04:56:19.104Z,59.60
2022-08-11T04:58:45.574Z,59.70
2022-08-11T05:01:12.088Z,59.90
2022-08-11T05:03:38.599Z,59.90
2022-08-11T05:06:05.055Z,60.20
2022-08-11T05:08:31.525Z,60.30
2022-08-11T05:10:58.013Z,60.10
2022-08-11T05:13:24.499Z,60.00
2022-08-11T05:15:51.655Z,60.00
2022-08-11T05:18:18.192Z,60.00
2022-08-11T05:20:44.665Z,60.00
2022-08-11T05:23:11.130Z,60.00
2022-08-11T05:26:42.533Z,59.80
2022-08-11T05:28:24.035Z,59.80
2022-08-11T05:30:50.505Z,59.60
2022-08-11T05:33:16.977Z,59.50
2022-08-11T05:36:01.501Z,59.30
2022-08-11T05:38:29.676Z,59.40
2022-08-11T05:40:59.913Z,59.40
2022-08-11T05:43:26.801Z,59.40
2022-08-11T05:46:03.956Z,59.30
2022-08-11T05:48:32.014Z,59.20
2022-08-11T05:50:58.489Z,59.20
2022-08-11T05:53:24.948Z,59.00
2022-08-11T05:56:02.598Z,59.10
2022-08-11T05:58:30.129Z,58.90
2022-08-11T06:00:56.585Z,58.90
2022-08-11T06:03:23.058Z,58.80
2022-08-11T06:05:50.776Z,58.70
2022-08-11T06:08:20.638Z,58.60
2022-08-11T06:10:47.097Z,58.70
2022-08-11T06:13:13.577Z,58.50
2022-08-11T06:15:40.053Z,58.40
2022-08-11T06:18:06.535Z,58.40
2022-08-11T06:20:32.996Z,58.20
2022-08-11T06:22:59.472Z,58.10
2022-08-11T06:25:25.939Z,58.00
2022-08-11T06:27:52.407Z,57.80
2022-08-11T06:30:18.872Z,57.70
2022-08-11T06:32:45.360Z,57.70
2022-08-11T06:35:11.823Z,57.50
2022-08-11T06:37:38.300Z,57.40
2022-08-11T06:40:04.771Z,57.40
2022-08-11T06:42:31.249Z,57.20
2022-08-11T06:44:57.876Z,57.10
2022-08-11T06:47:24.425Z,57.00
2022-08-11T06:49:50.938Z,56.80
2022-08-11T06:52:35.193Z,56.70
2022-08-11T06:55:02.681Z,56.50
2022-08-11T06:57:30.724Z,56.30
2022-08-11T06:59:57.625Z,56.10
2022-08-11T07:02:29.153Z,55.90
2022-08-11T07:04:57.484Z,55.70
2022-08-11T07:07:23.942Z,55.50
2022-08-11T07:09:50.424Z,55.40
2022-08-11T07:12:16.883Z,55.20
2022-08-11T07:14:43.349Z,55.00
2022-08-11T07:17:09.827Z,54.90
2022-08-11T07:19:36.289Z,54.60
2022-08-11T07:22:04.062Z,54.50
2022-08-11T07:24:34.511Z,54.40
2022-08-11T07:27:17.184Z,54.80
2022-08-11T07:29:43.638Z,54.10
2022-08-11T07:32:10.110Z,53.90
2022-08-11T07:34:36.599Z,53.80
2022-08-11T07:37:03.062Z,53.60
2022-08-11T07:39:29.605Z,53.40
2022-08-11T07:41:56.076Z,53.10
2022-08-11T07:44:22.552Z,52.80
2022-08-11T07:46:49.015Z,52.70
2022-08-11T07:49:15.621Z,52.50
2022-08-11T07:51:42.319Z,52.20
2022-08-11T07:54:17.186Z,52.00
2022-08-11T07:56:54.709Z,51.80
2022-08-11T07:59:22.347Z,51.40
2022-08-11T08:02:08.822Z,51.10
2022-08-11T08:04:35.340Z,51.00
2022-08-11T08:07:01.821Z,50.80
2022-08-11T08:09:28.316Z,50.50
2022-08-11T08:11:54.790Z,50.20
2022-08-11T08:14:21.254Z,49.80
2022-08-11T08:16:47.730Z,49.30
2022-08-11T08:19:14.188Z,49.10
2022-08-11T08:21:40.657Z,48.60
2022-08-11T08:24:11.965Z,48.30
2022-08-11T08:26:38.437Z,47.90
2022-08-11T08:29:04.903Z,47.10
2022-08-11T08:31:31.384Z,46.40
2022-08-11T08:33:57.863Z,46.00
2022-08-11T08:36:24.334Z,45.20
2022-08-11T08:38:50.801Z,44.90
2022-08-11T08:41:17.271Z,44.40
2022-08-11T08:43:49.269Z,44.10
2022-08-11T08:46:15.990Z,43.50
2022-08-11T08:48:42.449Z,43.20
2022-08-11T08:51:08.937Z,43.10
2022-08-11T08:53:35.404Z,43.00
2022-08-11T08:56:01.865Z,42.60
2022-08-11T08:58:28.394Z,42.40
2022-08-11T09:00:54.931Z,42.20
2022-08-11T09:03:41.016Z,41.50
2022-08-11T09:06:07.896Z,41.50
2022-08-11T09:08:34.370Z,41.10
2022-08-11T09:11:00.843Z,41.00
2022-08-11T09:13:27.319Z,40.50
2022-08-11T09:15:56.422Z,40.40
2022-08-11T09:18:23.043Z,39.30
2022-08-11T09:20:49.501Z,38.80
2022-08-11T09:26:02.450Z,38.00
2022-08-11T09:28:28.921Z,37.60
2022-08-11T09:30:55.396Z,37.40
2022-08-11T09:33:21.858Z,37.40
2022-08-11T09:35:48.341Z,37.20
2022-08-11T09:38:14.812Z,36.70
2022-08-11T09:40:41.290Z,35.90
2022-08-11T09:43:11.249Z,35.80
2022-08-11T09:45:40.515Z,35.40
2022-08-11T09:48:07.051Z,35.00
2022-08-11T09:50:33.538Z,34.60
2022-08-11T09:53:37.724Z,34.50
2022-08-11T09:55:46.907Z,34.30
2022-08-11T09:58:41.654Z,34.30
2022-08-11T10:00:59.868Z,33.80
2022-08-11T10:03:26.370Z,33.50
2022-08-11T10:05:52.848Z,32.80
2022-08-11T10:08:19.307Z,32.80
2022-08-11T10:10:45.785Z,32.40
2022-08-11T10:14:31.090Z,31.80
2022-08-11T10:15:59.673Z,32.10
2022-08-11T10:18:41.477Z,32.10
2022-08-11T10:21:07.941Z,31.80
2022-08-11T10:23:34.402Z,31.20
2022-08-11T10:26:20.869Z,31.20
2022-08-11T10:29:10.075Z,30.70
2022-08-11T10:31:46.411Z,30.70
2022-08-11T10:34:20.248Z,30.80
2022-08-11T10:36:49.257Z,30.80
2022-08-11T10:39:15.763Z,30.80
2022-08-11T10:42:01.896Z,30.90
2022-08-11T10:44:31.102Z,30.60
2022-08-11T10:46:57.554Z,30.30
2022-08-11T10:49:24.030Z,30.60
2022-08-11T10:51:53.799Z,30.30
2022-08-11T10:54:20.518Z,30.30
2022-08-11T10:56:46.982Z,30.40
2022-08-11T10:59:13.464Z,30.10
2022-08-11T11:01:42.020Z,30.00
2022-08-11T11:04:08.530Z,29.90
2022-08-11T11:06:35.038Z,29.70
2022-08-11T11:09:04.032Z,29.70
2022-08-11T11:11:31.143Z,29.60
2022-08-11T11:13:57.618Z,29.60
2022-08-11T11:16:24.978Z,28.90
2022-08-11T11:19:00.769Z,29.10
2022-08-11T11:21:27.548Z,29.00
2022-08-11T11:23:54.014Z,29.00
2022-08-11T11:26:27.032Z,28.60
2022-08-11T11:28:54.353Z,28.40
2022-08-11T11:31:21.375Z,28.30
2022-08-11T11:34:06.146Z,28.30
2022-08-11T11:36:34.292Z,28.30
2022-08-11T11:39:00.752Z,27.90
2022-08-11T11:41:27.223Z,27.40
2022-08-11T11:43:53.685Z,27.80
2022-08-11T11:46:20.152Z,27.80
2022-08-11T11:48:46.608Z,27.50
2022-08-11T11:51:13.067Z,27.30
2022-08-11T11:53:39.549Z,27.20
2022-08-11T11:56:06.018Z,27.30
2022-08-11T11:58:32.490Z,27.50
2022-08-11T12:00:58.949Z,27.50
2022-08-11T12:03:25.473Z,27.20
2022-08-11T12:05:51.948Z,26.80
2022-08-11T12:08:18.422Z,27.00
2022-08-11T12:10:44.877Z,26.70
2022-08-11T12:13:11.364Z,26.80
2022-08-11T12:16:31.954Z,26.60
2022-08-11T12:18:24.277Z,26.70
2022-08-11T12:20:50.741Z,27.00
2022-08-11T12:23:17.213Z,27.00
2022-08-11T12:25:43.676Z,26.70
2022-08-11T12:28:10.143Z,26.90
2022-08-11T12:30:36.653Z,26.90
2022-08-11T12:33:03.151Z,26.90
2022-08-11T12:35:29.633Z,26.60
2022-08-11T12:38:02.588Z,26.80
2022-08-11T12:40:42.558Z,26.70
2022-08-11T12:43:21.717Z,26.50
2022-08-11T12:45:48.819Z,26.50
2022-08-11T12:48:58.748Z,26.40
2022-08-11T12:51:01.736Z,26.40
2022-08-11T12:53:28.209Z,26.30
2022-08-11T12:56:03.795Z,25.90
2022-08-11T12:58:34.353Z,25.90
2022-08-11T13:01:00.878Z,26.20
2022-08-11T13:03:27.378Z,26.20
2022-08-11T13:05:53.858Z,26.20
2022-08-11T13:08:20.344Z,25.90
2022-08-11T13:10:46.807Z,25.90
2022-08-11T13:13:52.282Z,25.80
2022-08-11T13:15:59.718Z,25.90
2022-08-11T13:18:26.198Z,25.90
2022-08-11T13:20:52.667Z,25.80
2022-08-11T13:23:19.139Z,25.70
2022-08-11T13:25:45.593Z,25.90
2022-08-11T13:28:12.071Z,25.60
2022-08-11T13:30:41.145Z,25.30
2022-08-11T13:33:09.576Z,25.30
2022-08-11T13:35:36.042Z,25.10
2022-08-11T13:38:19.645Z,25.30
2022-08-11T13:40:55.542Z,25.70
2022-08-11T13:43:22.358Z,25.40
2022-08-11T13:45:48.841Z,25.50
2022-08-11T13:48:15.302Z,25.50
2022-08-11T13:50:41.785Z,25.50
2022-08-11T13:53:08.239Z,25.60
2022-08-11T13:55:51.190Z,25.60
2022-08-11T13:58:40.322Z,25.40
2022-08-11T14:02:03.734Z,25.50
2022-08-11T14:04:29.702Z,25.50
2022-08-11T14:06:38.225Z,25.50
2022-08-11T14:09:04.686Z,24.50
2022-08-11T14:12:21.364Z,24.90
2022-08-11T14:14:17.599Z,24.90
2022-08-11T14:16:44.077Z,25.00
2022-08-11T14:19:10.545Z,25.10
2022-08-11T14:21:37.018Z,25.10
2022-08-11T14:24:03.481Z,25.20
2022-08-11T14:26:29.960Z,25.30
2022-08-11T14:28:56.423Z,25.10
2022-08-11T14:31:22.889Z,25.20
2022-08-11T14:33:59.368Z,25.10
2022-08-11T14:36:27.689Z,24.90
2022-08-11T14:38:54.165Z,25.20
2022-08-11T14:41:20.617Z,25.20
2022-08-11T14:44:10.367Z,25.30
2022-08-11T14:46:33.552Z,25.10
2022-08-11T14:49:00.019Z,24.90
2022-08-11T14:51:26.495Z,24.90
2022-08-11T14:53:58.654Z,25.00
2022-08-11T14:56:25.430Z,25.00
2022-08-11T14:58:51.919Z,24.90
2022-08-11T15:01:18.437Z,25.00
2022-08-11T15:04:34.927Z,24.50
2022-08-11T15:06:31.388Z,24.50
2022-08-11T15:08:57.859Z,24.50
2022-08-11T15:11:24.341Z,24.50
2022-08-11T15:13:50.805Z,24.40
2022-08-11T15:16:17.257Z,24.50
2022-08-11T15:18:43.731Z,24.60
2022-08-11T15:21:10.195Z,24.60
2022-08-11T15:23:36.662Z,24.60
2022-08-11T15:26:03.132Z,24.60
2022-08-11T15:28:29.611Z,24.70
2022-08-11T15:30:56.071Z,24.70
2022-08-11T15:33:22.544Z,24.60
2022-08-11T15:35:49.013Z,24.50
2022-08-11T15:38:15.513Z,24.60
2022-08-11T15:40:41.976Z,24.70
2022-08-11T15:43:12.774Z,24.70
2022-08-11T15:45:39.473Z,24.60
2022-08-11T15:48:08.074Z,24.50
2022-08-11T15:50:37.124Z,24.50
2022-08-11T15:53:03.594Z,25.00
2022-08-11T15:55:30.093Z,24.40
2022-08-11T15:57:56.562Z,24.50
2022-08-11T16:00:24.551Z,24.60
2022-08-11T16:02:51.112Z,24.50
2022-08-11T16:05:45.239Z,24.70
2022-08-11T16:08:04.025Z,24.80
2022-08-11T16:10:30.506Z,24.70
2022-08-11T16:13:00.324Z,24.70
2022-08-11T16:15:26.796Z,24.90
2022-08-11T16:17:53.260Z,24.90
2022-08-11T16:20:19.718Z,25.00
2022-08-11T16:23:02.230Z,25.10
2022-08-11T16:27:01.997Z,25.20
2022-08-11T16:28:15.684Z,25.20
2022-08-11T16:30:42.327Z,25.20
2022-08-11T16:33:49.008Z,25.10
2022-08-11T16:35:55.266Z,25.10
2022-08-11T16:38:21.736Z,24.90
2022-08-11T16:40:48.204Z,24.90
2022-08-11T16:43:14.672Z,24.90
2022-08-11T16:45:41.136Z,24.70
2022-08-11T16:48:35.805Z,25.00
2022-08-11T16:50:54.058Z,25.10
2022-08-11T16:53:20.538Z,25.10
2022-08-11T16:55:52.807Z,25.20
2022-08-11T16:58:19.576Z,25.20
2022-08-11T17:00:46.198Z,25.20
2022-08-11T17:03:12.740Z,25.20
2022-08-11T17:05:53.690Z,25.30
2022-08-11T17:08:22.802Z,25.30
2022-08-11T17:10:54.807Z,25.40
2022-08-11T17:13:24.204Z,25.40
2022-08-11T17:15:50.883Z,25.90
2022-08-11T17:18:17.538Z,25.30
2022-08-11T17:20:44.390Z,25.40
2022-08-11T17:23:13.336Z,25.50
2022-08-11T17:25:58.770Z,25.60
2022-08-11T17:28:26.457Z,25.40
2022-08-11T17:30:52.936Z,25.40
2022-08-11T17:33:19.400Z,25.50
2022-08-11T17:35:45.871Z,25.60
2022-08-11T17:38:12.339Z,25.60
2022-08-11T17:40:38.932Z,25.60
2022-08-11T17:43:05.450Z,25.70
2022-08-11T17:45:31.932Z,25.60
2022-08-11T17:47:58.397Z,25.80
2022-08-11T17:50:24.870Z,25.80
2022-08-11T17:52:51.333Z,25.90
2022-08-11T17:55:17.804Z,26.00
2022-08-11T17:58:04.265Z,26.10
2022-08-11T18:00:30.733Z,26.20
2022-08-11T18:02:57.213Z,26.30
2022-08-11T18:05:23.690Z,26.20
2022-08-11T18:07:50.165Z,26.40
2022-08-11T18:10:16.625Z,26.50
2022-08-11T18:12:43.101Z,26.50
2022-08-11T18:15:09.558Z,26.50
2022-08-11T18:17:36.975Z,26.60
2022-08-11T18:20:03.439Z,26.60
2022-08-11T18:22:29.914Z,26.70
2022-08-11T18:24:56.379Z,26.80
2022-08-11T18:27:22.856Z,26.90
2022-08-11T18:29:49.339Z,27.00
2022-08-11T18:32:22.125Z,27.00
2022-08-11T18:34:49.830Z,27.20
2022-08-11T18:37:19.922Z,27.40
2022-08-11T18:39:56.432Z,27.50
2022-08-11T18:42:29.422Z,27.60
2022-08-11T18:44:56.373Z,27.70
2022-08-11T18:47:25.824Z,27.80
2022-08-11T18:50:02.269Z,28.00
2022-08-11T18:52:30.614Z,28.20
2022-08-11T18:54:57.088Z,28.30
2022-08-11T18:57:23.573Z,28.30
2022-08-11T18:59:50.043Z,28.50
2022-08-11T19:02:16.542Z,28.70
2022-08-11T19:04:43.016Z,28.80
2022-08-11T19:07:09.478Z,28.90
2022-08-11T19:09:35.954Z,29.10
2022-08-11T19:12:02.417Z,29.20
2022-08-11T19:14:28.906Z,29.30
2022-08-11T19:16:55.365Z,29.50
2022-08-11T19:19:21.838Z,29.50
2022-08-11T19:21:48.304Z,29.60
2022-08-11T19:24:14.766Z,30.10
2022-08-11T19:26:41.232Z,29.80
2022-08-11T19:29:07.697Z,29.90
2022-08-11T19:31:34.173Z,30.10
2022-08-11T19:34:09.792Z,30.30
2022-08-11T19:36:37.044Z,30.60
2022-08-11T19:39:03.494Z,30.90
2022-08-11T19:41:56.407Z,31.10
2022-08-11T19:44:16.755Z,31.30
2022-08-11T19:46:43.267Z,31.50
2022-08-11T19:49:09.739Z,31.70
2022-08-11T19:51:36.263Z,31.90
2022-08-11T19:54:02.782Z,32.40
2022-08-11T19:56:29.242Z,32.60
2022-08-11T19:58:55.726Z,32.90
2022-08-11T20:01:22.281Z,33.10
2022-08-11T20:03:48.823Z,33.30
2022-08-11T20:06:15.296Z,33.40
2022-08-11T20:08:41.757Z,33.40
2022-08-11T20:11:08.229Z,33.40
2022-08-11T20:13:34.708Z,33.50
2022-08-11T20:16:01.269Z,33.70
2022-08-11T20:18:27.725Z,33.80
2022-08-11T20:20:54.179Z,33.80
2022-08-11T20:23:21.060Z,34.40
2022-08-11T20:25:47.690Z,33.70
2022-08-11T20:28:14.162Z,33.70
2022-08-11T20:30:40.622Z,33.80
2022-08-11T20:33:07.097Z,33.80
2022-08-11T20:35:33.567Z,34.10
2022-08-11T20:38:00.055Z,34.20
2022-08-11T20:40:26.821Z,34.50
2022-08-11T20:42:53.299Z,35.20
2022-08-11T20:45:23.918Z,35.60
2022-08-11T20:47:56.325Z,35.70
2022-08-11T20:50:26.424Z,35.60
2022-08-11T20:52:55.220Z,35.60
2022-08-11T20:55:25.757Z,35.80
2022-08-11T20:58:09.904Z,35.70
2022-08-11T21:00:44.773Z,35.60
2022-08-11T21:03:13.881Z,35.50
2022-08-11T21:06:10.532Z,35.50
2022-08-11T21:08:37.616Z,35.40
2022-08-11T21:11:04.227Z,35.50
2022-08-11T21:13:32.321Z,35.50
2022-08-11T21:16:03.078Z,35.50
2022-08-11T21:18:29.891Z,35.60
2022-08-11T21:20:56.378Z,35.70
2022-08-11T21:23:24.180Z,35.80
2022-08-11T21:25:50.917Z,35.70
2022-08-11T21:28:17.394Z,35.90
2022-08-11T21:30:43.847Z,35.90
2022-08-11T21:33:10.321Z,36.00
2022-08-11T21:35:36.780Z,36.20
2022-08-11T21:38:11.685Z,36.20
2022-08-11T21:40:38.150Z,36.30
2022-08-11T21:43:04.608Z,36.30
2022-08-11T21:45:31.113Z,36.40
2022-08-11T21:48:01.092Z,36.70
2022-08-11T21:50:27.983Z,36.90
2022-08-11T21:52:55.354Z,37.30
2022-08-11T21:55:21.840Z,37.30
2022-08-11T21:57:50.162Z,37.50
2022-08-11T22:00:17.098Z,37.50
2022-08-11T22:02:49.012Z,37.70
2022-08-11T22:05:20.140Z,37.90
2022-08-11T22:07:46.610Z,38.40
2022-08-11T22:10:32.003Z,38.40
2022-08-11T22:12:59.509Z,38.50
2022-08-11T22:15:25.972Z,38.90
2022-08-11T22:17:55.999Z,39.00
2022-08-11T22:20:24.432Z,38.90
2022-08-11T22:22:53.036Z,39.20
2022-08-11T22:25:20.144Z,39.20
2022-08-11T22:27:47.166Z,39.20
2022-08-11T22:30:13.634Z,39.20
2022-08-11T22:32:40.191Z,39.20
2022-08-11T22:35:06.866Z,39.20
2022-08-11T22:37:33.324Z,39.20
2022-08-11T22:40:02.681Z,39.40
2022-08-11T22:42:33.424Z,39.50
2022-08-11T22:45:00.523Z,39.50
2022-08-11T22:47:27.481Z,39.50
2022-08-11T22:50:04.960Z,39.70
2022-08-11T22:52:31.428Z,39.70
2022-08-11T22:54:57.890Z,39.80
2022-08-11T22:57:24.368Z,40.00
2022-08-11T22:59:50.815Z,40.00
2022-08-11T23:02:17.286Z,40.20
2022-08-11T23:04:43.756Z,40.40
2022-08-11T23:07:10.222Z,40.60
2022-08-11T23:09:36.693Z,40.90
2022-08-11T23:12:07.665Z,41.20
2022-08-11T23:14:36.714Z,41.30
2022-08-11T23:17:03.182Z,41.50
2022-08-11T23:20:03.784Z,41.70
2022-08-11T23:22:16.083Z,41.80
2022-08-11T23:24:42.805Z,42.10
2022-08-11T23:27:09.260Z,42.10
2022-08-11T23:29:35.730Z,42.00
2022-08-11T23:32:02.224Z,42.10
2022-08-11T23:34:41.770Z,42.30
2022-08-11T23:37:15.142Z,42.80
2022-08-11T23:39:41.646Z,43.10
2022-08-11T23:42:08.126Z,43.10
2022-08-11T23:44:34.597Z,43.10
2022-08-11T23:47:01.058Z,43.20
2022-08-11T23:49:27.535Z,43.40
2022-08-11T23:51:53.992Z,43.50
2022-08-11T23:54:20.442Z,43.40
2022-08-11T23:56:46.917Z,43.40
2022-08-11T23:59:13.397Z,43.50
