createdAt,value
2022-08-05T00:01:48.597Z,3.30
2022-08-05T00:04:18.434Z,3.67
2022-08-05T00:06:51.663Z,3.77
2022-08-05T00:09:20.426Z,4.13
2022-08-05T00:11:55.904Z,3.93
2022-08-05T00:14:31.357Z,4.07
2022-08-05T00:17:03.059Z,4.30
2022-08-05T00:19:33.087Z,4.33
2022-08-05T00:22:04.329Z,4.33
2022-08-05T00:24:32.713Z,4.23
2022-08-05T00:27:04.469Z,4.53
2022-08-05T00:29:39.073Z,4.50
2022-08-05T00:32:15.509Z,4.20
2022-08-05T00:35:03.842Z,4.23
2022-08-05T00:37:53.376Z,4.83
2022-08-05T00:40:27.235Z,4.30
2022-08-05T00:42:56.685Z,4.43
2022-08-05T00:45:42.930Z,4.30
2022-08-05T00:48:13.345Z,4.33
2022-08-05T00:50:44.340Z,5.47
2022-08-05T00:54:00.943Z,4.13
2022-08-05T00:56:13.653Z,4.43
2022-08-05T00:58:46.122Z,4.83
2022-08-05T01:01:42.164Z,4.50
2022-08-05T01:04:14.275Z,4.10
2022-08-05T01:06:48.546Z,4.23
2022-08-05T01:09:20.248Z,4.60
2022-08-05T01:11:50.544Z,4.20
2022-08-05T01:14:27.940Z,4.50
2022-08-05T01:17:05.498Z,4.70
2022-08-05T01:20:01.023Z,5.00
2022-08-05T01:22:47.062Z,4.80
2022-08-05T01:25:42.840Z,4.70
2022-08-05T01:28:29.366Z,4.80
2022-08-05T01:31:03.243Z,5.10
2022-08-05T01:33:35.893Z,5.23
2022-08-05T01:36:16.084Z,5.07
2022-08-05T01:38:46.054Z,5.67
2022-08-05T01:41:21.651Z,4.77
2022-08-05T01:43:52.756Z,4.90
2022-08-05T01:46:42.625Z,4.83
2022-08-05T01:49:23.877Z,4.77
2022-08-05T01:51:59.614Z,4.90
2022-08-05T01:54:33.754Z,5.00
2022-08-05T02:03:58.974Z,4.93
2022-08-05T02:06:38.558Z,5.20
2022-08-05T02:09:09.990Z,4.90
2022-08-05T02:11:56.876Z,5.37
2022-08-05T02:20:38.949Z,4.97
2022-08-05T02:23:15.369Z,5.00
2022-08-05T02:25:52.713Z,5.07
2022-08-05T02:28:31.250Z,4.93
2022-08-05T02:31:28.365Z,5.00
2022-08-05T02:34:00.275Z,4.90
2022-08-05T02:36:31.404Z,5.27
2022-08-05T02:39:01.886Z,5.17
2022-08-05T02:41:43.370Z,5.70
2022-08-05T02:44:19.383Z,5.13
2022-08-05T02:46:58.498Z,5.60
2022-08-05T02:49:35.861Z,5.57
2022-08-05T02:52:08.605Z,5.70
2022-08-05T02:54:41.336Z,5.43
2022-08-05T02:58:10.220Z,6.10
2022-08-05T03:00:00.487Z,5.50
2022-08-05T03:02:31.185Z,5.53
2022-08-05T03:05:01.396Z,5.50
2022-08-05T03:08:01.649Z,5.30
2022-08-05T03:10:24.374Z,5.53
2022-08-05T03:12:53.763Z,5.33
2022-08-05T03:15:23.605Z,5.47
2022-08-05T03:17:54.275Z,5.90
2022-08-05T03:20:25.345Z,5.27
2022-08-05T03:22:57.164Z,5.23
2022-08-05T03:25:32.402Z,6.20
2022-08-05T03:28:15.014Z,6.10
2022-08-05T03:30:48.460Z,6.17
2022-08-05T03:33:17.988Z,6.20
2022-08-05T03:35:48.415Z,5.33
2022-08-05T03:38:32.715Z,6.07
2022-08-05T03:41:08.445Z,5.53
2022-08-05T03:44:09.948Z,6.33
2022-08-05T03:46:29.672Z,5.97
2022-08-05T03:48:59.204Z,6.40
2022-08-05T03:52:35.246Z,5.90
2022-08-05T03:56:00.723Z,6.13
2022-08-05T03:57:15.952Z,5.83
2022-08-05T03:59:54.875Z,6.37
2022-08-05T04:02:37.565Z,7.07
2022-08-05T04:05:09.948Z,6.70
2022-08-05T04:07:57.760Z,5.27
2022-08-05T04:10:27.809Z,5.50
2022-08-05T04:12:59.031Z,6.07
2022-08-05T04:15:33.286Z,6.27
2022-08-05T04:18:06.696Z,5.63
2022-08-05T04:20:35.519Z,6.30
2022-08-05T04:23:05.122Z,5.93
2022-08-05T04:25:56.912Z,5.83
2022-08-05T04:28:30.617Z,6.00
2022-08-05T04:31:01.147Z,6.00
2022-08-05T04:33:54.525Z,6.63
2022-08-05T04:36:49.370Z,5.70
2022-08-05T04:39:08.174Z,6.33
2022-08-05T04:41:37.649Z,6.47
2022-08-05T04:44:08.920Z,6.47
2022-08-05T04:46:38.118Z,5.90
2022-08-05T04:49:14.432Z,5.97
2022-08-05T04:51:42.979Z,6.20
2022-08-05T04:54:14.867Z,6.10
2022-08-05T04:56:43.635Z,5.80
2022-08-05T04:59:21.696Z,5.90
2022-08-05T05:02:08.032Z,6.67
2022-08-05T05:04:47.804Z,5.90
2022-08-05T05:07:29.196Z,5.77
2022-08-05T05:09:59.007Z,6.03
2022-08-05T05:12:30.513Z,5.80
2022-08-05T05:14:58.691Z,5.63
2022-08-05T05:17:55.578Z,6.50
2022-08-05T05:20:15.635Z,5.20
2022-08-05T05:22:48.642Z,5.50
2022-08-05T05:25:18.033Z,5.20
2022-08-05T05:27:53.659Z,6.20
2022-08-05T05:30:29.077Z,6.60
2022-08-05T05:33:00.622Z,6.17
2022-08-05T05:35:37.623Z,5.80
2022-08-05T05:38:09.369Z,5.90
2022-08-05T05:40:49.708Z,5.43
2022-08-05T05:43:22.302Z,5.07
2022-08-05T05:46:12.261Z,5.07
2022-08-05T05:48:44.746Z,6.00
2022-08-05T05:51:20.854Z,5.87
2022-08-05T05:53:57.942Z,5.40
2022-08-05T05:56:33.234Z,6.57
2022-08-05T05:59:05.692Z,6.20
2022-08-05T06:01:37.959Z,5.97
2022-08-05T06:04:08.563Z,5.40
2022-08-05T06:06:41.753Z,5.43
2022-08-05T06:09:17.322Z,6.10
2022-08-05T06:12:00.012Z,4.97
2022-08-05T06:14:30.523Z,4.80
2022-08-05T06:16:58.808Z,5.00
2022-08-05T06:19:34.745Z,5.47
2022-08-05T06:22:03.900Z,5.07
2022-08-05T06:24:32.082Z,5.50
2022-08-05T06:27:01.549Z,5.27
2022-08-05T06:29:46.326Z,5.20
2022-08-05T06:32:25.190Z,5.00
2022-08-05T06:34:56.225Z,5.60
2022-08-05T06:37:56.014Z,5.50
2022-08-05T06:40:20.750Z,4.90
2022-08-05T06:42:51.569Z,5.30
2022-08-05T06:45:44.908Z,4.80
2022-08-05T06:48:36.459Z,5.10
2022-08-05T06:50:57.563Z,4.67
2022-08-05T06:53:28.377Z,5.10
2022-08-05T06:55:57.383Z,4.80
2022-08-05T06:58:35.094Z,4.47
2022-08-05T07:01:06.868Z,5.00
2022-08-05T07:03:35.295Z,4.73
2022-08-05T07:06:06.020Z,4.70
2022-08-05T07:08:42.255Z,5.17
2022-08-05T07:11:15.054Z,4.97
2022-08-05T07:14:02.951Z,4.77
2022-08-05T07:18:00.013Z,5.07
2022-08-05T07:22:29.172Z,4.37
2022-08-05T07:24:59.640Z,4.50
2022-08-05T07:27:58.852Z,4.97
2022-08-05T07:30:38.902Z,5.27
2022-08-05T07:33:10.383Z,4.37
2022-08-05T07:36:01.996Z,4.50
2022-08-05T07:38:34.969Z,4.43
2022-08-05T07:41:35.092Z,5.13
2022-08-05T07:44:01.367Z,5.00
2022-08-05T07:46:32.021Z,5.03
2022-08-05T07:49:05.790Z,5.00
2022-08-05T07:51:40.577Z,4.40
2022-08-05T07:54:18.737Z,4.97
2022-08-05T07:57:13.312Z,4.40
2022-08-05T07:59:38.791Z,4.80
2022-08-05T08:02:17.120Z,5.07
2022-08-05T08:04:49.852Z,5.10
2022-08-05T08:07:22.855Z,5.00
2022-08-05T08:09:53.095Z,4.60
2022-08-05T08:12:35.549Z,4.90
2022-08-05T08:15:15.124Z,5.37
2022-08-05T08:17:52.435Z,4.50
2022-08-05T08:20:43.862Z,5.00
2022-08-05T08:23:11.615Z,5.33
2022-08-05T08:26:00.069Z,4.90
2022-08-05T08:28:36.239Z,5.00
2022-08-05T08:31:05.494Z,4.70
2022-08-05T08:33:38.203Z,4.60
2022-08-05T08:38:56.919Z,4.13
2022-08-05T08:41:50.885Z,4.47
2022-08-05T08:45:25.336Z,4.50
2022-08-05T08:47:47.747Z,4.13
2022-08-05T08:50:23.069Z,4.03
2022-08-05T08:52:51.838Z,4.17
2022-08-05T08:56:01.607Z,3.93
2022-08-05T08:58:13.018Z,3.90
2022-08-05T09:00:42.707Z,4.17
2022-08-05T09:03:11.844Z,4.23
2022-08-05T09:06:07.362Z,4.37
2022-08-05T09:08:33.550Z,4.53
2022-08-05T09:11:02.592Z,4.70
2022-08-05T09:13:31.910Z,4.13
2022-08-05T09:16:19.414Z,4.20
2022-08-05T09:18:48.863Z,4.50
2022-08-05T09:21:21.205Z,4.37
2022-08-05T09:24:10.225Z,4.43
2022-08-05T09:26:38.886Z,4.73
2022-08-05T09:29:19.068Z,4.23
2022-08-05T09:32:51.177Z,4.93
2022-08-05T09:34:52.060Z,4.00
2022-08-05T09:38:16.460Z,4.20
2022-08-05T09:40:30.891Z,4.13
2022-08-05T09:43:01.337Z,3.83
2022-08-05T09:46:06.322Z,3.83
2022-08-05T09:48:27.104Z,3.83
2022-08-05T09:51:15.219Z,3.23
2022-08-05T09:53:53.731Z,3.40
2022-08-05T09:56:27.152Z,3.37
2022-08-05T09:58:59.712Z,3.20
2022-08-05T10:01:32.324Z,4.40
2022-08-05T10:04:10.745Z,3.57
2022-08-05T10:06:40.660Z,3.37
2022-08-05T10:09:25.328Z,4.13
2022-08-05T10:11:56.680Z,4.10
2022-08-05T10:14:32.155Z,3.83
2022-08-05T10:17:37.324Z,3.90
2022-08-05T10:20:10.843Z,3.50
2022-08-05T10:22:43.132Z,3.50
2022-08-05T10:26:14.235Z,3.00
2022-08-05T10:28:46.290Z,3.33
2022-08-05T10:32:48.281Z,3.37
2022-08-05T10:34:07.211Z,3.23
2022-08-05T10:36:37.221Z,3.30
2022-08-05T10:39:11.868Z,3.20
2022-08-05T10:42:01.033Z,3.47
2022-08-05T10:44:34.567Z,3.20
2022-08-05T10:47:25.968Z,3.00
2022-08-05T10:50:31.748Z,3.13
2022-08-05T10:52:58.465Z,2.77
2022-08-05T10:55:27.973Z,3.03
2022-08-05T10:58:11.426Z,3.00
2022-08-05T11:00:47.671Z,3.30
2022-08-05T11:03:24.700Z,2.73
2022-08-05T11:06:15.866Z,2.80
2022-08-05T11:09:32.134Z,2.70
2022-08-05T11:12:45.316Z,2.60
2022-08-05T11:15:23.163Z,2.90
2022-08-05T11:17:58.705Z,2.70
2022-08-05T11:20:44.222Z,3.27
2022-08-05T11:23:33.422Z,2.73
2022-08-05T11:26:32.871Z,3.20
2022-08-05T11:32:26.056Z,3.27
2022-08-05T11:34:56.360Z,2.90
2022-08-05T11:38:28.187Z,3.20
2022-08-05T11:41:34.480Z,2.63
2022-08-05T11:44:05.153Z,2.50
2022-08-05T11:46:37.812Z,3.10
2022-08-05T11:49:26.020Z,2.70
2022-08-05T11:51:57.608Z,3.07
2022-08-05T11:54:33.847Z,2.80
2022-08-05T11:57:08.095Z,2.90
2022-08-05T11:59:52.213Z,2.90
2022-08-05T12:02:31.228Z,2.73
2022-08-05T12:05:07.374Z,3.10
2022-08-05T12:08:07.946Z,3.00
2022-08-05T12:10:43.710Z,2.97
2022-08-05T12:13:48.062Z,2.77
2022-08-05T12:16:15.028Z,3.40
2022-08-05T12:18:49.399Z,2.60
2022-08-05T12:21:23.973Z,2.53
2022-08-05T12:24:05.025Z,2.87
2022-08-05T12:26:34.696Z,2.80
2022-08-05T12:29:03.584Z,2.63
2022-08-05T12:31:45.878Z,3.10
2022-08-05T12:34:20.483Z,2.23
2022-08-05T12:36:50.478Z,2.80
2022-08-05T12:39:20.573Z,2.77
2022-08-05T12:41:49.013Z,2.63
2022-08-05T12:44:28.673Z,3.60
2022-08-05T12:47:02.951Z,2.77
2022-08-05T12:50:04.720Z,2.50
2022-08-05T12:52:39.562Z,2.50
2022-08-05T12:55:26.339Z,2.03
2022-08-05T12:58:39.188Z,2.70
2022-08-05T13:02:03.554Z,2.17
2022-08-05T13:03:43.047Z,2.10
2022-08-05T13:06:16.467Z,2.03
2022-08-05T13:08:51.454Z,2.13
2022-08-05T13:11:47.073Z,2.60
2022-08-05T13:14:14.760Z,2.70
2022-08-05T13:16:48.389Z,2.53
2022-08-05T13:19:17.581Z,2.20
2022-08-05T13:21:55.944Z,2.30
2022-08-05T13:24:36.606Z,2.05
2022-08-05T13:27:37.749Z,1.83
2022-08-05T13:30:35.400Z,2.38
2022-08-05T13:33:01.507Z,2.55
2022-08-05T13:35:47.691Z,1.80
2022-08-05T13:38:28.388Z,2.20
2022-08-05T13:41:02.721Z,2.40
2022-08-05T13:43:45.891Z,2.60
2022-08-05T13:50:06.848Z,2.00
2022-08-05T13:52:39.989Z,2.20
2022-08-05T13:55:10.433Z,2.33
2022-08-05T13:57:51.645Z,3.10
2022-08-05T14:00:27.615Z,2.55
2022-08-05T14:02:57.438Z,2.80
2022-08-05T14:05:29.242Z,2.38
2022-08-05T14:08:21.178Z,2.20
2022-08-05T14:10:59.817Z,3.28
2022-08-05T14:13:36.541Z,2.60
2022-08-05T14:16:11.482Z,2.92
2022-08-05T14:18:40.311Z,2.53
2022-08-05T14:22:08.728Z,2.92
2022-08-05T14:23:58.072Z,2.50
2022-08-05T14:26:38.675Z,2.63
2022-08-05T14:29:15.946Z,2.55
2022-08-05T14:32:03.673Z,2.03
2022-08-05T14:34:36.305Z,2.28
2022-08-05T14:37:05.514Z,2.00
2022-08-05T14:39:49.343Z,2.00
2022-08-05T14:42:23.457Z,2.40
2022-08-05T14:44:54.034Z,2.70
2022-08-05T14:48:03.644Z,1.88
2022-08-05T14:50:18.986Z,2.30
2022-08-05T14:52:57.792Z,4.10
2022-08-05T14:55:28.529Z,2.17
2022-08-05T14:58:10.819Z,2.35
2022-08-05T15:00:58.590Z,1.98
2022-08-05T15:03:33.278Z,2.13
2022-08-05T15:06:13.067Z,2.15
2022-08-05T15:08:59.046Z,2.20
2022-08-05T15:11:53.286Z,1.83
2022-08-05T15:14:34.821Z,2.33
2022-08-05T15:17:44.998Z,2.17
2022-08-05T15:20:00.454Z,2.65
2022-08-05T15:22:32.393Z,2.50
2022-08-05T15:25:14.098Z,2.42
2022-08-05T15:27:52.429Z,2.25
2022-08-05T15:30:23.394Z,2.50
2022-08-05T15:32:52.335Z,2.38
2022-08-05T15:35:22.454Z,3.03
2022-08-05T15:38:31.720Z,2.13
2022-08-05T15:41:00.212Z,2.50
2022-08-05T15:43:28.041Z,2.30
2022-08-05T15:46:00.565Z,2.20
2022-08-05T15:48:30.195Z,2.50
2022-08-05T15:51:05.699Z,2.60
2022-08-05T15:53:37.797Z,2.20
2022-08-05T15:56:13.031Z,2.40
2022-08-05T15:58:43.463Z,2.53
2022-08-05T16:01:16.405Z,2.53
2022-08-05T16:03:50.633Z,2.60
2022-08-05T16:06:22.913Z,2.60
2022-08-05T16:08:55.221Z,2.57
2022-08-05T16:11:40.029Z,2.50
2022-08-05T16:14:17.356Z,2.90
2022-08-05T16:16:47.464Z,2.53
2022-08-05T16:19:25.857Z,2.20
2022-08-05T16:22:06.687Z,2.77
2022-08-05T16:24:40.723Z,2.27
2022-08-05T16:27:19.515Z,2.53
2022-08-05T16:30:23.041Z,2.40
2022-08-05T16:32:55.434Z,2.70
2022-08-05T16:35:28.039Z,1.97
2022-08-05T16:38:13.677Z,2.27
2022-08-05T16:40:51.978Z,1.90
2022-08-05T16:43:24.585Z,2.30
2022-08-05T16:46:06.026Z,2.13
2022-08-05T16:48:38.439Z,2.43
2022-08-05T16:51:09.505Z,2.33
2022-08-05T16:54:05.090Z,2.50
2022-08-05T16:56:30.637Z,2.40
2022-08-05T16:58:59.236Z,2.50
2022-08-05T17:01:52.909Z,2.40
2022-08-05T17:04:18.998Z,2.43
2022-08-05T17:06:53.408Z,2.50
2022-08-05T17:09:23.641Z,2.97
2022-08-05T17:12:00.018Z,2.73
2022-08-05T17:14:36.876Z,2.10
2022-08-05T17:17:14.366Z,2.87
2022-08-05T17:19:46.245Z,3.20
2022-08-05T17:22:24.682Z,2.50
2022-08-05T17:24:57.494Z,2.20
2022-08-05T17:27:33.479Z,2.80
2022-08-05T17:30:03.879Z,2.80
2022-08-05T17:32:34.609Z,6.40
2022-08-05T17:35:04.301Z,2.80
2022-08-05T17:37:40.341Z,2.63
2022-08-05T17:40:14.505Z,2.63
2022-08-05T17:42:51.247Z,2.90
2022-08-05T17:45:22.605Z,2.70
2022-08-05T17:47:55.097Z,2.40
2022-08-05T17:50:29.005Z,2.60
2022-08-05T17:53:00.447Z,2.50
2022-08-05T17:55:38.332Z,2.80
2022-08-05T17:58:11.222Z,2.03
2022-08-05T18:00:45.274Z,3.13
2022-08-05T18:03:39.219Z,3.03
2022-08-05T18:06:11.863Z,2.77
2022-08-05T18:08:45.742Z,2.40
2022-08-05T18:11:24.218Z,2.53
2022-08-05T18:14:04.507Z,3.37
2022-08-05T18:16:35.427Z,2.57
2022-08-05T18:19:23.045Z,2.70
2022-08-05T18:22:07.396Z,2.60
2022-08-05T18:24:36.575Z,3.00
2022-08-05T18:27:12.482Z,3.10
2022-08-05T18:29:41.602Z,3.33
2022-08-05T18:32:12.910Z,2.80
2022-08-05T18:34:56.353Z,2.50
2022-08-05T18:37:34.547Z,2.63
2022-08-05T18:40:33.908Z,2.67
2022-08-05T18:42:59.680Z,4.33
2022-08-05T18:45:41.809Z,4.57
2022-08-05T18:48:11.933Z,4.67
2022-08-05T18:52:04.235Z,5.13
2022-08-05T18:53:52.135Z,7.00
2022-08-05T18:56:21.577Z,6.30
2022-08-05T18:58:54.805Z,7.63
2022-08-05T19:01:47.751Z,7.63
2022-08-05T19:04:24.200Z,8.00
2022-08-05T19:06:53.551Z,7.83
2022-08-05T19:09:22.326Z,8.07
2022-08-05T19:12:00.375Z,8.07
2022-08-05T19:14:44.910Z,8.97
2022-08-05T19:17:20.114Z,8.10
2022-08-05T19:19:50.516Z,8.60
2022-08-05T19:22:19.014Z,8.03
2022-08-05T19:24:54.204Z,8.70
2022-08-05T19:27:27.958Z,8.37
2022-08-05T19:30:02.799Z,9.37
2022-08-05T19:32:31.479Z,10.13
2022-08-05T19:35:06.419Z,8.23
2022-08-05T19:38:04.303Z,7.60
2022-08-05T19:40:24.466Z,7.37
2022-08-05T19:43:05.409Z,7.13
2022-08-05T19:45:37.258Z,6.50
2022-08-05T19:48:06.829Z,5.87
2022-08-05T19:50:43.074Z,6.23
2022-08-05T19:53:12.110Z,6.33
2022-08-05T19:56:14.125Z,6.00
2022-08-05T19:58:30.199Z,6.17
2022-08-05T20:01:00.254Z,8.43
2022-08-05T20:03:40.882Z,7.53
2022-08-05T20:06:15.234Z,7.60
2022-08-05T20:08:47.585Z,8.10
2022-08-05T20:11:18.051Z,8.27
2022-08-05T20:13:58.046Z,8.70
2022-08-05T20:16:37.954Z,8.47
2022-08-05T20:19:06.636Z,8.73
2022-08-05T20:21:37.817Z,8.20
2022-08-05T20:24:07.824Z,7.33
2022-08-05T20:26:40.265Z,7.10
2022-08-05T20:29:27.476Z,7.20
2022-08-05T20:31:59.751Z,6.43
2022-08-05T20:34:28.307Z,5.73
2022-08-05T20:36:56.787Z,5.70
2022-08-05T20:39:26.016Z,5.17
2022-08-05T20:42:05.716Z,5.27
2022-08-05T20:44:37.992Z,4.50
2022-08-05T20:47:08.646Z,4.87
2022-08-05T20:49:39.935Z,4.30
2022-08-05T20:52:10.669Z,4.50
2022-08-05T20:54:42.643Z,5.07
2022-08-05T20:57:14.242Z,4.40
2022-08-05T20:59:46.334Z,4.30
2022-08-05T21:02:39.307Z,4.47
2022-08-05T21:05:09.332Z,4.40
2022-08-05T21:07:50.753Z,4.40
2022-08-05T21:10:21.587Z,4.70
2022-08-05T21:12:55.490Z,4.33
2022-08-05T21:15:33.792Z,4.80
2022-08-05T21:18:04.074Z,4.90
2022-08-05T21:20:33.660Z,4.90
2022-08-05T21:23:03.134Z,4.83
2022-08-05T21:25:34.016Z,4.70
2022-08-05T21:28:06.664Z,3.77
2022-08-05T21:30:35.183Z,4.47
2022-08-05T21:33:07.272Z,3.70
2022-08-05T21:35:43.843Z,3.70
2022-08-05T21:38:27.225Z,3.83
2022-08-05T21:40:55.739Z,3.80
2022-08-05T21:43:25.067Z,4.00
2022-08-05T21:45:57.479Z,4.40
2022-08-05T21:48:31.774Z,4.10
2022-08-05T21:51:00.575Z,4.97
2022-08-05T21:53:29.097Z,4.20
2022-08-05T21:56:09.748Z,5.20
2022-08-05T21:58:56.837Z,5.20
2022-08-05T22:01:25.911Z,5.13
2022-08-05T22:03:56.174Z,5.13
2022-08-05T22:06:35.332Z,5.53
2022-08-05T22:09:13.874Z,5.77
2022-08-05T22:11:46.970Z,5.93
2022-08-05T22:14:33.083Z,6.33
2022-08-05T22:17:05.328Z,5.93
2022-08-05T22:20:03.221Z,7.13
2022-08-05T22:22:27.758Z,6.50
2022-08-05T22:25:21.277Z,6.03
2022-08-05T22:28:09.215Z,5.80
2022-08-05T22:30:44.131Z,5.90
2022-08-05T22:33:58.342Z,6.23
2022-08-05T22:36:16.607Z,5.90
2022-08-05T22:38:48.549Z,6.40
2022-08-05T22:42:05.445Z,6.43
2022-08-05T22:44:07.964Z,6.93
2022-08-05T22:46:39.736Z,6.37
2022-08-05T22:49:23.160Z,5.83
2022-08-05T22:52:06.018Z,5.27
2022-08-05T22:54:36.735Z,5.50
2022-08-05T22:57:05.807Z,4.83
2022-08-05T22:59:45.914Z,5.80
2022-08-05T23:02:29.067Z,6.27
2022-08-05T23:05:02.095Z,5.87
2022-08-05T23:07:48.270Z,6.30
2022-08-05T23:10:19.904Z,6.50
2022-08-05T23:12:51.500Z,5.93
2022-08-05T23:15:29.030Z,6.07
2022-08-05T23:18:00.609Z,6.80
2022-08-05T23:20:30.316Z,6.40
2022-08-05T23:23:00.235Z,7.50
2022-08-05T23:25:50.962Z,7.37
2022-08-05T23:28:20.628Z,6.63
2022-08-05T23:30:53.598Z,5.73
2022-08-05T23:34:02.662Z,6.10
2022-08-05T23:36:13.502Z,6.40
2022-08-05T23:38:44.337Z,6.57
2022-08-05T23:41:13.154Z,6.20
2022-08-05T23:44:04.754Z,6.97
2022-08-05T23:46:30.595Z,6.10
2022-08-05T23:49:01.956Z,6.30
2022-08-05T23:52:01.603Z,6.00
2022-08-05T23:54:38.384Z,5.50
2022-08-05T23:57:07.953Z,5.67
