createdAt,value
2022-09-06T00:00:36.260Z,24.00
2022-09-06T00:05:39.452Z,23.90
2022-09-06T00:10:43.947Z,23.90
2022-09-06T00:15:47.256Z,23.80
2022-09-06T00:20:50.149Z,23.80
2022-09-06T00:25:54.392Z,23.90
2022-09-06T00:30:57.308Z,23.70
2022-09-06T00:36:01.326Z,23.60
2022-09-06T00:41:06.036Z,23.60
2022-09-06T00:46:09.526Z,23.60
2022-09-06T00:51:13.975Z,23.50
2022-09-06T00:56:18.275Z,23.50
2022-09-06T01:01:21.366Z,23.50
2022-09-06T01:06:26.378Z,23.40
2022-09-06T01:11:49.095Z,23.40
2022-09-06T01:16:57.623Z,23.30
2022-09-06T01:22:09.663Z,23.30
2022-09-06T01:27:30.234Z,23.40
2022-09-06T01:32:38.182Z,23.30
2022-09-06T01:37:41.279Z,23.40
2022-09-06T01:42:45.940Z,23.30
2022-09-06T01:47:55.673Z,23.30
2022-09-06T01:53:01.619Z,23.20
2022-09-06T01:58:11.016Z,23.20
2022-09-06T02:03:21.245Z,23.20
2022-09-06T02:08:27.546Z,23.10
2022-09-06T02:13:33.111Z,23.10
2022-09-06T02:18:39.339Z,23.10
2022-09-06T02:23:43.781Z,23.10
2022-09-06T02:28:47.011Z,23.10
2022-09-06T02:33:51.911Z,23.00
2022-09-06T02:38:54.899Z,23.00
2022-09-06T02:43:57.788Z,23.00
2022-09-06T02:49:02.031Z,23.00
2022-09-06T02:54:05.038Z,23.00
2022-09-06T02:59:07.904Z,23.10
2022-09-06T03:04:12.211Z,23.10
2022-09-06T03:09:15.088Z,23.10
2022-09-06T03:14:19.554Z,23.10
2022-09-06T03:19:23.822Z,23.10
2022-09-06T03:24:26.667Z,23.10
2022-09-06T03:29:29.536Z,23.10
2022-09-06T03:34:33.834Z,23.00
2022-09-06T03:39:36.902Z,23.00
2022-09-06T03:44:39.926Z,23.00
2022-09-06T03:49:45.342Z,22.90
2022-09-06T03:54:48.218Z,23.00
2022-09-06T03:59:51.086Z,23.00
2022-09-06T04:04:55.654Z,23.00
2022-09-06T04:09:58.827Z,22.90
2022-09-06T04:15:01.718Z,22.80
2022-09-06T04:20:06.853Z,22.90
2022-09-06T04:25:10.627Z,22.90
2022-09-06T04:30:13.551Z,22.90
2022-09-06T04:35:17.986Z,22.80
2022-09-06T04:40:20.899Z,22.80
2022-09-06T04:45:24.895Z,22.70
2022-09-06T04:50:29.235Z,22.70
2022-09-06T04:55:32.083Z,22.70
2022-09-06T05:00:35.607Z,22.80
2022-09-06T05:05:39.838Z,22.70
2022-09-06T05:10:42.679Z,22.70
2022-09-06T05:15:46.004Z,22.60
2022-09-06T05:20:53.886Z,22.70
2022-09-06T05:25:56.752Z,22.70
2022-09-06T05:31:09.128Z,22.70
2022-09-06T05:36:13.355Z,22.70
2022-09-06T05:41:16.205Z,22.70
2022-09-06T05:46:19.210Z,22.70
2022-09-06T05:51:24.043Z,22.70
2022-09-06T05:56:26.902Z,22.70
2022-09-06T06:01:30.661Z,22.70
2022-09-06T06:06:35.446Z,22.60
2022-09-06T06:11:38.304Z,22.60
2022-09-06T06:16:41.322Z,22.70
2022-09-06T06:21:45.642Z,22.80
2022-09-06T06:26:48.657Z,22.70
2022-09-06T06:31:51.634Z,22.80
2022-09-06T06:36:56.003Z,22.90
2022-09-06T06:41:58.892Z,23.00
2022-09-06T06:47:02.702Z,22.90
2022-09-06T06:52:07.076Z,23.00
2022-09-06T06:57:10.257Z,23.10
2022-09-06T07:02:15.724Z,23.00
2022-09-06T07:07:37.989Z,23.30
2022-09-06T07:12:43.403Z,23.30
2022-09-06T07:17:46.298Z,23.20
2022-09-06T07:28:23.587Z,23.20
2022-09-06T07:33:26.608Z,23.20
2022-09-06T07:38:31.089Z,23.30
2022-09-06T07:43:34.302Z,23.30
2022-09-06T07:48:38.020Z,23.20
2022-09-06T07:53:42.539Z,23.20
2022-09-06T07:58:45.386Z,23.20
2022-09-06T08:03:48.721Z,23.20
2022-09-06T08:14:00.131Z,23.30
2022-09-06T08:19:04.853Z,23.30
2022-09-06T08:24:10.235Z,23.30
2022-09-06T08:29:13.654Z,23.30
2022-09-06T08:34:16.522Z,23.40
2022-09-06T08:39:20.936Z,23.40
2022-09-06T08:49:54.609Z,23.40
2022-09-06T08:55:02.904Z,23.40
2022-09-06T09:00:10.438Z,23.50
2022-09-06T09:05:20.991Z,23.50
2022-09-06T09:10:28.500Z,23.60
2022-09-06T09:15:31.504Z,23.60
2022-09-06T09:20:34.417Z,23.60
2022-09-06T09:25:40.207Z,23.70
2022-09-06T09:30:48.602Z,23.70
2022-09-06T09:35:52.530Z,23.70
2022-09-06T09:40:57.662Z,23.70
2022-09-06T09:46:11.820Z,23.70
2022-09-06T09:51:26.257Z,23.80
2022-09-06T09:56:34.564Z,23.80
2022-09-06T10:01:39.555Z,23.80
2022-09-06T10:12:07.419Z,23.90
2022-09-06T10:17:18.787Z,23.90
2022-09-06T10:22:28.049Z,24.00
2022-09-06T10:27:33.258Z,24.00
2022-09-06T10:32:41.252Z,24.00
2022-09-06T10:37:51.526Z,24.10
2022-09-06T10:42:56.920Z,24.10
2022-09-06T10:48:02.724Z,24.10
2022-09-06T10:53:08.687Z,24.20
2022-09-06T10:58:16.211Z,24.20
2022-09-06T11:08:49.121Z,24.20
2022-09-06T11:13:54.691Z,24.30
2022-09-06T11:19:00.097Z,24.30
2022-09-06T11:24:08.356Z,24.30
2022-09-06T11:29:18.716Z,24.30
2022-09-06T11:34:23.322Z,24.40
2022-09-06T11:45:16.539Z,24.40
2022-09-06T11:50:28.028Z,24.50
2022-09-06T11:55:33.075Z,24.50
2022-09-06T12:00:37.348Z,24.50
2022-09-06T12:05:55.050Z,24.50
2022-09-06T12:10:59.051Z,24.60
2022-09-06T12:16:03.835Z,24.60
2022-09-06T12:21:06.792Z,24.60
2022-09-06T12:26:09.861Z,24.60
2022-09-06T12:31:36.035Z,24.70
2022-09-06T12:36:47.904Z,24.70
2022-09-06T12:41:51.978Z,24.70
2022-09-06T12:46:56.417Z,24.70
2022-09-06T12:52:07.676Z,24.70
2022-09-06T12:57:14.542Z,24.80
2022-09-06T13:02:20.932Z,24.80
2022-09-06T13:07:24.289Z,24.80
2022-09-06T13:12:29.578Z,24.90
2022-09-06T13:17:34.565Z,24.90
2022-09-06T13:22:39.503Z,24.90
2022-09-06T13:27:45.941Z,25.00
2022-09-06T13:32:50.166Z,25.00
2022-09-06T13:37:53.017Z,25.10
2022-09-06T13:43:01.127Z,25.10
2022-09-06T13:48:26.238Z,25.30
2022-09-06T13:53:28.796Z,25.30
2022-09-06T13:58:31.687Z,25.30
2022-09-06T14:03:35.998Z,25.40
2022-09-06T14:09:05.350Z,25.40
2022-09-06T14:14:02.335Z,25.50
2022-09-06T14:19:06.603Z,25.50
2022-09-06T14:24:09.493Z,25.60
2022-09-06T14:29:12.372Z,25.60
2022-09-06T14:34:16.616Z,25.60
2022-09-06T14:39:19.902Z,25.50
2022-09-06T14:44:23.150Z,25.50
2022-09-06T14:49:27.560Z,25.50
2022-09-06T14:54:30.475Z,25.40
2022-09-06T14:59:33.379Z,25.40
2022-09-06T15:04:37.824Z,25.40
2022-09-06T15:09:40.834Z,25.40
2022-09-06T15:14:43.691Z,25.40
2022-09-06T15:19:47.981Z,25.40
2022-09-06T15:24:51.481Z,25.40
2022-09-06T15:29:54.367Z,25.40
2022-09-06T15:35:04.302Z,25.40
2022-09-06T15:40:08.471Z,25.40
2022-09-06T15:45:11.930Z,25.40
2022-09-06T15:50:29.098Z,25.30
2022-09-06T15:55:57.336Z,25.30
2022-09-06T16:01:01.252Z,25.40
2022-09-06T16:11:32.618Z,25.40
2022-09-06T16:16:35.908Z,25.30
2022-09-06T16:21:41.673Z,25.20
2022-09-06T16:26:45.814Z,25.20
2022-09-06T16:31:49.199Z,25.20
2022-09-06T16:36:53.755Z,25.20
2022-09-06T16:41:57.486Z,25.10
2022-09-06T16:47:04.086Z,25.20
2022-09-06T16:52:08.356Z,25.30
2022-09-06T16:57:11.996Z,25.30
2022-09-06T17:02:15.344Z,25.20
2022-09-06T17:07:21.267Z,25.00
2022-09-06T17:12:24.595Z,25.00
2022-09-06T17:17:28.152Z,25.00
2022-09-06T17:22:33.312Z,25.10
2022-09-06T17:27:36.255Z,25.00
2022-09-06T17:32:39.062Z,24.90
2022-09-06T17:37:43.954Z,24.80
2022-09-06T17:42:47.008Z,24.70
2022-09-06T17:47:49.984Z,24.80
2022-09-06T17:52:54.839Z,24.80
2022-09-06T17:57:58.444Z,24.90
2022-09-06T18:03:01.550Z,24.80
2022-09-06T18:08:07.873Z,24.80
2022-09-06T18:13:11.315Z,24.70
2022-09-06T18:18:14.325Z,24.60
2022-09-06T18:23:19.555Z,24.50
2022-09-06T18:28:23.298Z,24.30
2022-09-06T18:33:26.185Z,24.40
2022-09-06T18:38:30.972Z,24.30
2022-09-06T18:43:37.002Z,24.50
2022-09-06T18:48:40.805Z,24.50
2022-09-06T18:53:45.626Z,24.40
2022-09-06T18:58:49.075Z,24.30
2022-09-06T19:03:51.912Z,24.20
2022-09-06T19:08:58.739Z,24.20
2022-09-06T19:14:02.389Z,24.10
2022-09-06T19:19:06.114Z,24.10
2022-09-06T19:24:11.532Z,24.10
2022-09-06T19:29:15.957Z,24.30
2022-09-06T19:34:19.219Z,24.50
2022-09-06T19:39:32.271Z,24.40
2022-09-06T19:44:35.408Z,24.40
2022-09-06T19:49:38.412Z,24.50
2022-09-06T19:54:43.283Z,24.60
2022-09-06T19:59:46.466Z,24.60
2022-09-06T20:04:49.327Z,24.70
2022-09-06T20:09:53.611Z,24.70
2022-09-06T20:14:57.701Z,24.70
2022-09-06T20:20:00.587Z,24.70
2022-09-06T20:25:05.464Z,24.70
2022-09-06T20:30:08.791Z,24.80
2022-09-06T20:35:11.603Z,24.70
2022-09-06T20:40:15.810Z,24.50
2022-09-06T20:45:19.230Z,24.50
2022-09-06T20:50:22.019Z,24.40
2022-09-06T20:55:26.205Z,24.50
2022-09-06T21:00:29.000Z,24.30
2022-09-06T21:05:31.792Z,24.00
2022-09-06T21:10:36.373Z,23.90
2022-09-06T21:15:40.961Z,23.70
2022-09-06T21:20:43.767Z,23.70
2022-09-06T21:25:54.121Z,23.60
2022-09-06T21:31:04.358Z,23.60
2022-09-06T21:36:08.058Z,23.40
2022-09-06T21:41:13.115Z,23.40
2022-09-06T21:46:16.951Z,23.30
2022-09-06T21:51:20.813Z,23.30
2022-09-06T21:56:25.241Z,23.20
2022-09-06T22:01:29.050Z,23.20
2022-09-06T22:06:32.622Z,23.10
2022-09-06T22:11:37.704Z,23.10
2022-09-06T22:16:41.482Z,23.30
2022-09-06T22:21:44.355Z,23.10
2022-09-06T22:26:48.545Z,23.00
2022-09-06T22:31:51.376Z,23.00
2022-09-06T22:36:54.207Z,22.90
2022-09-06T22:42:01.045Z,22.90
2022-09-06T22:47:04.024Z,22.90
2022-09-06T22:52:06.916Z,22.90
2022-09-06T22:57:11.168Z,22.90
2022-09-06T23:02:14.004Z,22.90
2022-09-06T23:07:16.850Z,22.80
2022-09-06T23:12:21.188Z,22.70
2022-09-06T23:17:24.029Z,22.70
2022-09-06T23:22:26.908Z,22.60
2022-09-06T23:27:31.130Z,22.60
2022-09-06T23:32:34.091Z,22.60
2022-09-06T23:37:36.932Z,22.70
2022-09-06T23:42:41.164Z,22.60
2022-09-06T23:47:44.009Z,22.70
2022-09-06T23:52:46.862Z,22.60
2022-09-06T23:57:51.053Z,22.50
