createdAt,value
2023-01-18T00:02:47.064Z,2.7
2023-01-18T00:05:47.072Z,2.7
2023-01-18T00:08:47.077Z,2.7
2023-01-18T00:11:47.063Z,2.7
2023-01-18T00:14:47.072Z,2.7
2023-01-18T00:17:47.069Z,2.7
2023-01-18T00:20:47.068Z,2.7
2023-01-18T00:23:47.075Z,2.7
2023-01-18T00:26:47.070Z,2.7
2023-01-18T00:29:47.075Z,2.7
2023-01-18T00:32:47.073Z,2.6
2023-01-18T00:35:47.076Z,2.7
2023-01-18T00:38:47.069Z,2.7
2023-01-18T00:41:47.068Z,2.6
2023-01-18T00:44:47.088Z,2.6
2023-01-18T00:47:47.156Z,2.6
2023-01-18T00:50:47.068Z,2.6
2023-01-18T00:53:47.079Z,2.6
2023-01-18T00:56:47.077Z,2.6
2023-01-18T00:59:47.079Z,2.6
2023-01-18T01:02:47.148Z,2.6
2023-01-18T01:05:47.078Z,2.5
2023-01-18T01:08:47.075Z,2.5
2023-01-18T01:11:47.081Z,2.5
2023-01-18T01:14:47.087Z,2.5
2023-01-18T01:17:47.075Z,2.5
2023-01-18T01:20:47.082Z,2.5
2023-01-18T01:26:47.075Z,2.5
2023-01-18T01:29:47.084Z,2.5
2023-01-18T01:32:47.086Z,2.5
2023-01-18T01:35:47.089Z,2.5
2023-01-18T01:38:47.087Z,2.5
2023-01-18T01:41:47.075Z,2.5
2023-01-18T01:44:47.093Z,2.5
2023-01-18T01:47:47.088Z,2.5
2023-01-18T01:50:47.081Z,2.5
2023-01-18T01:53:47.085Z,2.5
2023-01-18T01:56:47.091Z,2.5
2023-01-18T01:59:47.080Z,2.6
2023-01-18T02:02:47.179Z,2.6
2023-01-18T02:05:47.093Z,2.6
2023-01-18T02:08:47.090Z,2.6
2023-01-18T02:11:47.082Z,2.6
2023-01-18T02:14:47.088Z,2.6
2023-01-18T02:17:47.095Z,2.6
2023-01-18T02:20:47.084Z,2.6
2023-01-18T02:23:47.094Z,2.6
2023-01-18T02:26:47.087Z,2.6
2023-01-18T02:29:47.082Z,2.6
2023-01-18T02:32:47.092Z,2.6
2023-01-18T02:35:47.098Z,2.6
2023-01-18T02:38:47.082Z,2.6
2023-01-18T02:41:47.091Z,2.6
2023-01-18T02:44:47.089Z,2.6
2023-01-18T02:47:47.097Z,2.6
2023-01-18T02:50:47.088Z,2.6
2023-01-18T02:53:47.091Z,2.6
2023-01-18T02:56:47.099Z,2.6
2023-01-18T02:59:47.097Z,2.6
2023-01-18T03:02:47.089Z,2.5
2023-01-18T03:05:47.094Z,2.6
2023-01-18T03:08:47.096Z,2.6
2023-01-18T03:11:47.100Z,2.6
2023-01-18T03:14:47.092Z,2.6
2023-01-18T03:17:47.089Z,2.6
2023-01-18T03:20:47.101Z,2.6
2023-01-18T03:26:47.188Z,2.6
2023-01-18T03:29:47.093Z,2.6
2023-01-18T03:32:47.095Z,2.6
2023-01-18T03:35:47.094Z,2.6
2023-01-18T03:38:47.099Z,2.6
2023-01-18T03:41:47.096Z,2.6
2023-01-18T03:44:47.107Z,2.6
2023-01-18T03:47:47.100Z,2.6
2023-01-18T03:50:47.097Z,2.6
2023-01-18T03:53:47.159Z,2.6
2023-01-18T03:59:47.120Z,2.6
2023-01-18T04:02:47.176Z,2.6
2023-01-18T04:05:47.119Z,2.7
2023-01-18T04:08:47.129Z,2.7
2023-01-18T04:11:47.129Z,2.7
2023-01-18T04:14:47.134Z,2.7
2023-01-18T04:17:47.122Z,2.7
2023-01-18T04:20:47.119Z,2.7
2023-01-18T04:23:47.124Z,2.7
2023-01-18T04:26:47.136Z,2.7
2023-01-18T04:29:47.122Z,2.7
2023-01-18T04:32:47.129Z,2.7
2023-01-18T04:35:47.126Z,2.7
2023-01-18T04:38:47.122Z,2.7
2023-01-18T04:41:47.125Z,2.7
2023-01-18T04:44:47.120Z,2.7
2023-01-18T04:47:47.122Z,2.7
2023-01-18T04:50:47.122Z,2.7
2023-01-18T04:53:47.132Z,2.7
2023-01-18T04:59:47.124Z,2.7
2023-01-18T05:02:47.123Z,2.7
2023-01-18T05:05:47.124Z,2.7
2023-01-18T05:08:47.132Z,2.7
2023-01-18T05:11:47.131Z,2.7
2023-01-18T05:14:47.128Z,2.7
2023-01-18T05:17:47.135Z,2.6
2023-01-18T05:20:47.137Z,2.6
2023-01-18T05:23:47.131Z,2.6
2023-01-18T05:26:47.143Z,2.6
2023-01-18T05:29:47.135Z,2.6
2023-01-18T05:32:47.125Z,2.6
2023-01-18T05:35:47.136Z,2.6
2023-01-18T05:38:47.125Z,2.6
2023-01-18T05:41:47.141Z,2.6
2023-01-18T05:44:47.135Z,2.6
2023-01-18T05:47:47.125Z,2.6
2023-01-18T05:50:47.152Z,2.6
2023-01-18T05:53:47.134Z,2.6
2023-01-18T05:56:47.132Z,2.6
2023-01-18T05:59:47.131Z,2.6
2023-01-18T06:02:47.135Z,2.7
2023-01-18T06:05:47.135Z,2.7
2023-01-18T06:08:47.150Z,2.7
2023-01-18T06:11:47.134Z,2.7
2023-01-18T06:14:47.133Z,2.7
2023-01-18T06:17:47.146Z,2.7
2023-01-18T06:20:47.132Z,2.7
2023-01-18T06:23:47.139Z,2.6
2023-01-18T06:26:47.133Z,2.7
2023-01-18T06:29:47.133Z,2.6
2023-01-18T06:32:47.142Z,2.6
2023-01-18T06:35:47.164Z,2.6
2023-01-18T06:38:47.134Z,2.6
2023-01-18T06:41:47.204Z,2.6
2023-01-18T06:44:47.148Z,2.6
2023-01-18T06:47:47.155Z,2.6
2023-01-18T06:50:47.140Z,2.6
2023-01-18T06:53:47.141Z,2.6
2023-01-18T06:56:47.141Z,2.6
2023-01-18T06:59:47.145Z,2.5
2023-01-18T07:02:47.138Z,2.5
2023-01-18T07:08:47.147Z,2.5
2023-01-18T07:11:47.144Z,2.5
2023-01-18T07:14:47.146Z,2.5
2023-01-18T07:17:47.155Z,2.5
2023-01-18T07:20:47.152Z,2.4
2023-01-18T07:23:47.151Z,2.4
2023-01-18T07:26:47.153Z,2.4
2023-01-18T07:29:49.319Z,2.4
2023-01-18T07:32:47.151Z,2.4
2023-01-18T07:35:47.155Z,2.4
2023-01-18T07:38:47.154Z,2.4
2023-01-18T07:41:47.156Z,2.4
2023-01-18T07:44:47.152Z,2.4
2023-01-18T07:47:47.152Z,2.4
2023-01-18T07:53:47.161Z,2.4
2023-01-18T07:56:47.161Z,2.4
2023-01-18T07:59:47.173Z,2.4
2023-01-18T08:02:47.189Z,2.4
2023-01-18T08:05:47.163Z,2.4
2023-01-18T08:08:47.168Z,2.4
2023-01-18T08:11:47.164Z,2.4
2023-01-18T08:14:47.164Z,2.4
2023-01-18T08:17:47.167Z,2.4
2023-01-18T08:20:47.160Z,2.4
2023-01-18T08:23:47.168Z,2.4
2023-01-18T08:26:47.158Z,2.4
2023-01-18T08:29:47.161Z,2.4
2023-01-18T08:32:47.160Z,2.4
2023-01-18T08:35:47.168Z,2.4
2023-01-18T08:38:47.159Z,2.4
2023-01-18T08:41:47.162Z,2.5
2023-01-18T08:44:47.169Z,2.5
2023-01-18T08:47:47.159Z,2.4
2023-01-18T08:50:47.165Z,2.5
2023-01-18T08:53:47.164Z,2.4
2023-01-18T08:56:47.173Z,2.5
2023-01-18T08:59:47.169Z,2.4
2023-01-18T09:02:47.204Z,2.4
2023-01-18T09:05:47.183Z,2.5
2023-01-18T09:08:47.168Z,2.5
2023-01-18T09:11:47.172Z,2.5
2023-01-18T09:14:47.164Z,2.5
2023-01-18T09:17:47.179Z,2.5
2023-01-18T09:20:47.170Z,2.5
2023-01-18T09:26:47.173Z,2.5
2023-01-18T09:29:47.175Z,2.5
2023-01-18T09:32:47.177Z,2.5
2023-01-18T09:35:47.175Z,2.5
2023-01-18T09:38:47.180Z,2.6
2023-01-18T09:41:47.169Z,2.6
2023-01-18T09:44:47.183Z,2.6
2023-01-18T09:47:47.205Z,2.6
2023-01-18T09:50:47.168Z,2.6
2023-01-18T09:53:47.181Z,2.6
2023-01-18T09:56:47.173Z,2.6
2023-01-18T09:59:47.187Z,2.7
2023-01-18T10:02:47.257Z,2.7
2023-01-18T10:05:47.184Z,2.7
2023-01-18T10:08:47.179Z,2.7
2023-01-18T10:11:47.190Z,2.8
2023-01-18T10:14:47.185Z,2.8
2023-01-18T10:17:47.178Z,2.8
2023-01-18T10:20:47.184Z,2.9
2023-01-18T10:23:47.179Z,2.9
2023-01-18T10:26:47.190Z,2.9
2023-01-18T10:29:47.186Z,2.9
2023-01-18T10:32:47.188Z,2.9
2023-01-18T10:35:47.182Z,3
2023-01-18T10:38:47.180Z,3
2023-01-18T10:41:47.189Z,3
2023-01-18T10:44:47.180Z,3
2023-01-18T10:47:47.183Z,3.1
2023-01-18T10:50:47.198Z,3.1
2023-01-18T10:53:47.184Z,3.1
2023-01-18T10:56:47.187Z,3.1
2023-01-18T10:59:47.187Z,3.2
2023-01-18T11:02:47.259Z,3.2
2023-01-18T11:05:47.182Z,3.2
2023-01-18T11:08:47.179Z,3.2
2023-01-18T11:11:47.178Z,3.2
2023-01-18T11:14:47.185Z,3.3
2023-01-18T11:17:47.182Z,3.3
2023-01-18T11:20:47.184Z,3.3
2023-01-18T11:23:47.180Z,3.3
2023-01-18T11:26:47.211Z,3.3
2023-01-18T11:29:47.186Z,3.3
2023-01-18T11:32:47.187Z,3.4
2023-01-18T11:35:47.186Z,3.4
2023-01-18T11:38:47.181Z,3.4
2023-01-18T11:41:47.183Z,3.4
2023-01-18T11:44:47.187Z,3.5
2023-01-18T11:47:47.187Z,3.5
2023-01-18T11:50:47.191Z,3.5
2023-01-18T11:53:47.190Z,3.5
2023-01-18T11:56:47.199Z,3.5
2023-01-18T11:59:47.193Z,3.5
2023-01-18T12:02:47.188Z,3.5
2023-01-18T12:05:47.179Z,3.5
2023-01-18T12:08:47.185Z,3.5
2023-01-18T12:11:47.198Z,3.5
2023-01-18T12:14:47.197Z,3.5
2023-01-18T12:17:47.200Z,3.5
2023-01-18T12:20:47.199Z,3.5
2023-01-18T12:23:47.205Z,3.5
2023-01-18T12:26:47.207Z,3.5
2023-01-18T12:29:47.203Z,3.5
2023-01-18T12:32:48.182Z,3.5
2023-01-18T12:35:47.203Z,3.4
2023-01-18T12:38:47.210Z,3.5
2023-01-18T12:41:47.226Z,3.5
2023-01-18T12:44:47.220Z,3.5
2023-01-18T12:47:47.218Z,3.5
2023-01-18T12:50:47.213Z,3.5
2023-01-18T12:53:47.213Z,3.5
2023-01-18T12:56:47.214Z,3.5
2023-01-18T12:59:47.219Z,3.5
2023-01-18T13:02:47.249Z,3.5
2023-01-18T13:05:47.215Z,3.5
2023-01-18T13:08:47.217Z,3.5
2023-01-18T13:11:47.212Z,3.5
2023-01-18T13:14:47.223Z,3.5
2023-01-18T13:17:47.222Z,3.5
2023-01-18T13:20:47.216Z,3.5
2023-01-18T13:23:47.233Z,3.5
2023-01-18T13:26:47.213Z,3.5
2023-01-18T13:29:47.226Z,3.5
2023-01-18T13:32:47.215Z,3.4
2023-01-18T13:35:47.219Z,3.4
2023-01-18T13:38:47.213Z,3.4
2023-01-18T13:41:47.213Z,3.4
2023-01-18T13:44:47.216Z,3.4
2023-01-18T13:47:47.215Z,3.4
2023-01-18T13:50:47.316Z,3.4
2023-01-18T13:53:47.244Z,3.4
2023-01-18T13:56:47.218Z,3.3
2023-01-18T13:59:47.221Z,3.3
2023-01-18T14:02:47.219Z,3.3
2023-01-18T14:05:47.224Z,3.3
2023-01-18T14:08:47.225Z,3.3
2023-01-18T14:11:47.229Z,3.3
2023-01-18T14:14:47.217Z,3.2
2023-01-18T14:17:58.101Z,3.2
2023-01-18T14:20:47.226Z,3.2
2023-01-18T14:23:47.217Z,3.2
2023-01-18T14:26:47.222Z,3.2
2023-01-18T14:29:47.241Z,3.2
2023-01-18T14:32:47.226Z,3.1
2023-01-18T14:35:47.247Z,3.1
2023-01-18T14:38:47.229Z,3.1
2023-01-18T14:44:57.669Z,3
2023-01-18T14:47:47.224Z,3
2023-01-18T14:50:47.259Z,3
2023-01-18T14:53:47.233Z,3
2023-01-18T14:56:47.225Z,2.9
2023-01-18T14:59:47.234Z,2.9
2023-01-18T15:02:47.283Z,2.9
2023-01-18T15:05:47.226Z,2.9
2023-01-18T15:11:47.230Z,2.9
2023-01-18T15:14:47.257Z,2.8
2023-01-18T15:17:47.230Z,2.8
2023-01-18T15:20:47.228Z,2.8
2023-01-18T15:23:47.246Z,2.8
2023-01-18T15:26:47.231Z,2.8
2023-01-18T15:29:47.232Z,2.8
2023-01-18T15:32:47.237Z,2.8
2023-01-18T15:35:47.944Z,2.8
2023-01-18T15:38:47.231Z,2.8
2023-01-18T15:41:47.234Z,2.8
2023-01-18T15:44:47.230Z,2.7
2023-01-18T15:47:47.227Z,2.7
2023-01-18T15:50:47.235Z,2.7
2023-01-18T15:53:47.228Z,2.7
2023-01-18T15:56:47.231Z,2.6
2023-01-18T15:59:47.243Z,2.6
2023-01-18T16:02:47.264Z,2.6
2023-01-18T16:05:47.233Z,2.6
2023-01-18T16:08:47.232Z,2.5
2023-01-18T16:11:47.241Z,2.5
2023-01-18T16:14:47.246Z,2.5
2023-01-18T16:17:47.240Z,2.5
2023-01-18T16:20:47.230Z,2.4
2023-01-18T16:23:47.235Z,2.4
2023-01-18T16:26:47.236Z,2.4
2023-01-18T16:29:47.238Z,2.3
2023-01-18T16:32:47.243Z,2.3
2023-01-18T16:35:47.254Z,2.3
2023-01-18T16:38:47.241Z,2.3
2023-01-18T16:41:47.239Z,2.2
2023-01-18T16:44:47.240Z,2.2
2023-01-18T16:47:47.247Z,2.2
2023-01-18T16:50:47.247Z,2.1
2023-01-18T16:56:47.242Z,2.1
2023-01-18T16:59:47.239Z,2.1
2023-01-18T17:02:47.269Z,2.1
2023-01-18T17:05:47.244Z,2
2023-01-18T17:08:47.248Z,2
2023-01-18T17:11:47.252Z,2
2023-01-18T17:14:47.246Z,2
2023-01-18T17:17:47.249Z,1.9
2023-01-18T17:20:47.240Z,1.9
2023-01-18T17:23:47.240Z,1.9
2023-01-18T17:26:47.237Z,1.9
2023-01-18T17:29:47.235Z,1.8
2023-01-18T17:32:47.241Z,1.8
2023-01-18T17:35:47.244Z,1.8
2023-01-18T17:38:47.238Z,1.8
2023-01-18T17:41:47.247Z,1.7
2023-01-18T17:44:47.246Z,1.7
2023-01-18T17:47:47.248Z,1.7
2023-01-18T17:50:47.248Z,1.7
2023-01-18T17:53:47.253Z,1.6
2023-01-18T17:56:47.247Z,1.6
2023-01-18T17:59:47.254Z,1.6
2023-01-18T18:02:47.302Z,1.6
2023-01-18T18:05:47.240Z,1.6
2023-01-18T18:08:47.249Z,1.6
2023-01-18T18:11:47.263Z,1.6
2023-01-18T18:14:47.262Z,1.6
2023-01-18T18:17:47.253Z,1.5
2023-01-18T18:20:47.252Z,1.5
2023-01-18T18:23:47.266Z,1.5
2023-01-18T18:26:47.252Z,1.5
2023-01-18T18:29:47.260Z,1.5
2023-01-18T18:32:47.258Z,1.5
2023-01-18T18:35:47.250Z,1.5
2023-01-18T18:38:47.255Z,1.4
2023-01-18T18:41:47.255Z,1.4
2023-01-18T18:44:47.257Z,1.4
2023-01-18T18:47:47.254Z,1.4
2023-01-18T18:50:47.276Z,1.4
2023-01-18T18:53:47.256Z,1.4
2023-01-18T18:56:47.253Z,1.4
2023-01-18T18:59:47.257Z,1.4
2023-01-18T19:02:47.284Z,1.4
2023-01-18T19:05:47.307Z,1.4
2023-01-18T19:08:47.299Z,1.4
2023-01-18T19:11:54.857Z,1.4
2023-01-18T19:14:47.287Z,1.4
2023-01-18T19:17:47.285Z,1.4
2023-01-18T19:20:47.290Z,1.4
2023-01-18T19:23:47.298Z,1.4
2023-01-18T19:26:47.301Z,1.4
2023-01-18T19:29:47.287Z,1.4
2023-01-18T19:32:47.288Z,1.4
2023-01-18T19:35:47.293Z,1.4
2023-01-18T19:38:52.607Z,1.4
2023-01-18T19:41:47.276Z,1.4
2023-01-18T19:44:47.283Z,1.4
2023-01-18T19:47:47.276Z,1.4
2023-01-18T19:50:47.280Z,1.3
2023-01-18T19:53:47.285Z,1.3
2023-01-18T19:56:47.281Z,1.3
2023-01-18T19:59:47.281Z,1.3
2023-01-18T20:02:47.407Z,1.3
2023-01-18T20:05:47.278Z,1.3
2023-01-18T20:08:47.290Z,1.3
2023-01-18T20:11:47.291Z,1.2
2023-01-18T20:14:47.281Z,1.2
2023-01-18T20:17:47.280Z,1.2
2023-01-18T20:20:47.287Z,1.2
2023-01-18T20:26:47.282Z,1.2
2023-01-18T20:29:47.294Z,1.2
2023-01-18T20:32:47.297Z,1.2
2023-01-18T20:35:47.300Z,1.1
2023-01-18T20:38:47.293Z,1.1
2023-01-18T20:41:47.298Z,1.1
2023-01-18T20:44:47.288Z,1.1
2023-01-18T20:47:47.286Z,1.1
2023-01-18T20:50:47.289Z,1.1
2023-01-18T20:53:47.309Z,1.1
2023-01-18T20:56:47.285Z,1.1
2023-01-18T20:59:47.303Z,1.1
2023-01-18T21:02:47.358Z,1.1
2023-01-18T21:05:47.287Z,1.1
2023-01-18T21:08:47.290Z,1.1
2023-01-18T21:11:47.311Z,1.1
2023-01-18T21:14:47.291Z,1
2023-01-18T21:17:47.284Z,1
2023-01-18T21:20:47.300Z,1
2023-01-18T21:23:47.300Z,1
2023-01-18T21:26:47.293Z,1
2023-01-18T21:29:47.303Z,1
2023-01-18T21:32:47.310Z,1
2023-01-18T21:35:47.300Z,0.9
2023-01-18T21:38:47.295Z,0.9
2023-01-18T21:41:47.293Z,0.9
2023-01-18T21:44:47.301Z,0.9
2023-01-18T21:47:47.299Z,0.9
2023-01-18T21:50:47.295Z,0.9
2023-01-18T21:53:47.292Z,0.9
2023-01-18T21:56:47.322Z,0.9
2023-01-18T21:59:47.346Z,0.8
2023-01-18T22:02:47.338Z,0.8
2023-01-18T22:05:47.299Z,0.8
2023-01-18T22:08:47.300Z,0.8
2023-01-18T22:11:47.300Z,0.8
2023-01-18T22:14:47.300Z,0.8
2023-01-18T22:17:47.296Z,0.8
2023-01-18T22:20:47.291Z,0.8
2023-01-18T22:23:47.295Z,0.8
2023-01-18T22:26:47.294Z,0.7
2023-01-18T22:29:47.303Z,0.7
2023-01-18T22:32:47.296Z,0.7
2023-01-18T22:35:47.300Z,0.7
2023-01-18T22:38:47.299Z,0.7
2023-01-18T22:41:47.301Z,0.7
2023-01-18T22:44:47.300Z,0.7
2023-01-18T22:47:47.310Z,0.7
2023-01-18T22:50:47.303Z,0.7
2023-01-18T22:53:47.296Z,0.7
2023-01-18T22:56:47.301Z,0.7
2023-01-18T22:59:47.299Z,0.6
2023-01-18T23:02:47.310Z,0.6
2023-01-18T23:05:47.306Z,0.6
2023-01-18T23:08:47.314Z,0.6
2023-01-18T23:11:47.331Z,0.6
2023-01-18T23:14:47.308Z,0.6
2023-01-18T23:20:47.312Z,0.6
2023-01-18T23:23:47.302Z,0.6
2023-01-18T23:26:47.312Z,0.6
2023-01-18T23:29:47.328Z,0.6
2023-01-18T23:32:47.309Z,0.6
2023-01-18T23:35:47.308Z,0.5
2023-01-18T23:38:47.311Z,0.5
2023-01-18T23:41:47.317Z,0.5
2023-01-18T23:44:47.311Z,0.5
2023-01-18T23:47:47.307Z,0.5
2023-01-18T23:50:47.307Z,0.5
2023-01-18T23:53:47.325Z,0.5
2023-01-18T23:56:47.313Z,0.5
2023-01-18T23:59:47.305Z,0.5
