createdAt,value
2022-11-30T00:03:01.664Z,50.05
2022-11-30T00:06:43.471Z,50.95
2022-11-30T00:10:25.235Z,51.53
2022-11-30T00:14:07.078Z,47.53
2022-11-30T00:17:48.953Z,55.72
2022-11-30T00:21:30.859Z,51.28
2022-11-30T00:25:12.683Z,53.92
2022-11-30T00:28:54.470Z,56.78
2022-11-30T00:32:36.195Z,61.55
2022-11-30T00:36:20.701Z,54.30
2022-11-30T00:40:02.442Z,52.17
2022-11-30T00:43:44.931Z,50.20
2022-11-30T00:47:26.682Z,59.47
2022-11-30T00:51:10.168Z,54.15
2022-11-30T00:54:51.930Z,62.13
2022-11-30T00:58:33.753Z,57.92
2022-11-30T01:02:15.607Z,52.38
2022-11-30T01:06:02.771Z,54.42
2022-11-30T01:09:44.533Z,53.58
2022-11-30T01:13:26.290Z,54.92
2022-11-30T01:17:08.117Z,54.40
2022-11-30T01:20:49.962Z,50.38
2022-11-30T01:24:31.690Z,51.22
2022-11-30T01:28:13.474Z,55.70
2022-11-30T01:31:55.212Z,53.33
2022-11-30T01:35:37.011Z,49.08
2022-11-30T01:39:18.759Z,47.45
2022-11-30T01:43:00.522Z,46.78
2022-11-30T01:46:54.141Z,49.10
2022-11-30T01:50:37.126Z,53.22
2022-11-30T01:54:24.958Z,48.97
2022-11-30T01:58:18.082Z,51.03
2022-11-30T02:01:59.898Z,47.42
2022-11-30T02:05:42.344Z,45.00
2022-11-30T02:09:24.777Z,53.70
2022-11-30T02:13:12.135Z,41.80
2022-11-30T02:21:01.052Z,44.10
2022-11-30T02:25:01.090Z,47.55
2022-11-30T02:29:10.246Z,48.65
2022-11-30T02:33:03.570Z,44.80
2022-11-30T02:36:47.453Z,44.30
2022-11-30T02:40:29.319Z,43.03
2022-11-30T02:44:12.563Z,45.20
2022-11-30T02:48:09.093Z,39.45
2022-11-30T02:51:52.434Z,46.65
2022-11-30T02:55:34.279Z,40.67
2022-11-30T02:59:16.126Z,43.47
2022-11-30T03:02:58.047Z,38.58
2022-11-30T03:06:39.851Z,40.42
2022-11-30T03:10:21.656Z,39.90
2022-11-30T03:14:04.265Z,36.70
2022-11-30T03:17:45.969Z,34.28
2022-11-30T03:21:28.650Z,37.85
2022-11-30T03:25:10.383Z,42.17
2022-11-30T03:28:52.158Z,36.88
2022-11-30T03:32:34.333Z,38.85
2022-11-30T03:36:16.086Z,42.60
2022-11-30T03:39:58.520Z,42.17
2022-11-30T03:43:41.130Z,43.75
2022-11-30T03:47:22.881Z,42.33
2022-11-30T03:51:05.366Z,38.45
2022-11-30T03:54:47.353Z,37.22
2022-11-30T03:58:29.871Z,36.92
2022-11-30T04:02:11.725Z,36.30
2022-11-30T04:05:53.798Z,41.63
2022-11-30T04:09:35.538Z,36.22
2022-11-30T04:13:17.438Z,35.97
2022-11-30T04:16:59.218Z,37.85
2022-11-30T04:20:41.698Z,37.60
2022-11-30T04:24:23.444Z,35.70
2022-11-30T04:28:05.187Z,44.33
2022-11-30T04:31:47.014Z,46.72
2022-11-30T04:35:28.972Z,45.15
2022-11-30T04:39:10.786Z,42.03
2022-11-30T04:42:52.522Z,43.25
2022-11-30T04:46:34.278Z,46.17
2022-11-30T04:50:16.025Z,48.28
2022-11-30T04:53:57.743Z,45.35
2022-11-30T04:57:39.677Z,44.75
2022-11-30T05:01:21.465Z,43.20
2022-11-30T05:05:03.294Z,46.50
2022-11-30T05:08:45.092Z,46.92
2022-11-30T05:12:26.824Z,48.30
2022-11-30T05:16:10.680Z,46.35
2022-11-30T05:19:52.566Z,47.80
2022-11-30T05:23:34.309Z,44.78
2022-11-30T05:27:22.160Z,44.10
2022-11-30T05:31:05.270Z,52.38
2022-11-30T05:34:51.176Z,45.40
2022-11-30T05:38:33.666Z,48.43
2022-11-30T05:42:15.507Z,47.88
2022-11-30T05:46:05.266Z,42.05
2022-11-30T05:49:47.252Z,44.47
2022-11-30T05:53:28.998Z,46.60
2022-11-30T05:57:10.850Z,49.83
2022-11-30T06:00:52.583Z,49.58
2022-11-30T06:04:34.735Z,51.67
2022-11-30T06:08:16.448Z,48.55
2022-11-30T06:11:58.239Z,47.63
2022-11-30T06:15:41.130Z,47.53
2022-11-30T06:19:22.871Z,47.38
2022-11-30T06:23:04.626Z,52.83
2022-11-30T06:26:46.352Z,42.70
2022-11-30T06:30:28.209Z,45.15
2022-11-30T06:34:09.946Z,50.78
2022-11-30T06:37:51.704Z,48.53
2022-11-30T06:41:33.458Z,49.63
2022-11-30T06:45:15.329Z,46.95
2022-11-30T06:48:57.066Z,48.22
2022-11-30T06:52:38.818Z,49.42
2022-11-30T06:56:21.065Z,44.72
2022-11-30T07:00:03.889Z,44.05
2022-11-30T07:03:45.859Z,47.13
2022-11-30T07:07:30.455Z,41.42
2022-11-30T07:11:13.032Z,46.38
2022-11-30T07:14:57.833Z,38.20
2022-11-30T07:18:39.610Z,34.30
2022-11-30T07:22:21.381Z,34.72
2022-11-30T07:26:06.366Z,26.17
2022-11-30T07:29:48.977Z,27.92
2022-11-30T07:33:31.521Z,30.17
2022-11-30T07:37:13.270Z,25.73
2022-11-30T07:40:55.046Z,26.35
2022-11-30T07:44:36.818Z,25.88
2022-11-30T07:48:18.810Z,25.55
2022-11-30T07:52:00.585Z,25.20
2022-11-30T07:55:42.889Z,24.63
2022-11-30T07:59:24.621Z,21.27
2022-11-30T08:03:06.472Z,26.45
2022-11-30T08:06:48.208Z,24.48
2022-11-30T08:10:29.908Z,24.80
2022-11-30T08:14:13.632Z,20.27
2022-11-30T08:17:55.449Z,25.50
2022-11-30T08:21:38.111Z,25.77
2022-11-30T08:25:19.966Z,27.60
2022-11-30T08:29:02.009Z,27.77
2022-11-30T08:32:43.706Z,34.75
2022-11-30T08:36:26.653Z,25.40
2022-11-30T08:40:08.933Z,27.00
2022-11-30T08:43:51.281Z,25.45
2022-11-30T08:47:33.072Z,26.55
2022-11-30T08:51:17.427Z,21.98
2022-11-30T08:54:59.129Z,24.13
2022-11-30T08:58:41.346Z,23.23
2022-11-30T09:02:23.126Z,22.45
2022-11-30T09:06:10.968Z,24.75
2022-11-30T09:09:52.682Z,22.42
2022-11-30T09:13:35.661Z,23.02
2022-11-30T09:17:17.476Z,29.35
2022-11-30T09:21:11.216Z,28.27
2022-11-30T09:24:53.016Z,28.35
2022-11-30T09:28:35.962Z,28.90
2022-11-30T09:32:17.711Z,31.10
2022-11-30T09:36:04.203Z,38.20
2022-11-30T09:39:45.920Z,39.90
2022-11-30T09:43:45.954Z,40.85
2022-11-30T09:47:46.497Z,37.30
2022-11-30T09:51:42.525Z,42.80
2022-11-30T09:55:42.668Z,41.22
2022-11-30T09:59:29.785Z,40.60
2022-11-30T10:03:13.217Z,41.17
2022-11-30T10:07:38.401Z,41.58
2022-11-30T10:11:38.522Z,43.65
2022-11-30T10:15:57.903Z,40.05
2022-11-30T10:19:59.595Z,45.58
2022-11-30T10:24:04.454Z,50.92
2022-11-30T10:28:12.736Z,38.63
2022-11-30T10:36:03.209Z,43.05
2022-11-30T10:39:47.655Z,49.67
2022-11-30T10:43:51.477Z,46.58
2022-11-30T10:47:37.224Z,47.28
2022-11-30T10:51:19.374Z,43.30
2022-11-30T10:55:04.883Z,44.55
2022-11-30T10:59:00.931Z,50.97
2022-11-30T11:02:45.956Z,46.50
2022-11-30T11:06:27.774Z,53.92
2022-11-30T11:10:16.470Z,58.20
2022-11-30T11:14:16.117Z,48.40
2022-11-30T11:18:16.115Z,47.65
2022-11-30T11:21:57.929Z,45.00
2022-11-30T11:25:43.242Z,46.88
2022-11-30T11:29:31.484Z,45.92
2022-11-30T11:33:13.218Z,48.42
2022-11-30T11:37:18.596Z,58.45
2022-11-30T11:41:07.140Z,54.58
2022-11-30T11:44:54.735Z,56.15
2022-11-30T11:48:40.474Z,55.97
2022-11-30T11:52:22.717Z,52.17
2022-11-30T11:56:23.265Z,52.92
2022-11-30T12:00:17.044Z,51.53
2022-11-30T12:04:27.164Z,58.53
2022-11-30T12:08:38.695Z,47.83
2022-11-30T12:12:20.446Z,52.30
2022-11-30T12:16:30.491Z,48.33
2022-11-30T12:20:14.935Z,53.28
2022-11-30T12:24:10.405Z,53.45
2022-11-30T12:28:26.211Z,53.53
2022-11-30T12:32:30.965Z,45.10
2022-11-30T12:36:38.827Z,48.13
2022-11-30T12:40:30.104Z,44.20
2022-11-30T12:44:30.126Z,43.63
2022-11-30T12:48:23.990Z,48.17
2022-11-30T12:52:30.632Z,43.22
2022-11-30T12:56:18.510Z,44.70
2022-11-30T13:00:17.180Z,46.03
2022-11-30T13:04:08.916Z,34.05
2022-11-30T13:08:13.508Z,44.45
2022-11-30T13:12:05.816Z,45.95
2022-11-30T13:15:49.789Z,39.30
2022-11-30T13:19:49.471Z,37.33
2022-11-30T13:23:44.617Z,32.67
2022-11-30T13:27:38.333Z,38.58
2022-11-30T13:31:25.809Z,35.53
2022-11-30T13:35:29.646Z,35.47
2022-11-30T13:39:19.789Z,34.40
2022-11-30T13:43:01.565Z,29.58
2022-11-30T13:46:53.383Z,37.45
2022-11-30T13:50:38.672Z,35.83
2022-11-30T13:54:39.334Z,29.50
2022-11-30T13:58:21.282Z,32.70
2022-11-30T14:02:31.278Z,31.35
2022-11-30T14:06:46.065Z,28.23
2022-11-30T14:10:39.260Z,36.28
2022-11-30T14:14:45.780Z,32.30
2022-11-30T14:22:24.998Z,35.92
2022-11-30T14:26:13.438Z,34.83
2022-11-30T14:30:01.044Z,34.70
2022-11-30T14:33:54.624Z,43.13
2022-11-30T14:37:54.688Z,34.22
2022-11-30T14:41:41.058Z,33.97
2022-11-30T14:45:28.442Z,33.67
2022-11-30T14:49:20.502Z,28.30
2022-11-30T14:53:03.877Z,30.77
2022-11-30T14:56:50.303Z,33.40
2022-11-30T15:00:38.765Z,29.27
2022-11-30T15:04:20.735Z,32.53
2022-11-30T15:08:02.767Z,31.02
2022-11-30T15:11:47.313Z,33.88
2022-11-30T15:15:31.222Z,30.58
2022-11-30T15:19:21.432Z,36.55
2022-11-30T15:23:03.458Z,37.55
2022-11-30T15:26:50.398Z,37.88
2022-11-30T15:30:35.006Z,37.28
2022-11-30T15:34:25.973Z,38.00
2022-11-30T15:38:10.876Z,33.70
2022-11-30T15:41:58.712Z,31.63
2022-11-30T15:45:52.959Z,25.92
2022-11-30T15:49:36.340Z,29.15
2022-11-30T15:53:47.232Z,33.13
2022-11-30T15:57:59.384Z,31.17
2022-11-30T16:02:04.852Z,30.20
2022-11-30T16:05:57.086Z,22.90
2022-11-30T16:09:38.888Z,23.13
2022-11-30T16:13:22.571Z,23.20
2022-11-30T16:17:08.970Z,24.02
2022-11-30T16:20:54.511Z,24.73
2022-11-30T16:24:37.146Z,30.95
2022-11-30T16:28:19.755Z,29.65
2022-11-30T16:32:01.547Z,30.67
2022-11-30T16:35:56.545Z,36.30
2022-11-30T16:39:38.251Z,28.15
2022-11-30T16:43:20.310Z,28.67
2022-11-30T16:47:02.030Z,28.23
2022-11-30T16:50:44.635Z,30.88
2022-11-30T16:54:26.327Z,35.90
2022-11-30T16:58:08.160Z,35.05
2022-11-30T17:01:53.321Z,35.50
2022-11-30T17:05:36.238Z,33.58
2022-11-30T17:09:19.622Z,40.38
2022-11-30T17:13:01.301Z,37.65
2022-11-30T17:16:43.057Z,38.95
2022-11-30T17:20:25.920Z,40.17
2022-11-30T17:24:07.755Z,34.38
2022-11-30T17:27:50.449Z,47.85
2022-11-30T17:31:32.990Z,42.15
2022-11-30T17:35:16.138Z,38.05
2022-11-30T17:38:57.833Z,36.03
2022-11-30T17:42:39.889Z,41.53
2022-11-30T17:46:22.588Z,33.58
2022-11-30T17:50:06.758Z,29.02
2022-11-30T17:53:49.474Z,41.53
2022-11-30T17:57:31.249Z,37.83
2022-11-30T18:01:17.540Z,39.20
2022-11-30T18:04:59.542Z,38.50
2022-11-30T18:08:41.973Z,39.17
2022-11-30T18:12:23.820Z,37.35
2022-11-30T18:16:13.306Z,33.70
2022-11-30T18:19:55.253Z,33.17
2022-11-30T18:23:37.484Z,33.03
2022-11-30T18:27:19.298Z,33.15
2022-11-30T18:31:01.250Z,31.73
2022-11-30T18:34:49.186Z,29.92
2022-11-30T18:38:37.067Z,30.73
2022-11-30T18:42:20.694Z,31.33
2022-11-30T18:46:04.021Z,34.72
2022-11-30T18:49:45.846Z,35.72
2022-11-30T18:53:27.612Z,38.95
2022-11-30T18:57:09.400Z,42.42
2022-11-30T19:00:51.157Z,34.33
2022-11-30T19:04:32.908Z,39.75
2022-11-30T19:08:14.786Z,39.33
2022-11-30T19:11:58.044Z,46.97
2022-11-30T19:15:41.144Z,41.85
2022-11-30T19:19:23.023Z,47.38
2022-11-30T19:23:04.782Z,42.25
2022-11-30T19:26:46.684Z,44.05
2022-11-30T19:30:28.425Z,38.33
2022-11-30T19:34:12.899Z,48.42
2022-11-30T19:37:55.150Z,45.42
2022-11-30T19:41:36.877Z,40.35
2022-11-30T19:45:18.734Z,43.40
2022-11-30T19:49:02.323Z,39.25
2022-11-30T19:52:44.191Z,40.00
2022-11-30T19:56:27.612Z,37.47
2022-11-30T20:00:09.990Z,40.47
2022-11-30T20:03:53.572Z,36.22
2022-11-30T20:07:36.298Z,38.08
2022-11-30T20:11:18.147Z,33.30
2022-11-30T20:14:59.976Z,33.15
2022-11-30T20:18:45.989Z,32.70
2022-11-30T20:22:28.506Z,32.10
2022-11-30T20:26:29.963Z,29.35
2022-11-30T20:30:12.222Z,24.90
2022-11-30T20:33:53.975Z,28.45
2022-11-30T20:37:38.582Z,23.58
2022-11-30T20:41:25.872Z,30.90
2022-11-30T20:45:07.906Z,40.17
2022-11-30T20:48:50.690Z,40.55
2022-11-30T20:52:32.566Z,38.58
2022-11-30T20:56:15.272Z,33.63
2022-11-30T20:59:57.088Z,33.20
2022-11-30T21:03:39.710Z,32.47
2022-11-30T21:07:21.494Z,29.05
2022-11-30T21:11:14.909Z,28.02
2022-11-30T21:14:56.653Z,38.13
2022-11-30T21:18:40.803Z,26.27
2022-11-30T21:22:22.533Z,33.58
2022-11-30T21:26:06.159Z,39.10
2022-11-30T21:29:47.973Z,39.15
2022-11-30T21:33:29.738Z,29.67
2022-11-30T21:37:11.638Z,32.53
2022-11-30T21:40:55.406Z,32.13
2022-11-30T21:44:37.147Z,28.77
2022-11-30T21:48:20.362Z,31.92
2022-11-30T21:52:02.082Z,36.17
2022-11-30T21:55:43.815Z,38.17
2022-11-30T21:59:25.699Z,36.90
2022-11-30T22:03:07.507Z,33.72
2022-11-30T22:06:49.276Z,39.28
2022-11-30T22:10:32.022Z,37.63
2022-11-30T22:14:15.990Z,38.65
2022-11-30T22:17:57.754Z,39.42
2022-11-30T22:21:39.791Z,47.90
2022-11-30T22:25:21.567Z,38.53
2022-11-30T22:29:07.478Z,37.03
2022-11-30T22:32:49.992Z,34.15
2022-11-30T22:36:33.663Z,37.42
2022-11-30T22:40:15.467Z,44.55
2022-11-30T22:43:58.448Z,40.95
2022-11-30T22:47:40.174Z,42.65
2022-11-30T22:51:26.858Z,38.22
2022-11-30T22:55:09.300Z,50.65
2022-11-30T22:58:54.137Z,40.92
2022-11-30T23:02:35.950Z,40.22
2022-11-30T23:06:20.369Z,44.25
2022-11-30T23:10:02.287Z,36.13
2022-11-30T23:13:44.096Z,39.55
2022-11-30T23:17:25.847Z,41.75
2022-11-30T23:21:14.735Z,43.83
2022-11-30T23:24:56.454Z,39.97
2022-11-30T23:28:41.002Z,40.55
2022-11-30T23:32:22.961Z,40.55
2022-11-30T23:36:06.590Z,41.30
2022-11-30T23:39:48.547Z,41.72
2022-11-30T23:43:30.794Z,37.72
2022-11-30T23:47:18.008Z,48.42
2022-11-30T23:51:00.606Z,55.45
2022-11-30T23:54:42.379Z,41.70
2022-11-30T23:58:24.555Z,39.88
