createdAt,value
2024-03-12T00:01:21.306Z,62.75
2024-03-12T00:03:50.789Z,63.02
2024-03-12T00:06:20.214Z,63.55
2024-03-12T00:08:49.816Z,64.09
2024-03-12T00:11:18.159Z,64.71
2024-03-12T00:13:46.981Z,64.96
2024-03-12T00:16:15.563Z,65.10
2024-03-12T00:18:44.593Z,65.08
2024-03-12T00:21:13.849Z,65.07
2024-03-12T00:23:43.573Z,64.93
2024-03-12T00:26:12.186Z,64.66
2024-03-12T00:28:40.461Z,64.42
2024-03-12T00:31:10.385Z,63.70
2024-03-12T00:33:38.451Z,63.43
2024-03-12T00:36:07.280Z,63.31
2024-03-12T00:38:35.580Z,63.07
2024-03-12T00:41:05.086Z,63.16
2024-03-12T00:43:33.594Z,63.27
2024-03-12T00:46:03.127Z,63.42
2024-03-12T00:48:31.217Z,63.66
2024-03-12T00:50:59.409Z,63.60
2024-03-12T00:53:27.796Z,64.37
2024-03-12T00:55:56.174Z,64.50
2024-03-12T00:58:25.097Z,64.11
2024-03-12T01:00:55.072Z,64.10
2024-03-12T01:03:25.575Z,64.49
2024-03-12T01:05:55.019Z,65.03
2024-03-12T01:08:23.323Z,65.50
2024-03-12T01:10:51.688Z,65.46
2024-03-12T01:13:20.075Z,65.55
2024-03-12T01:15:49.552Z,65.34
2024-03-12T01:18:17.787Z,65.24
2024-03-12T01:20:46.316Z,64.84
2024-03-12T01:23:15.015Z,65.15
2024-03-12T01:25:43.269Z,64.81
2024-03-12T01:28:12.020Z,64.80
2024-03-12T01:30:41.099Z,64.44
2024-03-12T01:33:09.659Z,64.19
2024-03-12T01:35:41.935Z,64.39
2024-03-12T01:38:12.149Z,64.28
2024-03-12T01:40:43.169Z,64.67
2024-03-12T01:43:14.568Z,64.85
2024-03-12T01:45:44.030Z,65.02
2024-03-12T01:48:13.469Z,65.30
2024-03-12T01:50:42.589Z,64.69
2024-03-12T01:53:12.403Z,64.84
2024-03-12T01:55:45.344Z,65.18
2024-03-12T01:58:16.104Z,65.32
2024-03-12T02:00:46.234Z,65.87
2024-03-12T02:03:15.330Z,65.54
2024-03-12T02:05:43.818Z,65.49
2024-03-12T02:08:12.570Z,65.44
2024-03-12T02:10:41.344Z,65.03
2024-03-12T02:13:09.677Z,65.60
2024-03-12T02:15:38.207Z,65.44
2024-03-12T02:18:10.750Z,65.07
2024-03-12T02:20:39.665Z,64.96
2024-03-12T02:23:07.982Z,64.74
2024-03-12T02:25:36.332Z,65.91
2024-03-12T02:28:05.091Z,66.25
2024-03-12T02:30:33.331Z,66.84
2024-03-12T02:33:04.153Z,66.57
2024-03-12T02:35:36.166Z,66.31
2024-03-12T02:38:05.142Z,66.34
2024-03-12T02:40:33.325Z,66.07
2024-03-12T02:43:01.576Z,65.49
2024-03-12T02:45:30.073Z,65.46
2024-03-12T02:47:58.488Z,66.61
2024-03-12T02:50:27.581Z,67.05
2024-03-12T02:52:56.828Z,66.89
2024-03-12T02:55:25.042Z,67.40
2024-03-12T02:57:53.177Z,67.92
2024-03-12T03:00:22.649Z,67.89
2024-03-12T03:02:50.888Z,67.73
2024-03-12T03:05:19.264Z,67.47
2024-03-12T03:07:49.721Z,67.27
2024-03-12T03:10:17.945Z,67.05
2024-03-12T03:12:46.682Z,66.63
2024-03-12T03:15:15.442Z,66.33
2024-03-12T03:17:45.188Z,65.92
2024-03-12T03:20:15.713Z,65.66
2024-03-12T03:22:44.289Z,65.58
2024-03-12T03:25:13.901Z,65.31
2024-03-12T03:27:42.300Z,64.90
2024-03-12T03:30:19.674Z,64.85
2024-03-12T03:32:49.451Z,65.27
2024-03-12T03:35:19.654Z,65.44
2024-03-12T03:37:48.410Z,65.55
2024-03-12T03:40:24.496Z,65.25
2024-03-12T03:42:54.706Z,65.39
2024-03-12T03:45:26.402Z,65.12
2024-03-12T03:47:55.033Z,64.94
2024-03-12T03:50:23.276Z,64.83
2024-03-12T03:52:53.909Z,64.79
2024-03-12T03:55:23.369Z,64.71
2024-03-12T03:57:51.953Z,64.76
2024-03-12T04:00:31.645Z,64.59
2024-03-12T04:03:00.107Z,64.85
2024-03-12T04:05:28.386Z,64.91
2024-03-12T04:07:56.580Z,64.73
2024-03-12T04:10:25.013Z,64.32
2024-03-12T04:12:57.544Z,64.17
2024-03-12T04:15:30.320Z,64.37
2024-03-12T04:17:59.279Z,64.32
2024-03-12T04:20:27.852Z,63.94
2024-03-12T04:22:57.073Z,63.96
2024-03-12T04:25:25.371Z,64.51
2024-03-12T04:27:54.909Z,64.77
2024-03-12T04:30:23.874Z,64.44
2024-03-12T04:32:52.147Z,64.34
2024-03-12T04:35:20.267Z,64.98
2024-03-12T04:37:49.488Z,65.37
2024-03-12T04:40:19.331Z,65.82
2024-03-12T04:42:48.226Z,65.96
2024-03-12T04:45:16.346Z,65.96
2024-03-12T04:47:45.157Z,66.14
2024-03-12T04:50:15.925Z,66.60
2024-03-12T04:52:44.268Z,66.74
2024-03-12T04:55:14.465Z,66.62
2024-03-12T04:57:43.938Z,66.27
2024-03-12T05:00:16.700Z,65.94
2024-03-12T05:02:49.785Z,66.46
2024-03-12T05:05:19.739Z,66.34
2024-03-12T05:07:49.402Z,66.50
2024-03-12T05:10:18.964Z,66.34
2024-03-12T05:12:47.393Z,66.46
2024-03-12T05:15:15.966Z,66.54
2024-03-12T05:17:44.284Z,66.60
2024-03-12T05:20:16.360Z,66.60
2024-03-12T05:22:48.294Z,66.89
2024-03-12T05:25:40.896Z,67.10
2024-03-12T05:28:11.254Z,67.01
2024-03-12T05:30:43.758Z,66.63
2024-03-12T05:33:15.836Z,66.82
2024-03-12T05:35:52.806Z,66.98
2024-03-12T05:38:32.251Z,66.66
2024-03-12T05:41:10.668Z,66.21
2024-03-12T05:43:57.617Z,65.92
2024-03-12T05:46:46.425Z,65.72
2024-03-12T05:49:17.604Z,65.47
2024-03-12T05:51:46.003Z,65.10
2024-03-12T05:54:14.344Z,64.89
2024-03-12T05:56:42.717Z,65.18
2024-03-12T05:59:11.953Z,64.99
2024-03-12T06:01:40.139Z,64.52
2024-03-12T06:04:08.425Z,64.38
2024-03-12T06:06:36.931Z,64.26
2024-03-12T06:09:05.072Z,64.18
2024-03-12T06:11:33.438Z,64.43
2024-03-12T06:14:04.336Z,64.22
2024-03-12T06:16:33.911Z,63.89
2024-03-12T06:19:02.286Z,63.98
2024-03-12T06:21:31.270Z,63.81
2024-03-12T06:23:59.564Z,63.31
2024-03-12T06:26:28.137Z,62.78
2024-03-12T06:28:56.881Z,62.51
2024-03-12T06:31:25.241Z,62.57
2024-03-12T06:33:53.630Z,62.25
2024-03-12T06:36:21.999Z,61.87
2024-03-12T06:38:52.470Z,61.80
2024-03-12T06:41:20.892Z,61.73
2024-03-12T06:43:48.971Z,61.62
2024-03-12T06:46:21.022Z,61.51
2024-03-12T06:48:49.760Z,61.46
2024-03-12T06:51:17.900Z,61.46
2024-03-12T06:53:46.260Z,61.50
2024-03-12T06:56:17.768Z,61.48
2024-03-12T06:58:47.234Z,61.28
2024-03-12T07:01:16.878Z,61.38
2024-03-12T07:03:47.155Z,61.05
2024-03-12T07:06:16.760Z,61.16
2024-03-12T07:08:45.996Z,60.71
2024-03-12T07:11:15.969Z,60.33
2024-03-12T07:13:44.775Z,59.77
2024-03-12T07:16:12.831Z,59.42
2024-03-12T07:18:41.018Z,59.05
2024-03-12T07:21:11.280Z,58.68
2024-03-12T07:23:39.541Z,58.10
2024-03-12T07:26:08.088Z,58.00
2024-03-12T07:28:36.770Z,57.76
2024-03-12T07:31:05.158Z,57.53
2024-03-12T07:33:33.590Z,57.40
2024-03-12T07:36:05.828Z,56.77
2024-03-12T07:38:33.970Z,56.05
2024-03-12T07:41:02.164Z,55.60
2024-03-12T07:43:31.285Z,55.52
2024-03-12T07:45:59.479Z,55.23
2024-03-12T07:48:28.028Z,54.79
2024-03-12T07:50:59.541Z,54.44
2024-03-12T07:53:31.318Z,53.83
2024-03-12T07:56:02.545Z,53.22
2024-03-12T07:58:31.341Z,53.01
2024-03-12T08:01:00.932Z,52.81
2024-03-12T08:03:29.671Z,52.51
2024-03-12T08:05:59.011Z,52.09
2024-03-12T08:08:27.394Z,51.81
2024-03-12T08:10:58.759Z,51.31
2024-03-12T08:13:27.868Z,51.09
2024-03-12T08:15:56.067Z,50.15
2024-03-12T08:18:24.253Z,49.84
2024-03-12T08:20:53.453Z,48.91
2024-03-12T08:23:21.584Z,48.93
2024-03-12T08:25:56.390Z,49.06
2024-03-12T08:28:29.150Z,48.28
2024-03-12T08:31:02.538Z,48.22
2024-03-12T08:33:36.742Z,48.14
2024-03-12T08:36:05.690Z,48.18
2024-03-12T08:38:34.356Z,48.27
2024-03-12T08:41:02.746Z,47.76
2024-03-12T08:43:31.090Z,47.66
2024-03-12T08:45:59.939Z,46.46
2024-03-12T08:48:28.541Z,46.73
2024-03-12T08:50:59.460Z,46.70
2024-03-12T08:53:27.728Z,46.05
2024-03-12T08:55:55.716Z,46.06
2024-03-12T08:58:24.782Z,45.75
2024-03-12T09:00:53.607Z,45.23
2024-03-12T09:03:22.535Z,44.91
2024-03-12T09:05:51.663Z,45.42
2024-03-12T09:08:19.893Z,45.26
2024-03-12T09:10:49.025Z,45.21
2024-03-12T09:13:17.904Z,44.53
2024-03-12T09:15:46.310Z,44.16
2024-03-12T09:18:21.402Z,44.32
2024-03-12T09:20:50.743Z,44.09
2024-03-12T09:23:20.436Z,43.89
2024-03-12T09:25:48.920Z,43.88
2024-03-12T09:28:19.108Z,43.97
2024-03-12T09:30:47.328Z,43.56
2024-03-12T09:33:15.616Z,43.25
2024-03-12T09:35:44.566Z,42.78
2024-03-12T09:38:12.774Z,42.79
2024-03-12T09:40:43.903Z,42.50
2024-03-12T09:43:13.679Z,42.21
2024-03-12T09:45:42.139Z,42.40
2024-03-12T09:48:10.577Z,41.65
2024-03-12T09:50:38.864Z,41.35
2024-03-12T09:53:07.020Z,41.89
2024-03-12T09:55:36.775Z,42.16
2024-03-12T09:58:05.563Z,42.17
2024-03-12T10:00:34.835Z,42.41
2024-03-12T10:03:03.200Z,42.54
2024-03-12T10:05:33.220Z,42.63
2024-03-12T10:08:16.689Z,42.72
2024-03-12T10:10:46.788Z,42.76
2024-03-12T10:13:19.343Z,42.81
2024-03-12T10:15:52.251Z,42.73
2024-03-12T10:18:22.364Z,42.68
2024-03-12T10:20:51.488Z,43.03
2024-03-12T10:23:22.388Z,43.36
2024-03-12T10:25:50.767Z,43.51
2024-03-12T10:28:26.406Z,43.50
2024-03-12T10:31:10.713Z,43.19
2024-03-12T10:33:46.696Z,43.18
2024-03-12T10:36:30.002Z,43.49
2024-03-12T10:38:58.223Z,43.35
2024-03-12T10:41:27.128Z,43.11
2024-03-12T10:44:09.026Z,43.08
2024-03-12T10:46:40.534Z,42.87
2024-03-12T10:49:14.222Z,42.87
2024-03-12T10:51:44.905Z,42.85
2024-03-12T10:54:15.703Z,42.59
2024-03-12T10:56:47.218Z,42.74
2024-03-12T10:59:17.788Z,43.15
2024-03-12T11:01:49.291Z,43.36
2024-03-12T11:04:18.841Z,43.33
2024-03-12T11:06:50.028Z,43.52
2024-03-12T11:09:23.205Z,43.38
2024-03-12T11:11:52.139Z,43.39
2024-03-12T11:14:20.596Z,43.54
2024-03-12T11:16:49.264Z,43.71
2024-03-12T11:19:24.855Z,43.83
2024-03-12T11:21:55.276Z,43.02
2024-03-12T11:24:33.510Z,43.19
2024-03-12T11:27:02.054Z,43.40
2024-03-12T11:30:13.129Z,43.12
2024-03-12T11:32:43.041Z,42.70
2024-03-12T11:35:17.539Z,42.14
2024-03-12T11:38:01.385Z,41.64
2024-03-12T11:40:48.222Z,41.55
2024-03-12T11:43:43.102Z,41.15
2024-03-12T11:46:17.192Z,40.81
2024-03-12T11:48:46.875Z,40.32
2024-03-12T11:51:16.311Z,39.41
2024-03-12T11:53:48.619Z,38.39
2024-03-12T11:56:23.952Z,37.79
2024-03-12T11:58:59.595Z,37.60
2024-03-12T12:01:35.265Z,36.57
2024-03-12T12:04:06.745Z,35.58
2024-03-12T12:06:35.284Z,35.45
2024-03-12T12:09:10.536Z,34.65
2024-03-12T12:11:40.104Z,34.80
2024-03-12T12:14:10.731Z,35.21
2024-03-12T12:16:41.135Z,35.28
2024-03-12T12:19:16.340Z,35.25
2024-03-12T12:21:53.291Z,35.55
2024-03-12T12:24:26.732Z,36.03
2024-03-12T12:26:57.377Z,36.74
2024-03-12T12:29:30.135Z,37.27
2024-03-12T12:31:58.944Z,37.76
2024-03-12T12:34:29.829Z,38.55
2024-03-12T12:36:59.885Z,38.81
2024-03-12T12:39:40.111Z,38.59
2024-03-12T12:42:12.316Z,38.61
2024-03-12T12:44:41.446Z,38.85
2024-03-12T12:47:11.511Z,38.81
2024-03-12T12:49:40.278Z,38.76
2024-03-12T12:52:08.827Z,38.92
2024-03-12T12:54:40.690Z,38.97
2024-03-12T12:57:11.904Z,39.04
2024-03-12T12:59:41.362Z,39.49
2024-03-12T13:02:19.991Z,39.93
2024-03-12T13:04:56.662Z,40.47
2024-03-12T13:07:34.241Z,40.63
2024-03-12T13:10:16.537Z,40.88
2024-03-12T13:12:46.539Z,41.04
2024-03-12T13:15:29.500Z,40.78
2024-03-12T13:17:57.819Z,39.79
2024-03-12T13:20:26.394Z,39.41
2024-03-12T13:22:56.391Z,39.64
2024-03-12T13:25:24.586Z,40.05
2024-03-12T13:27:52.764Z,40.40
2024-03-12T13:30:21.188Z,40.63
2024-03-12T13:32:49.382Z,40.99
2024-03-12T13:35:20.408Z,41.46
2024-03-12T13:37:48.497Z,41.28
2024-03-12T13:40:16.894Z,41.64
2024-03-12T13:42:45.059Z,41.88
2024-03-12T13:45:13.397Z,41.96
2024-03-12T13:47:42.053Z,41.57
2024-03-12T13:50:11.050Z,40.78
2024-03-12T13:52:40.629Z,38.40
2024-03-12T13:55:12.831Z,34.42
2024-03-12T13:57:42.930Z,31.93
2024-03-12T14:00:12.896Z,30.63
2024-03-12T14:02:41.445Z,29.72
2024-03-12T14:05:10.401Z,30.08
2024-03-12T14:07:38.526Z,29.17
2024-03-12T14:10:09.257Z,25.93
2024-03-12T14:12:38.609Z,22.18
2024-03-12T14:15:07.430Z,21.05
2024-03-12T14:17:35.810Z,20.90
2024-03-12T14:20:12.148Z,20.76
2024-03-12T14:22:40.466Z,20.56
2024-03-12T14:25:09.297Z,20.21
2024-03-12T14:27:37.660Z,19.23
2024-03-12T14:30:10.213Z,18.89
2024-03-12T14:32:38.451Z,20.02
2024-03-12T14:35:07.400Z,21.29
2024-03-12T14:37:35.555Z,22.26
2024-03-12T14:40:09.044Z,23.75
2024-03-12T14:42:39.220Z,25.11
2024-03-12T14:45:11.738Z,26.37
2024-03-12T14:47:42.098Z,27.76
2024-03-12T14:50:11.213Z,29.17
2024-03-12T14:52:39.791Z,29.93
2024-03-12T14:55:09.698Z,31.04
2024-03-12T14:57:38.327Z,32.34
2024-03-12T15:00:18.065Z,33.39
2024-03-12T15:02:47.352Z,34.54
2024-03-12T15:05:16.120Z,35.52
2024-03-12T15:07:45.399Z,36.50
2024-03-12T15:10:13.826Z,37.15
2024-03-12T15:12:42.757Z,38.16
2024-03-12T15:15:12.470Z,38.87
2024-03-12T15:17:43.269Z,40.15
2024-03-12T15:20:15.916Z,40.64
2024-03-12T15:22:46.897Z,40.92
2024-03-12T15:25:16.579Z,41.24
2024-03-12T15:27:44.926Z,41.67
2024-03-12T15:30:13.940Z,42.22
2024-03-12T15:32:42.924Z,43.41
2024-03-12T15:35:15.554Z,44.43
2024-03-12T15:37:43.921Z,44.73
2024-03-12T15:40:14.033Z,45.31
2024-03-12T15:42:45.306Z,45.71
2024-03-12T15:45:17.179Z,45.42
2024-03-12T15:47:47.334Z,45.99
2024-03-12T15:50:18.551Z,45.83
2024-03-12T15:52:47.728Z,47.11
2024-03-12T15:55:16.234Z,47.65
2024-03-12T15:57:47.307Z,47.60
2024-03-12T16:00:16.209Z,48.62
2024-03-12T16:02:45.438Z,48.67
2024-03-12T16:05:14.272Z,49.43
2024-03-12T16:07:42.444Z,49.99
2024-03-12T16:10:11.330Z,49.68
2024-03-12T16:12:43.005Z,50.13
2024-03-12T16:15:15.571Z,50.57
2024-03-12T16:17:44.260Z,50.94
2024-03-12T16:20:16.653Z,51.11
2024-03-12T16:22:45.209Z,51.97
2024-03-12T16:25:17.326Z,52.24
2024-03-12T16:27:45.882Z,52.00
2024-03-12T16:30:15.922Z,52.60
2024-03-12T16:32:45.901Z,52.77
2024-03-12T16:35:16.796Z,53.40
2024-03-12T16:37:45.563Z,53.39
2024-03-12T16:40:14.371Z,53.54
2024-03-12T16:42:45.791Z,53.50
2024-03-12T16:45:14.908Z,53.99
2024-03-12T16:47:43.443Z,53.86
2024-03-12T16:50:12.633Z,54.14
2024-03-12T16:52:41.701Z,54.88
2024-03-12T16:55:11.504Z,55.37
2024-03-12T16:57:40.609Z,55.75
2024-03-12T17:00:15.634Z,56.69
2024-03-12T17:02:45.870Z,57.00
2024-03-12T17:05:20.188Z,57.19
2024-03-12T17:07:49.890Z,57.36
2024-03-12T17:10:20.092Z,58.26
2024-03-12T17:12:49.773Z,58.31
2024-03-12T17:15:21.707Z,58.08
2024-03-12T17:17:50.986Z,58.50
2024-03-12T17:20:19.424Z,59.43
2024-03-12T17:22:49.312Z,59.70
2024-03-12T17:25:20.370Z,59.19
2024-03-12T17:27:50.727Z,59.66
2024-03-12T17:30:21.230Z,59.26
2024-03-12T17:32:50.692Z,59.17
2024-03-12T17:35:20.264Z,59.18
2024-03-12T17:37:54.065Z,59.23
2024-03-12T17:40:23.732Z,60.29
2024-03-12T17:42:53.228Z,59.63
2024-03-12T17:45:25.265Z,59.23
2024-03-12T17:47:56.526Z,58.88
2024-03-12T17:50:28.792Z,59.28
2024-03-12T17:53:03.318Z,58.89
2024-03-12T17:55:32.398Z,59.19
2024-03-12T17:58:01.574Z,59.35
2024-03-12T18:00:31.232Z,59.91
2024-03-12T18:03:00.684Z,60.16
2024-03-12T18:05:29.880Z,60.34
2024-03-12T18:08:00.420Z,59.51
2024-03-12T18:10:30.220Z,59.95
2024-03-12T18:12:58.912Z,60.26
2024-03-12T18:15:29.195Z,59.90
2024-03-12T18:17:57.419Z,60.61
2024-03-12T18:20:31.520Z,60.40
2024-03-12T18:23:00.101Z,59.94
2024-03-12T18:25:28.638Z,60.50
2024-03-12T18:27:58.020Z,60.23
2024-03-12T18:30:27.581Z,59.80
2024-03-12T18:32:57.526Z,59.64
2024-03-12T18:35:26.709Z,59.67
2024-03-12T18:37:54.890Z,59.98
2024-03-12T18:40:23.675Z,60.25
2024-03-12T18:42:52.633Z,60.68
2024-03-12T18:45:24.188Z,60.02
2024-03-12T18:47:56.420Z,60.42
2024-03-12T18:50:25.813Z,60.17
2024-03-12T18:52:54.881Z,60.00
2024-03-12T18:55:23.751Z,60.72
2024-03-12T18:57:52.595Z,61.01
2024-03-12T19:00:24.911Z,60.89
2024-03-12T19:02:55.176Z,61.28
2024-03-12T19:05:26.002Z,61.63
2024-03-12T19:07:56.377Z,62.14
2024-03-12T19:10:30.737Z,61.62
2024-03-12T19:13:00.676Z,61.84
2024-03-12T19:15:37.572Z,61.67
2024-03-12T19:18:15.185Z,62.11
2024-03-12T19:20:43.909Z,62.92
2024-03-12T19:23:12.663Z,62.95
2024-03-12T19:25:41.453Z,62.43
2024-03-12T19:28:10.091Z,62.76
2024-03-12T19:30:39.753Z,63.29
2024-03-12T19:33:10.365Z,62.62
2024-03-12T19:35:40.267Z,62.84
2024-03-12T19:38:10.604Z,62.39
2024-03-12T19:40:39.203Z,62.26
2024-03-12T19:43:08.035Z,62.13
2024-03-12T19:45:36.680Z,62.05
2024-03-12T19:48:07.144Z,62.22
2024-03-12T19:50:36.946Z,62.27
2024-03-12T19:53:05.044Z,62.12
2024-03-12T19:55:35.644Z,62.55
2024-03-12T19:58:05.660Z,62.21
2024-03-12T20:00:34.660Z,62.25
2024-03-12T20:03:07.800Z,61.94
2024-03-12T20:05:37.487Z,61.89
2024-03-12T20:08:10.659Z,61.65
2024-03-12T20:10:39.435Z,61.29
2024-03-12T20:13:08.089Z,61.81
2024-03-12T20:15:38.397Z,61.79
2024-03-12T20:18:07.675Z,61.42
2024-03-12T20:20:36.934Z,61.50
2024-03-12T20:23:07.220Z,61.82
2024-03-12T20:25:35.964Z,62.25
2024-03-12T20:28:11.010Z,62.49
2024-03-12T20:30:41.061Z,62.28
2024-03-12T20:33:12.072Z,62.47
2024-03-12T20:35:40.409Z,62.43
2024-03-12T20:38:10.252Z,62.39
2024-03-12T20:40:38.980Z,62.68
2024-03-12T20:43:07.718Z,62.42
2024-03-12T20:45:39.321Z,62.85
2024-03-12T20:48:11.814Z,62.90
2024-03-12T20:50:41.279Z,62.72
2024-03-12T20:53:11.740Z,62.37
2024-03-12T20:55:40.621Z,62.26
2024-03-12T20:58:09.205Z,62.76
2024-03-12T21:00:39.293Z,62.98
2024-03-12T21:03:11.522Z,63.49
2024-03-12T21:05:40.796Z,63.88
2024-03-12T21:08:09.461Z,65.09
2024-03-12T21:10:39.436Z,64.84
2024-03-12T21:13:07.917Z,65.12
2024-03-12T21:15:36.316Z,64.76
2024-03-12T21:18:07.396Z,65.41
2024-03-12T21:20:35.826Z,65.22
2024-03-12T21:23:05.238Z,65.34
2024-03-12T21:25:36.350Z,65.50
2024-03-12T21:28:04.940Z,66.23
2024-03-12T21:30:33.173Z,66.84
2024-03-12T21:33:01.285Z,66.16
2024-03-12T21:35:30.189Z,66.41
2024-03-12T21:37:58.958Z,66.08
2024-03-12T21:40:28.107Z,66.12
2024-03-12T21:42:56.442Z,66.15
2024-03-12T21:45:25.931Z,66.19
2024-03-12T21:47:54.373Z,66.19
2024-03-12T21:50:22.994Z,65.94
2024-03-12T21:52:51.848Z,66.96
2024-03-12T21:55:20.272Z,66.63
2024-03-12T21:57:49.302Z,67.36
2024-03-12T22:00:25.531Z,66.94
2024-03-12T22:02:54.003Z,67.42
2024-03-12T22:05:22.740Z,67.65
2024-03-12T22:07:51.455Z,67.93
2024-03-12T22:10:20.589Z,67.53
2024-03-12T22:12:49.334Z,67.71
2024-03-12T22:15:17.648Z,68.28
2024-03-12T22:17:47.260Z,67.99
2024-03-12T22:20:19.959Z,68.08
2024-03-12T22:22:49.672Z,68.19
2024-03-12T22:25:19.513Z,67.45
2024-03-12T22:27:49.856Z,68.30
2024-03-12T22:30:18.789Z,68.11
2024-03-12T22:32:48.536Z,67.83
2024-03-12T22:35:17.149Z,68.01
2024-03-12T22:37:48.981Z,68.10
2024-03-12T22:40:18.373Z,69.25
2024-03-12T22:42:47.191Z,69.01
2024-03-12T22:45:16.358Z,69.67
2024-03-12T22:47:44.951Z,69.69
2024-03-12T22:50:14.254Z,69.27
2024-03-12T22:52:46.466Z,69.43
2024-03-12T22:55:15.609Z,69.21
2024-03-12T22:57:44.292Z,69.20
2024-03-12T23:00:40.675Z,69.13
2024-03-12T23:03:11.102Z,69.71
2024-03-12T23:05:41.934Z,68.81
2024-03-12T23:08:15.642Z,68.59
2024-03-12T23:10:47.393Z,68.80
2024-03-12T23:13:17.570Z,68.97
2024-03-12T23:15:48.238Z,68.76
2024-03-12T23:18:16.927Z,68.75
2024-03-12T23:20:47.307Z,69.08
2024-03-12T23:23:16.236Z,69.16
2024-03-12T23:25:45.456Z,69.22
2024-03-12T23:28:14.463Z,69.34
2024-03-12T23:30:45.599Z,69.20
2024-03-12T23:33:15.216Z,69.44
2024-03-12T23:35:43.835Z,69.72
2024-03-12T23:38:12.969Z,69.31
2024-03-12T23:40:42.303Z,69.14
2024-03-12T23:43:11.955Z,69.00
2024-03-12T23:45:40.062Z,69.02
2024-03-12T23:48:08.281Z,69.02
2024-03-12T23:50:37.315Z,68.89
2024-03-12T23:53:06.875Z,68.75
2024-03-12T23:55:35.664Z,69.52
2024-03-12T23:58:05.494Z,69.34
