createdAt,value
2018-12-21T00:00:45.608Z,1.70
2018-12-21T00:03:07.958Z,1.60
2018-12-21T00:05:30.246Z,1.40
2018-12-21T00:07:52.519Z,1.20
2018-12-21T00:10:14.794Z,1.30
2018-12-21T00:12:37.087Z,1.57
2018-12-21T00:14:59.411Z,1.40
2018-12-21T00:17:21.691Z,1.30
2018-12-21T00:19:43.980Z,1.60
2018-12-21T00:22:06.263Z,1.40
2018-12-21T00:24:28.563Z,1.30
2018-12-21T00:26:50.847Z,1.30
2018-12-21T00:29:13.156Z,1.20
2018-12-21T00:31:41.076Z,1.47
2018-12-21T00:34:08.947Z,1.10
2018-12-21T00:36:36.777Z,1.07
2018-12-21T00:39:04.651Z,1.47
2018-12-21T00:41:26.470Z,1.10
2018-12-21T00:43:57.120Z,1.33
2018-12-21T00:46:24.007Z,1.20
2018-12-21T00:48:46.339Z,1.27
2018-12-21T00:51:08.691Z,1.20
2018-12-21T00:53:30.995Z,1.20
2018-12-21T00:55:53.294Z,1.00
2018-12-21T00:58:15.547Z,1.10
2018-12-21T01:00:37.838Z,0.90
2018-12-21T01:03:00.155Z,1.20
2018-12-21T01:05:22.443Z,1.27
2018-12-21T01:07:44.779Z,0.97
2018-12-21T01:10:07.353Z,1.23
2018-12-21T01:12:29.694Z,1.20
2018-12-21T01:14:52.032Z,0.90
2018-12-21T01:17:14.391Z,1.00
2018-12-21T01:19:36.727Z,1.03
2018-12-21T01:21:59.005Z,1.20
2018-12-21T01:24:21.302Z,1.27
2018-12-21T01:26:43.595Z,0.90
2018-12-21T01:29:05.884Z,1.20
2018-12-21T01:31:28.256Z,0.97
2018-12-21T01:33:50.623Z,1.20
2018-12-21T01:36:12.885Z,1.10
2018-12-21T01:38:35.163Z,1.10
2018-12-21T01:40:57.549Z,1.10
2018-12-21T01:43:21.570Z,1.13
2018-12-21T01:45:43.888Z,1.30
2018-12-21T01:48:06.153Z,1.23
2018-12-21T01:50:28.519Z,1.10
2018-12-21T01:52:50.872Z,1.10
2018-12-21T01:55:13.292Z,1.07
2018-12-21T01:57:35.591Z,0.90
2018-12-21T01:59:57.882Z,1.20
2018-12-21T02:02:20.206Z,1.30
2018-12-21T02:04:42.547Z,1.00
2018-12-21T02:07:04.853Z,1.20
2018-12-21T02:09:27.160Z,1.30
2018-12-21T02:11:49.483Z,1.10
2018-12-21T02:14:11.792Z,1.00
2018-12-21T02:16:34.051Z,1.50
2018-12-21T02:18:56.419Z,1.03
2018-12-21T02:21:18.681Z,1.10
2018-12-21T02:23:40.960Z,1.37
2018-12-21T02:26:03.247Z,1.20
2018-12-21T02:28:25.511Z,1.10
2018-12-21T02:30:47.803Z,1.03
2018-12-21T02:33:10.083Z,1.20
2018-12-21T02:35:32.375Z,1.00
2018-12-21T02:37:54.626Z,1.10
2018-12-21T02:40:16.959Z,0.97
2018-12-21T02:42:39.267Z,1.13
2018-12-21T02:45:01.650Z,1.03
2018-12-21T02:47:23.963Z,1.20
2018-12-21T02:49:46.212Z,0.67
2018-12-21T02:52:08.548Z,0.83
2018-12-21T02:54:30.827Z,1.10
2018-12-21T02:56:53.144Z,0.80
2018-12-21T02:59:15.457Z,1.00
2018-12-21T03:01:37.754Z,0.90
2018-12-21T03:04:00.033Z,1.00
2018-12-21T03:06:22.299Z,1.00
2018-12-21T03:08:44.627Z,0.80
2018-12-21T03:11:07.043Z,0.87
2018-12-21T03:13:29.370Z,0.83
2018-12-21T03:15:51.672Z,1.00
2018-12-21T03:18:13.954Z,1.00
2018-12-21T03:20:36.229Z,0.90
2018-12-21T03:22:58.499Z,0.90
2018-12-21T03:25:20.806Z,0.93
2018-12-21T03:27:43.073Z,1.30
2018-12-21T03:30:06.287Z,0.87
2018-12-21T03:32:28.596Z,1.00
2018-12-21T03:34:50.860Z,1.00
2018-12-21T03:37:13.204Z,0.80
2018-12-21T03:39:35.486Z,0.80
2018-12-21T03:41:57.733Z,0.90
2018-12-21T03:44:20.043Z,1.13
2018-12-21T03:46:42.336Z,0.90
2018-12-21T03:49:04.625Z,0.97
2018-12-21T03:51:26.904Z,0.90
2018-12-21T03:53:49.213Z,1.10
2018-12-21T03:56:11.490Z,0.73
2018-12-21T03:58:33.793Z,1.00
2018-12-21T04:00:56.083Z,1.00
2018-12-21T04:03:18.354Z,1.03
2018-12-21T04:05:40.641Z,1.00
2018-12-21T04:08:02.920Z,1.13
2018-12-21T04:10:25.194Z,1.00
2018-12-21T04:12:47.479Z,1.10
2018-12-21T04:15:09.744Z,0.70
2018-12-21T04:17:32.020Z,1.00
2018-12-21T04:19:54.297Z,1.30
2018-12-21T04:22:16.618Z,1.00
2018-12-21T04:24:38.877Z,1.20
2018-12-21T04:27:01.216Z,1.30
2018-12-21T04:29:23.496Z,1.43
2018-12-21T04:31:45.772Z,1.17
2018-12-21T04:34:08.056Z,1.20
2018-12-21T04:36:30.359Z,1.10
2018-12-21T04:38:52.687Z,1.37
2018-12-21T04:41:14.975Z,1.27
2018-12-21T04:43:37.235Z,1.70
2018-12-21T04:45:59.595Z,1.17
2018-12-21T04:48:21.880Z,1.00
2018-12-21T04:50:44.183Z,1.40
2018-12-21T04:53:06.487Z,1.60
2018-12-21T04:55:28.780Z,1.17
2018-12-21T04:57:51.179Z,1.50
2018-12-21T05:00:13.437Z,1.03
2018-12-21T05:02:35.719Z,1.30
2018-12-21T05:04:58.009Z,1.27
2018-12-21T05:07:20.286Z,1.10
2018-12-21T05:09:42.556Z,1.30
2018-12-21T05:12:04.935Z,1.20
2018-12-21T05:14:27.224Z,1.50
2018-12-21T05:16:49.478Z,1.10
2018-12-21T05:19:11.736Z,1.20
2018-12-21T05:21:34.031Z,1.20
2018-12-21T05:23:56.299Z,1.03
2018-12-21T05:26:18.584Z,1.10
2018-12-21T05:28:40.887Z,1.40
2018-12-21T05:31:03.195Z,1.13
2018-12-21T05:33:25.467Z,1.30
2018-12-21T05:35:47.761Z,1.30
2018-12-21T05:38:10.065Z,1.60
2018-12-21T05:40:32.331Z,1.00
2018-12-21T05:42:54.705Z,1.37
2018-12-21T05:45:17.116Z,1.33
2018-12-21T05:47:39.450Z,1.37
2018-12-21T05:50:01.790Z,1.27
2018-12-21T05:52:24.111Z,1.23
2018-12-21T05:54:46.391Z,0.90
2018-12-21T05:57:08.730Z,1.10
2018-12-21T05:59:31.046Z,1.20
2018-12-21T06:01:53.362Z,1.60
2018-12-21T06:04:15.672Z,1.30
2018-12-21T06:06:37.979Z,1.30
2018-12-21T06:09:00.314Z,1.10
2018-12-21T06:11:22.722Z,1.20
2018-12-21T06:13:45.086Z,1.20
2018-12-21T06:16:07.428Z,1.17
2018-12-21T06:18:29.744Z,1.20
2018-12-21T06:20:52.098Z,1.33
2018-12-21T06:23:14.399Z,1.20
2018-12-21T06:25:36.869Z,1.30
2018-12-21T06:27:59.078Z,1.07
2018-12-21T06:30:21.371Z,1.10
2018-12-21T06:32:43.689Z,1.40
2018-12-21T06:35:05.995Z,1.30
2018-12-21T06:37:28.268Z,1.70
2018-12-21T06:39:50.523Z,2.30
2018-12-21T06:42:12.825Z,1.87
2018-12-21T06:44:35.177Z,1.57
2018-12-21T06:46:57.491Z,1.70
2018-12-21T06:49:19.804Z,1.60
2018-12-21T06:51:42.135Z,1.50
2018-12-21T06:54:04.446Z,1.50
2018-12-21T06:56:26.787Z,1.60
2018-12-21T06:58:49.127Z,2.13
2018-12-21T07:01:11.435Z,2.20
2018-12-21T07:03:33.730Z,2.70
2018-12-21T07:05:56.026Z,2.77
2018-12-21T07:08:18.303Z,2.40
2018-12-21T07:10:40.679Z,2.20
2018-12-21T07:13:02.987Z,2.17
2018-12-21T07:15:25.251Z,2.30
2018-12-21T07:17:47.563Z,2.10
2018-12-21T07:20:09.927Z,1.90
2018-12-21T07:22:32.256Z,1.73
2018-12-21T07:24:54.522Z,1.70
2018-12-21T07:27:16.815Z,1.80
2018-12-21T07:29:39.129Z,1.60
2018-12-21T07:32:01.418Z,1.30
2018-12-21T07:34:25.914Z,1.50
2018-12-21T07:36:46.110Z,1.30
2018-12-21T07:39:08.418Z,1.40
2018-12-21T07:41:30.727Z,1.40
2018-12-21T07:43:53.092Z,1.50
2018-12-21T07:46:15.417Z,1.50
2018-12-21T07:48:37.853Z,1.90
2018-12-21T07:51:00.114Z,1.50
2018-12-21T07:53:22.633Z,1.70
2018-12-21T07:55:44.939Z,1.67
2018-12-21T07:58:07.223Z,1.83
2018-12-21T08:00:29.516Z,1.70
2018-12-21T08:02:51.824Z,1.40
2018-12-21T08:05:14.133Z,2.20
2018-12-21T08:07:36.537Z,1.77
2018-12-21T08:09:58.819Z,1.80
2018-12-21T08:12:21.126Z,1.70
2018-12-21T08:14:43.383Z,1.90
2018-12-21T08:17:05.639Z,1.80
2018-12-21T08:19:27.932Z,2.30
2018-12-21T08:21:50.202Z,1.90
2018-12-21T08:24:12.547Z,2.10
2018-12-21T08:26:34.910Z,1.90
2018-12-21T08:28:57.166Z,2.30
2018-12-21T08:31:19.431Z,1.70
2018-12-21T08:33:41.689Z,1.90
2018-12-21T08:36:04.034Z,2.10
2018-12-21T08:38:26.338Z,1.93
2018-12-21T08:40:48.623Z,1.63
2018-12-21T08:43:10.935Z,1.60
2018-12-21T08:45:33.206Z,1.47
2018-12-21T08:47:55.505Z,1.60
2018-12-21T08:50:17.827Z,1.57
2018-12-21T08:52:40.131Z,1.40
2018-12-21T08:55:02.455Z,1.67
2018-12-21T08:57:24.751Z,2.20
2018-12-21T08:59:47.023Z,1.90
2018-12-21T09:02:09.392Z,1.57
2018-12-21T09:04:32.382Z,1.33
2018-12-21T09:06:53.983Z,1.23
2018-12-21T09:09:16.335Z,1.40
2018-12-21T09:11:38.690Z,1.40
2018-12-21T09:14:00.973Z,1.60
2018-12-21T09:16:23.287Z,1.80
2018-12-21T09:18:45.651Z,1.50
2018-12-21T09:21:07.963Z,1.30
2018-12-21T09:23:30.263Z,1.30
2018-12-21T09:25:52.535Z,1.20
2018-12-21T09:28:14.912Z,1.00
2018-12-21T09:30:37.262Z,1.10
2018-12-21T09:32:59.799Z,1.00
2018-12-21T09:35:22.256Z,1.00
2018-12-21T09:37:44.556Z,1.20
2018-12-21T09:40:09.652Z,1.00
2018-12-21T09:42:31.991Z,0.80
2018-12-21T09:44:54.337Z,1.00
2018-12-21T09:47:16.599Z,0.80
2018-12-21T09:49:38.881Z,0.80
2018-12-21T09:52:01.223Z,0.60
2018-12-21T09:54:23.516Z,0.87
2018-12-21T09:56:45.847Z,0.50
2018-12-21T09:59:08.134Z,0.67
2018-12-21T10:01:30.508Z,0.57
2018-12-21T10:03:53.500Z,0.73
2018-12-21T10:06:15.840Z,0.90
2018-12-21T10:08:38.253Z,0.80
2018-12-21T10:11:00.608Z,0.70
2018-12-21T10:13:22.933Z,1.00
2018-12-21T10:15:45.249Z,0.97
2018-12-21T10:18:07.567Z,0.70
2018-12-21T10:20:29.882Z,0.77
2018-12-21T10:22:52.185Z,0.93
2018-12-21T10:25:14.509Z,0.60
2018-12-21T10:27:36.867Z,0.80
2018-12-21T10:29:59.181Z,0.73
2018-12-21T10:32:21.531Z,1.20
2018-12-21T10:34:43.822Z,1.00
2018-12-21T10:37:06.339Z,0.90
2018-12-21T10:39:28.710Z,0.80
2018-12-21T10:41:51.161Z,0.73
2018-12-21T10:44:13.533Z,1.10
2018-12-21T10:46:35.850Z,0.80
2018-12-21T10:48:58.220Z,0.90
2018-12-21T10:51:20.616Z,0.97
2018-12-21T10:53:46.531Z,0.97
2018-12-21T10:56:05.255Z,0.80
2018-12-21T10:58:27.611Z,0.90
2018-12-21T11:00:49.929Z,0.80
2018-12-21T11:03:12.312Z,1.87
2018-12-21T11:05:34.631Z,1.47
2018-12-21T11:07:56.959Z,0.70
2018-12-21T11:10:19.299Z,0.90
2018-12-21T11:12:41.616Z,1.53
2018-12-21T11:15:04.539Z,1.13
2018-12-21T11:17:26.829Z,1.50
2018-12-21T11:19:49.195Z,1.27
2018-12-21T11:22:11.560Z,1.40
2018-12-21T11:24:35.554Z,1.10
2018-12-21T11:26:56.150Z,1.10
2018-12-21T11:29:18.591Z,1.20
2018-12-21T11:31:40.951Z,1.27
2018-12-21T11:34:03.286Z,1.30
2018-12-21T11:36:25.646Z,1.60
2018-12-21T11:38:47.966Z,1.60
2018-12-21T11:41:10.279Z,1.67
2018-12-21T11:43:32.627Z,2.83
2018-12-21T11:45:54.963Z,1.73
2018-12-21T11:48:17.300Z,1.73
2018-12-21T11:50:39.745Z,0.83
2018-12-21T11:53:02.011Z,1.53
2018-12-21T11:55:24.286Z,1.97
2018-12-21T11:57:46.656Z,1.50
2018-12-21T12:00:09.295Z,1.67
2018-12-21T12:02:31.591Z,1.50
2018-12-21T12:04:53.942Z,1.37
2018-12-21T12:07:16.304Z,2.47
2018-12-21T12:09:38.580Z,2.10
2018-12-21T12:12:00.875Z,1.30
2018-12-21T12:14:23.186Z,2.03
2018-12-21T12:16:45.485Z,1.97
2018-12-21T12:19:07.786Z,1.50
2018-12-21T12:21:30.111Z,1.73
2018-12-21T12:23:52.400Z,1.67
2018-12-21T12:26:14.803Z,1.50
2018-12-21T12:28:37.143Z,1.53
2018-12-21T12:31:03.500Z,2.00
2018-12-21T12:33:25.861Z,1.30
2018-12-21T12:35:48.157Z,2.10
2018-12-21T12:38:10.489Z,1.50
2018-12-21T12:40:32.726Z,1.40
2018-12-21T12:42:59.058Z,3.13
2018-12-21T12:45:21.358Z,1.97
2018-12-21T12:47:43.619Z,1.57
2018-12-21T12:50:05.870Z,2.40
2018-12-21T12:52:28.192Z,2.47
2018-12-21T12:54:50.437Z,2.83
2018-12-21T12:57:12.695Z,2.47
2018-12-21T12:59:34.967Z,2.33
2018-12-21T13:01:58.473Z,2.17
2018-12-21T13:04:19.609Z,2.87
2018-12-21T13:06:41.919Z,2.23
2018-12-21T13:09:05.987Z,2.13
2018-12-21T13:11:28.245Z,1.80
2018-12-21T13:13:50.554Z,1.53
2018-12-21T13:16:12.837Z,1.40
2018-12-21T13:18:35.094Z,1.50
2018-12-21T13:20:57.368Z,1.27
2018-12-21T13:23:19.643Z,1.13
2018-12-21T13:25:41.904Z,0.80
2018-12-21T13:28:04.201Z,1.17
2018-12-21T13:30:26.480Z,1.40
2018-12-21T13:32:48.715Z,0.90
2018-12-21T13:35:10.995Z,1.10
2018-12-21T13:37:33.303Z,1.27
2018-12-21T13:39:55.571Z,1.10
2018-12-21T13:42:17.810Z,0.97
2018-12-21T13:44:40.087Z,0.70
2018-12-21T13:47:02.345Z,1.03
2018-12-21T13:49:24.619Z,0.70
2018-12-21T13:51:46.856Z,1.50
2018-12-21T13:54:09.090Z,0.90
2018-12-21T13:56:31.371Z,0.97
2018-12-21T13:58:53.660Z,0.83
2018-12-21T14:01:15.909Z,1.80
2018-12-21T14:03:38.152Z,0.53
2018-12-21T14:06:00.460Z,0.70
2018-12-21T14:08:22.725Z,0.63
2018-12-21T14:10:44.997Z,0.70
2018-12-21T14:13:07.263Z,0.70
2018-12-21T14:15:29.650Z,0.50
2018-12-21T14:17:52.034Z,0.57
2018-12-21T14:20:14.319Z,0.53
2018-12-21T14:22:36.556Z,0.70
2018-12-21T14:24:58.860Z,0.50
2018-12-21T14:27:21.180Z,0.67
2018-12-21T14:29:43.514Z,0.77
2018-12-21T14:32:05.766Z,0.60
2018-12-21T14:34:28.083Z,0.63
2018-12-21T14:36:50.322Z,0.50
2018-12-21T14:39:12.552Z,0.70
2018-12-21T14:41:34.791Z,0.70
2018-12-21T14:43:57.049Z,0.70
2018-12-21T14:46:19.307Z,0.80
2018-12-21T14:48:41.567Z,0.70
2018-12-21T14:51:03.842Z,0.70
2018-12-21T14:53:26.105Z,0.60
2018-12-21T14:55:48.316Z,0.60
2018-12-21T14:58:10.556Z,0.60
2018-12-21T15:00:32.818Z,1.17
2018-12-21T15:02:55.311Z,0.83
2018-12-21T15:05:17.551Z,0.90
2018-12-21T15:07:39.811Z,0.50
2018-12-21T15:10:02.168Z,0.70
2018-12-21T15:12:24.426Z,0.80
2018-12-21T15:14:46.707Z,0.60
2018-12-21T15:17:08.932Z,0.60
2018-12-21T15:19:31.189Z,0.50
2018-12-21T15:21:53.758Z,0.50
2018-12-21T15:24:16.311Z,0.80
2018-12-21T15:26:38.970Z,0.93
2018-12-21T15:29:01.394Z,0.63
2018-12-21T15:31:24.216Z,0.70
2018-12-21T15:33:46.962Z,0.73
2018-12-21T15:36:09.691Z,0.63
2018-12-21T15:38:32.224Z,0.60
2018-12-21T15:40:54.836Z,0.60
2018-12-21T15:43:17.353Z,0.80
2018-12-21T15:45:39.757Z,0.50
2018-12-21T15:48:02.348Z,0.60
2018-12-21T15:50:24.938Z,0.50
2018-12-21T15:52:47.486Z,0.40
2018-12-21T15:55:10.270Z,0.60
2018-12-21T15:57:32.917Z,0.60
2018-12-21T15:59:55.535Z,0.60
2018-12-21T16:02:18.214Z,0.57
2018-12-21T16:04:40.857Z,0.57
2018-12-21T16:07:03.335Z,0.70
2018-12-21T16:09:25.861Z,0.60
2018-12-21T16:11:48.462Z,0.60
2018-12-21T16:14:10.983Z,0.60
2018-12-21T16:17:58.057Z,0.60
2018-12-21T16:20:20.760Z,0.60
2018-12-21T16:22:43.402Z,0.57
2018-12-21T16:25:06.275Z,0.77
2018-12-21T16:27:28.874Z,0.90
2018-12-21T16:29:51.556Z,1.03
2018-12-21T16:32:14.431Z,0.93
2018-12-21T16:34:37.171Z,0.53
2018-12-21T16:37:00.147Z,0.53
2018-12-21T16:39:24.003Z,0.50
2018-12-21T16:41:47.905Z,0.50
2018-12-21T16:44:10.924Z,0.50
2018-12-21T16:46:33.687Z,0.80
2018-12-21T16:48:56.437Z,0.63
2018-12-21T16:51:19.416Z,0.63
2018-12-21T16:53:42.362Z,0.67
2018-12-21T16:56:12.319Z,0.67
2018-12-21T16:58:27.867Z,0.50
2018-12-21T17:00:50.765Z,0.67
2018-12-21T17:03:15.706Z,0.53
2018-12-21T17:05:36.586Z,0.50
2018-12-21T17:07:59.357Z,0.80
2018-12-21T17:10:23.356Z,0.90
2018-12-21T17:12:45.972Z,0.80
2018-12-21T17:15:09.625Z,0.60
2018-12-21T17:17:32.642Z,0.60
2018-12-21T17:19:55.670Z,0.70
2018-12-21T17:22:18.435Z,0.50
2018-12-21T17:24:41.364Z,0.60
2018-12-21T17:27:04.260Z,0.80
2018-12-21T17:29:28.780Z,1.30
2018-12-21T17:31:50.618Z,1.00
2018-12-21T17:34:13.477Z,0.60
2018-12-21T17:36:36.485Z,0.50
2018-12-21T17:38:59.339Z,0.60
2018-12-21T17:41:22.379Z,0.60
2018-12-21T17:43:45.242Z,0.60
2018-12-21T17:46:08.581Z,0.70
2018-12-21T17:48:31.488Z,0.80
2018-12-21T17:50:54.374Z,0.90
2018-12-21T17:53:17.473Z,0.73
2018-12-21T17:55:40.077Z,0.80
2018-12-21T17:58:03.067Z,0.53
2018-12-21T18:00:26.068Z,0.60
2018-12-21T18:02:52.911Z,0.60
2018-12-21T18:05:15.736Z,0.60
2018-12-21T18:07:38.226Z,0.60
2018-12-21T18:10:01.186Z,0.70
2018-12-21T18:12:23.798Z,0.73
2018-12-21T18:14:46.584Z,0.50
2018-12-21T18:17:09.498Z,0.70
2018-12-21T18:19:32.128Z,0.60
2018-12-21T18:22:04.276Z,0.70
2018-12-21T18:24:28.038Z,0.50
2018-12-21T18:26:50.802Z,0.90
2018-12-21T18:29:13.717Z,0.60
2018-12-21T18:31:46.625Z,0.80
2018-12-21T18:34:11.466Z,0.60
2018-12-21T18:36:33.758Z,0.60
2018-12-21T18:38:55.997Z,0.73
2018-12-21T18:41:18.303Z,0.50
2018-12-21T18:43:40.572Z,0.50
2018-12-21T18:46:02.873Z,0.40
2018-12-21T18:48:25.139Z,0.50
2018-12-21T18:50:47.442Z,0.47
2018-12-21T18:53:09.683Z,0.53
2018-12-21T18:55:31.984Z,0.80
2018-12-21T18:57:54.267Z,0.60
2018-12-21T19:00:16.863Z,0.60
2018-12-21T19:02:39.368Z,0.50
2018-12-21T19:05:01.986Z,0.70
2018-12-21T19:07:24.399Z,0.50
2018-12-21T19:09:46.801Z,0.63
2018-12-21T19:12:09.195Z,0.57
2018-12-21T19:14:31.674Z,0.70
2018-12-21T19:16:54.060Z,0.40
2018-12-21T19:19:16.348Z,0.60
2018-12-21T19:21:38.995Z,0.60
2018-12-21T19:24:01.340Z,0.50
2018-12-21T19:26:23.663Z,0.57
2018-12-21T19:28:46.159Z,0.60
2018-12-21T19:31:08.523Z,0.67
2018-12-21T19:33:31.012Z,0.77
2018-12-21T19:35:53.345Z,0.60
2018-12-21T19:38:15.778Z,0.57
2018-12-21T19:40:38.096Z,0.60
2018-12-21T19:43:00.375Z,0.60
2018-12-21T19:45:22.674Z,0.70
2018-12-21T19:47:45.107Z,0.60
2018-12-21T19:50:08.778Z,0.90
2018-12-21T19:52:31.225Z,0.80
2018-12-21T19:55:00.528Z,0.60
2018-12-21T19:57:22.970Z,0.63
2018-12-21T19:59:45.133Z,0.57
2018-12-21T20:02:07.999Z,0.70
2018-12-21T20:04:30.249Z,0.70
2018-12-21T20:06:52.625Z,0.57
2018-12-21T20:09:15.024Z,0.60
2018-12-21T20:11:37.347Z,0.60
2018-12-21T20:13:59.702Z,0.70
2018-12-21T20:16:21.943Z,0.70
2018-12-21T20:18:44.210Z,0.60
2018-12-21T20:21:06.436Z,0.80
2018-12-21T20:23:28.689Z,0.80
2018-12-21T20:25:51.100Z,0.83
2018-12-21T20:28:13.480Z,0.70
2018-12-21T20:30:35.882Z,0.60
2018-12-21T20:32:58.357Z,0.80
2018-12-21T20:35:20.636Z,0.63
2018-12-21T20:37:42.883Z,0.70
2018-12-21T20:40:06.139Z,0.63
2018-12-21T20:42:29.497Z,0.63
2018-12-21T20:44:51.847Z,0.60
2018-12-21T20:47:14.347Z,0.80
2018-12-21T20:49:36.776Z,0.70
2018-12-21T20:51:59.192Z,0.60
2018-12-21T20:54:21.552Z,0.87
2018-12-21T20:56:47.032Z,0.70
2018-12-21T20:59:12.591Z,0.60
2018-12-21T21:01:34.875Z,0.70
2018-12-21T21:03:57.143Z,0.67
2018-12-21T21:06:19.499Z,0.50
2018-12-21T21:08:41.718Z,0.73
2018-12-21T21:11:04.071Z,0.70
2018-12-21T21:13:26.360Z,0.70
2018-12-21T21:15:48.724Z,0.60
2018-12-21T21:18:10.990Z,0.60
2018-12-21T21:20:33.215Z,0.60
2018-12-21T21:22:55.465Z,0.80
2018-12-21T21:25:18.018Z,0.60
2018-12-21T21:27:40.401Z,0.60
2018-12-21T21:30:03.118Z,0.50
2018-12-21T21:32:25.458Z,0.60
2018-12-21T21:34:47.905Z,0.53
2018-12-21T21:37:10.334Z,0.60
2018-12-21T21:39:32.635Z,0.60
2018-12-21T21:41:55.216Z,0.70
2018-12-21T21:44:18.036Z,0.50
2018-12-21T21:46:40.491Z,0.50
2018-12-21T21:49:02.811Z,0.50
2018-12-21T21:51:25.039Z,0.70
2018-12-21T21:53:47.295Z,0.50
2018-12-21T21:56:09.605Z,0.50
2018-12-21T21:58:31.871Z,0.40
2018-12-21T22:00:54.430Z,0.50
2018-12-21T22:03:16.756Z,0.40
2018-12-21T22:05:39.090Z,0.40
2018-12-21T22:08:01.341Z,0.40
2018-12-21T22:10:23.642Z,0.50
2018-12-21T22:12:46.157Z,0.47
2018-12-21T22:15:09.421Z,0.43
2018-12-21T22:17:31.839Z,0.47
2018-12-21T22:19:54.314Z,0.50
2018-12-21T22:22:16.738Z,0.40
2018-12-21T22:24:39.168Z,0.33
2018-12-21T22:27:01.584Z,0.40
2018-12-21T22:29:24.043Z,0.50
2018-12-21T22:31:46.768Z,0.40
2018-12-21T22:34:09.458Z,0.50
2018-12-21T22:36:31.922Z,0.40
2018-12-21T22:38:54.776Z,0.50
2018-12-21T22:41:17.041Z,0.30
2018-12-21T22:43:39.367Z,0.50
2018-12-21T22:46:01.662Z,0.50
2018-12-21T22:48:23.895Z,0.50
2018-12-21T22:50:46.143Z,0.40
2018-12-21T22:53:08.362Z,0.50
2018-12-21T22:55:30.627Z,0.40
2018-12-21T22:57:56.643Z,0.40
2018-12-21T23:00:19.717Z,0.50
2018-12-21T23:02:42.738Z,0.30
2018-12-21T23:05:05.004Z,0.40
2018-12-21T23:07:27.236Z,0.40
2018-12-21T23:09:49.548Z,0.50
2018-12-21T23:12:11.820Z,0.50
2018-12-21T23:14:34.130Z,0.40
2018-12-21T23:16:56.387Z,0.50
2018-12-21T23:19:18.719Z,0.40
2018-12-21T23:21:40.959Z,0.40
2018-12-21T23:24:03.250Z,0.40
2018-12-21T23:26:25.503Z,0.50
2018-12-21T23:28:47.759Z,0.40
2018-12-21T23:31:10.001Z,0.40
2018-12-21T23:33:32.299Z,0.30
2018-12-21T23:35:54.531Z,0.40
2018-12-21T23:38:16.925Z,0.40
2018-12-21T23:40:39.210Z,0.40
2018-12-21T23:43:01.485Z,0.37
2018-12-21T23:45:23.783Z,0.40
2018-12-21T23:47:46.064Z,0.30
2018-12-21T23:50:08.374Z,0.40
2018-12-21T23:52:30.935Z,0.50
2018-12-21T23:54:53.227Z,0.40
2018-12-21T23:57:15.462Z,0.30
2018-12-21T23:59:37.671Z,0.33
