createdAt,value
2023-11-21T00:00:42.293Z,0.00
2023-11-21T00:01:42.420Z,0.00
2023-11-21T00:02:42.532Z,0.00
2023-11-21T00:03:42.335Z,0.00
2023-11-21T00:04:42.287Z,0.00
2023-11-21T00:05:42.279Z,0.00
2023-11-21T00:06:42.290Z,0.00
2023-11-21T00:07:42.265Z,0.00
2023-11-21T00:08:42.215Z,0.00
2023-11-21T00:09:42.196Z,0.00
2023-11-21T00:10:42.239Z,0.00
2023-11-21T00:11:42.186Z,0.00
2023-11-21T00:12:42.190Z,0.00
2023-11-21T00:13:42.229Z,0.00
2023-11-21T00:14:42.160Z,0.00
2023-11-21T00:15:42.169Z,0.00
2023-11-21T00:16:42.220Z,0.00
2023-11-21T00:17:42.174Z,0.00
2023-11-21T00:18:42.116Z,0.00
2023-11-21T00:19:42.140Z,0.00
2023-11-21T00:20:42.114Z,0.00
2023-11-21T00:21:42.073Z,0.00
2023-11-21T00:22:42.135Z,0.00
2023-11-21T00:23:42.079Z,0.00
2023-11-21T00:24:42.076Z,0.00
2023-11-21T00:25:42.080Z,0.00
2023-11-21T00:26:42.036Z,0.00
2023-11-21T00:27:42.013Z,0.00
2023-11-21T00:28:42.027Z,0.00
2023-11-21T00:29:42.017Z,0.00
2023-11-21T00:30:41.987Z,0.00
2023-11-21T00:31:42.008Z,0.00
2023-11-21T00:32:42.052Z,0.00
2023-11-21T00:33:42.042Z,0.00
2023-11-21T00:34:41.986Z,0.00
2023-11-21T00:35:41.926Z,0.00
2023-11-21T00:36:41.933Z,0.00
2023-11-21T00:37:41.932Z,0.00
2023-11-21T00:38:41.917Z,0.00
2023-11-21T00:39:41.914Z,0.00
2023-11-21T00:40:41.916Z,0.00
2023-11-21T00:41:41.865Z,0.00
2023-11-21T00:42:41.886Z,0.00
2023-11-21T00:43:41.918Z,0.00
2023-11-21T00:44:41.857Z,0.00
2023-11-21T00:45:41.832Z,0.00
2023-11-21T00:46:41.861Z,0.00
2023-11-21T00:47:41.823Z,0.00
2023-11-21T00:48:41.809Z,0.00
2023-11-21T00:49:41.799Z,0.00
2023-11-21T00:50:41.775Z,0.00
2023-11-21T00:51:41.761Z,0.00
2023-11-21T00:52:41.825Z,0.00
2023-11-21T00:53:41.761Z,0.00
2023-11-21T00:54:41.738Z,0.00
2023-11-21T00:55:41.790Z,0.00
2023-11-21T00:56:41.720Z,0.00
2023-11-21T00:57:41.743Z,0.00
2023-11-21T00:58:41.725Z,0.00
2023-11-21T00:59:41.683Z,0.00
2023-11-21T01:00:41.720Z,0.00
2023-11-21T01:01:41.680Z,0.00
2023-11-21T01:02:41.816Z,0.00
2023-11-21T01:03:41.679Z,0.00
2023-11-21T01:04:41.656Z,0.00
2023-11-21T01:05:41.628Z,0.00
2023-11-21T01:06:41.638Z,0.00
2023-11-21T01:07:41.679Z,0.00
2023-11-21T01:08:41.610Z,0.00
2023-11-21T01:09:41.574Z,0.00
2023-11-21T01:10:41.594Z,0.00
2023-11-21T01:11:41.578Z,0.00
2023-11-21T01:12:41.543Z,0.00
2023-11-21T01:13:41.640Z,0.00
2023-11-21T01:14:41.535Z,0.00
2023-11-21T01:15:41.506Z,0.00
2023-11-21T01:16:41.574Z,0.00
2023-11-21T01:17:41.557Z,0.00
2023-11-21T01:18:41.506Z,0.00
2023-11-21T01:19:41.533Z,0.00
2023-11-21T01:20:41.486Z,0.00
2023-11-21T01:21:41.479Z,0.00
2023-11-21T01:22:41.476Z,0.00
2023-11-21T01:23:41.435Z,0.00
2023-11-21T01:24:41.427Z,0.00
2023-11-21T01:25:41.463Z,0.00
2023-11-21T01:26:41.405Z,0.00
2023-11-21T01:27:41.398Z,0.00
2023-11-21T01:28:41.440Z,0.00
2023-11-21T01:29:41.371Z,0.00
2023-11-21T01:30:41.385Z,0.00
2023-11-21T01:31:41.464Z,0.00
2023-11-21T01:32:41.537Z,0.00
2023-11-21T01:33:41.335Z,0.00
2023-11-21T01:34:41.352Z,0.00
2023-11-21T01:35:41.320Z,0.00
2023-11-21T01:36:41.293Z,0.00
2023-11-21T01:37:41.316Z,0.00
2023-11-21T01:38:41.278Z,0.00
2023-11-21T01:39:41.288Z,0.00
2023-11-21T01:40:41.289Z,0.00
2023-11-21T01:41:41.244Z,0.00
2023-11-21T01:42:41.259Z,0.00
2023-11-21T01:43:41.273Z,0.00
2023-11-21T01:44:41.249Z,0.00
2023-11-21T01:45:41.207Z,0.00
2023-11-21T01:46:41.236Z,0.00
2023-11-21T01:47:41.243Z,0.00
2023-11-21T01:48:41.250Z,0.00
2023-11-21T01:49:41.212Z,0.00
2023-11-21T01:50:41.151Z,0.00
2023-11-21T01:51:41.130Z,0.00
2023-11-21T01:52:41.132Z,0.00
2023-11-21T01:53:41.128Z,0.00
2023-11-21T01:54:41.110Z,0.00
2023-11-21T01:55:41.109Z,0.00
2023-11-21T01:56:41.087Z,0.00
2023-11-21T01:57:41.066Z,0.00
2023-11-21T01:58:41.130Z,0.00
2023-11-21T01:59:41.045Z,0.00
2023-11-21T02:00:41.047Z,0.00
2023-11-21T02:01:41.057Z,0.00
2023-11-21T02:02:41.103Z,0.00
2023-11-21T02:03:41.134Z,0.00
2023-11-21T02:04:41.013Z,0.00
2023-11-21T02:05:40.987Z,0.00
2023-11-21T02:06:40.980Z,0.00
2023-11-21T02:07:41.040Z,0.00
2023-11-21T02:08:40.960Z,0.00
2023-11-21T02:09:40.972Z,0.00
2023-11-21T02:10:40.985Z,0.00
2023-11-21T02:11:40.928Z,0.00
2023-11-21T02:12:40.922Z,0.00
2023-11-21T02:13:40.936Z,0.00
2023-11-21T02:14:40.937Z,0.00
2023-11-21T02:15:40.884Z,0.00
2023-11-21T02:16:40.911Z,0.00
2023-11-21T02:17:40.929Z,0.00
2023-11-21T02:18:41.037Z,0.00
2023-11-21T02:19:40.881Z,0.00
2023-11-21T02:20:40.829Z,0.00
2023-11-21T02:21:40.850Z,0.00
2023-11-21T02:22:40.863Z,0.00
2023-11-21T02:23:40.815Z,0.00
2023-11-21T02:24:40.797Z,0.00
2023-11-21T02:25:40.922Z,0.00
2023-11-21T02:26:40.785Z,0.00
2023-11-21T02:27:40.772Z,0.00
2023-11-21T02:28:40.826Z,0.00
2023-11-21T02:29:40.743Z,0.00
2023-11-21T02:30:40.747Z,0.00
2023-11-21T02:31:41.356Z,0.00
2023-11-21T02:32:48.599Z,0.00
2023-11-21T02:33:40.702Z,0.00
2023-11-21T02:34:40.704Z,0.00
2023-11-21T02:35:41.436Z,0.00
2023-11-21T02:36:40.691Z,0.00
2023-11-21T02:37:40.733Z,0.00
2023-11-21T02:38:40.649Z,0.00
2023-11-21T02:39:40.639Z,0.00
2023-11-21T02:40:41.124Z,0.00
2023-11-21T02:41:40.608Z,0.00
2023-11-21T02:42:40.598Z,0.00
2023-11-21T02:43:40.613Z,0.00
2023-11-21T02:44:40.604Z,0.00
2023-11-21T02:45:40.599Z,0.00
2023-11-21T02:46:40.733Z,0.00
2023-11-21T02:47:40.611Z,0.00
2023-11-21T02:48:40.541Z,0.00
2023-11-21T02:49:40.587Z,0.00
2023-11-21T02:50:40.614Z,0.00
2023-11-21T02:51:40.504Z,0.00
2023-11-21T02:52:40.522Z,0.00
2023-11-21T02:53:40.488Z,0.00
2023-11-21T02:54:40.491Z,0.00
2023-11-21T02:55:40.500Z,0.00
2023-11-21T02:56:40.457Z,0.00
2023-11-21T02:57:40.446Z,0.00
2023-11-21T02:58:40.500Z,0.00
2023-11-21T02:59:40.441Z,0.00
2023-11-21T03:00:40.425Z,0.00
2023-11-21T03:01:40.454Z,0.00
2023-11-21T03:02:41.252Z,0.00
2023-11-21T03:03:40.489Z,0.00
2023-11-21T03:04:40.401Z,0.00
2023-11-21T03:05:40.369Z,0.00
2023-11-21T03:06:40.349Z,0.00
2023-11-21T03:07:40.400Z,0.00
2023-11-21T03:08:40.377Z,0.00
2023-11-21T03:09:40.323Z,0.00
2023-11-21T03:10:40.323Z,0.00
2023-11-21T03:11:40.306Z,0.00
2023-11-21T03:12:40.625Z,0.00
2023-11-21T03:13:40.330Z,0.00
2023-11-21T03:14:40.263Z,0.00
2023-11-21T03:15:40.290Z,0.00
2023-11-21T03:16:40.305Z,0.00
2023-11-21T03:17:40.361Z,0.00
2023-11-21T03:18:40.360Z,0.00
2023-11-21T03:19:40.255Z,0.00
2023-11-21T03:20:40.203Z,0.00
2023-11-21T03:21:40.205Z,0.00
2023-11-21T03:22:40.279Z,0.00
2023-11-21T03:23:40.167Z,0.00
2023-11-21T03:24:40.154Z,0.00
2023-11-21T03:25:40.238Z,0.00
2023-11-21T03:26:40.151Z,0.00
2023-11-21T03:27:40.183Z,0.00
2023-11-21T03:28:40.189Z,0.00
2023-11-21T03:29:40.107Z,0.00
2023-11-21T03:30:40.092Z,0.00
2023-11-21T03:31:40.158Z,0.00
2023-11-21T03:32:40.134Z,0.00
2023-11-21T03:33:40.080Z,0.00
2023-11-21T03:34:40.156Z,0.00
2023-11-21T03:35:40.048Z,0.00
2023-11-21T03:36:40.060Z,0.00
2023-11-21T03:37:40.072Z,0.00
2023-11-21T03:38:40.009Z,0.00
2023-11-21T03:39:40.025Z,0.00
2023-11-21T03:40:40.016Z,0.00
2023-11-21T03:41:40.014Z,0.00
2023-11-21T03:42:39.970Z,0.00
2023-11-21T03:43:39.991Z,0.00
2023-11-21T03:44:39.942Z,0.00
2023-11-21T03:45:39.954Z,0.00
2023-11-21T03:46:39.961Z,0.00
2023-11-21T03:47:39.959Z,0.00
2023-11-21T03:48:39.909Z,0.00
2023-11-21T03:49:39.956Z,0.00
2023-11-21T03:50:39.897Z,0.00
2023-11-21T03:51:39.887Z,0.00
2023-11-21T03:52:39.909Z,0.00
2023-11-21T03:53:39.865Z,0.00
2023-11-21T03:54:39.861Z,0.00
2023-11-21T03:55:39.911Z,0.00
2023-11-21T03:56:39.823Z,0.00
2023-11-21T03:57:39.811Z,0.00
2023-11-21T03:58:39.846Z,0.00
2023-11-21T03:59:39.812Z,0.00
2023-11-21T04:00:39.793Z,0.00
2023-11-21T04:01:39.797Z,0.00
2023-11-21T04:02:39.790Z,0.00
2023-11-21T04:03:39.857Z,0.00
2023-11-21T04:04:39.921Z,0.00
2023-11-21T04:05:39.741Z,0.00
2023-11-21T04:06:39.721Z,0.00
2023-11-21T04:07:39.850Z,0.00
2023-11-21T04:08:39.696Z,0.00
2023-11-21T04:09:39.709Z,0.00
2023-11-21T04:10:39.697Z,0.00
2023-11-21T04:11:39.673Z,0.00
2023-11-21T04:12:39.659Z,0.00
2023-11-21T04:13:39.675Z,0.00
2023-11-21T04:14:39.658Z,0.00
2023-11-21T04:15:39.636Z,0.00
2023-11-21T04:16:39.684Z,0.00
2023-11-21T04:17:39.668Z,0.00
2023-11-21T04:18:39.602Z,0.00
2023-11-21T04:19:39.605Z,0.00
2023-11-21T04:20:39.569Z,0.00
2023-11-21T04:21:39.560Z,0.00
2023-11-21T04:22:39.676Z,0.00
2023-11-21T04:23:39.560Z,0.00
2023-11-21T04:24:39.527Z,0.00
2023-11-21T04:25:39.556Z,0.00
2023-11-21T04:26:39.555Z,0.00
2023-11-21T04:27:39.501Z,0.00
2023-11-21T04:28:39.600Z,0.00
2023-11-21T04:29:39.486Z,0.00
2023-11-21T04:30:39.572Z,0.00
2023-11-21T04:31:39.582Z,0.00
2023-11-21T04:32:39.540Z,0.00
2023-11-21T04:33:39.471Z,0.00
2023-11-21T04:34:39.503Z,0.00
2023-11-21T04:35:39.431Z,0.00
2023-11-21T04:36:39.397Z,0.00
2023-11-21T04:37:39.576Z,0.00
2023-11-21T04:38:39.389Z,0.00
2023-11-21T04:39:39.407Z,0.00
2023-11-21T04:40:39.434Z,0.00
2023-11-21T04:41:39.371Z,0.00
2023-11-21T04:42:39.381Z,0.00
2023-11-21T04:43:39.352Z,0.00
2023-11-21T04:44:39.318Z,0.00
2023-11-21T04:45:39.316Z,0.00
2023-11-21T04:46:39.419Z,0.00
2023-11-21T04:47:39.349Z,0.00
2023-11-21T04:48:39.276Z,0.00
2023-11-21T04:49:39.335Z,0.00
2023-11-21T04:50:39.253Z,0.00
2023-11-21T04:51:39.293Z,0.00
2023-11-21T04:52:39.271Z,0.00
2023-11-21T04:53:39.241Z,0.00
2023-11-21T04:54:39.215Z,0.00
2023-11-21T04:55:39.278Z,0.00
2023-11-21T04:56:39.255Z,0.00
2023-11-21T04:57:39.206Z,0.00
2023-11-21T04:58:39.199Z,0.00
2023-11-21T04:59:39.201Z,0.00
2023-11-21T05:00:39.257Z,0.00
2023-11-21T05:01:39.187Z,0.00
2023-11-21T05:02:39.300Z,0.00
2023-11-21T05:03:39.201Z,0.00
2023-11-21T05:04:39.180Z,0.00
2023-11-21T05:05:39.126Z,0.00
2023-11-21T05:06:39.109Z,0.00
2023-11-21T05:07:39.143Z,0.00
2023-11-21T05:08:39.133Z,0.00
2023-11-21T05:09:39.058Z,0.00
2023-11-21T05:10:39.081Z,0.00
2023-11-21T05:11:39.055Z,0.00
2023-11-21T05:12:39.035Z,0.00
2023-11-21T05:13:39.041Z,0.00
2023-11-21T05:14:39.041Z,0.00
2023-11-21T05:15:39.040Z,0.00
2023-11-21T05:16:39.087Z,0.00
2023-11-21T05:17:39.095Z,0.00
2023-11-21T05:18:38.968Z,0.00
2023-11-21T05:19:38.994Z,0.00
2023-11-21T05:20:38.948Z,0.00
2023-11-21T05:21:38.947Z,0.00
2023-11-21T05:22:39.027Z,0.00
2023-11-21T05:23:38.922Z,0.00
2023-11-21T05:24:38.921Z,0.00
2023-11-21T05:25:41.094Z,0.00
2023-11-21T05:26:38.883Z,0.00
2023-11-21T05:27:38.880Z,0.00
2023-11-21T05:28:38.943Z,0.00
2023-11-21T05:29:39.158Z,0.00
2023-11-21T05:30:38.877Z,0.00
2023-11-21T05:31:38.985Z,0.00
2023-11-21T05:32:38.828Z,0.00
2023-11-21T05:33:38.828Z,0.00
2023-11-21T05:34:38.844Z,0.00
2023-11-21T05:35:38.846Z,0.00
2023-11-21T05:36:38.777Z,0.00
2023-11-21T05:37:38.797Z,0.00
2023-11-21T05:38:38.798Z,0.00
2023-11-21T05:39:38.750Z,0.00
2023-11-21T05:40:38.754Z,0.00
2023-11-21T05:41:38.728Z,0.00
2023-11-21T05:42:38.717Z,0.00
2023-11-21T05:43:38.849Z,0.00
2023-11-21T05:44:38.702Z,0.00
2023-11-21T05:45:38.691Z,0.00
2023-11-21T05:46:38.715Z,0.00
2023-11-21T05:47:38.811Z,0.00
2023-11-21T05:48:38.764Z,0.00
2023-11-21T05:49:38.709Z,0.00
2023-11-21T05:50:38.635Z,0.00
2023-11-21T05:51:38.636Z,0.00
2023-11-21T05:52:38.715Z,0.00
2023-11-21T05:53:38.608Z,0.00
2023-11-21T05:54:38.624Z,0.00
2023-11-21T05:55:38.649Z,0.00
2023-11-21T05:56:38.588Z,0.00
2023-11-21T05:57:38.579Z,0.00
2023-11-21T05:58:38.633Z,0.00
2023-11-21T05:59:38.547Z,0.00
2023-11-21T06:00:38.531Z,0.00
2023-11-21T06:01:38.600Z,0.00
2023-11-21T06:02:38.546Z,0.00
2023-11-21T06:03:38.728Z,0.00
2023-11-21T06:04:38.624Z,0.00
2023-11-21T06:05:38.487Z,0.00
2023-11-21T06:06:38.513Z,0.00
2023-11-21T06:07:38.509Z,0.00
2023-11-21T06:08:38.443Z,0.00
2023-11-21T06:09:38.451Z,0.00
2023-11-21T06:10:38.485Z,0.00
2023-11-21T06:11:38.450Z,0.00
2023-11-21T06:12:38.430Z,0.00
2023-11-21T06:13:38.457Z,0.00
2023-11-21T06:14:38.398Z,0.00
2023-11-21T06:15:38.401Z,0.00
2023-11-21T06:16:38.440Z,1.00
2023-11-21T06:17:38.561Z,0.00
2023-11-21T06:18:38.461Z,0.00
2023-11-21T06:19:38.384Z,0.00
2023-11-21T06:20:38.691Z,1.00
2023-11-21T06:21:38.252Z,1.00
2023-11-21T06:22:38.277Z,1.00
2023-11-21T06:23:38.329Z,0.00
2023-11-21T06:24:38.290Z,0.00
2023-11-21T06:25:38.459Z,0.00
2023-11-21T06:26:38.218Z,1.00
2023-11-21T06:27:38.257Z,0.00
2023-11-21T06:28:38.280Z,0.00
2023-11-21T06:29:38.234Z,1.00
2023-11-21T06:30:38.180Z,1.00
2023-11-21T06:31:38.172Z,6.00
2023-11-21T06:32:38.214Z,3.00
2023-11-21T06:33:38.134Z,2.00
2023-11-21T06:34:38.209Z,2.00
2023-11-21T06:35:38.110Z,2.00
2023-11-21T06:36:38.108Z,2.00
2023-11-21T06:37:38.148Z,5.00
2023-11-21T06:38:38.082Z,6.00
2023-11-21T06:39:38.089Z,8.00
2023-11-21T06:40:38.120Z,9.00
2023-11-21T06:41:38.051Z,9.00
2023-11-21T06:42:38.104Z,8.00
2023-11-21T06:43:38.081Z,9.00
2023-11-21T06:44:38.039Z,11.00
2023-11-21T06:45:38.007Z,17.00
2023-11-21T06:46:38.107Z,16.00
2023-11-21T06:47:38.149Z,17.00
2023-11-21T06:48:38.029Z,18.00
2023-11-21T06:49:38.000Z,19.00
2023-11-21T06:50:37.961Z,20.00
2023-11-21T06:51:37.940Z,22.00
2023-11-21T06:52:37.984Z,30.00
2023-11-21T06:53:39.296Z,31.00
2023-11-21T06:54:37.929Z,34.00
2023-11-21T06:55:37.939Z,34.00
2023-11-21T06:56:37.897Z,39.00
2023-11-21T06:57:37.894Z,42.00
2023-11-21T06:58:37.913Z,48.00
2023-11-21T06:59:37.857Z,60.00
2023-11-21T07:00:37.860Z,69.00
2023-11-21T07:01:37.864Z,70.00
2023-11-21T07:02:37.981Z,73.00
2023-11-21T07:03:37.900Z,77.00
2023-11-21T07:04:37.843Z,76.00
2023-11-21T07:05:37.795Z,88.00
2023-11-21T07:06:37.782Z,93.00
2023-11-21T07:07:37.881Z,94.00
2023-11-21T07:08:37.765Z,92.00
2023-11-21T07:09:37.747Z,89.00
2023-11-21T07:10:37.832Z,94.00
2023-11-21T07:11:38.275Z,105.00
2023-11-21T07:12:37.766Z,106.00
2023-11-21T07:13:37.721Z,113.00
2023-11-21T07:14:37.700Z,118.00
2023-11-21T07:15:37.733Z,118.00
2023-11-21T07:16:37.762Z,129.00
2023-11-21T07:17:40.956Z,134.00
2023-11-21T07:18:37.671Z,136.00
2023-11-21T07:19:37.666Z,141.00
2023-11-21T07:20:37.679Z,143.00
2023-11-21T07:21:37.644Z,138.00
2023-11-21T07:22:37.663Z,140.00
2023-11-21T07:23:37.602Z,145.00
2023-11-21T07:24:37.600Z,139.00
2023-11-21T07:25:37.665Z,162.00
2023-11-21T07:26:37.593Z,184.00
2023-11-21T07:27:37.553Z,195.00
2023-11-21T07:28:37.581Z,219.00
2023-11-21T07:29:37.550Z,229.00
2023-11-21T07:30:37.546Z,202.00
2023-11-21T07:31:37.629Z,202.00
2023-11-21T07:32:37.568Z,209.00
2023-11-21T07:33:37.496Z,213.00
2023-11-21T07:34:37.516Z,189.00
2023-11-21T07:35:37.532Z,197.00
2023-11-21T07:36:37.461Z,229.00
2023-11-21T07:37:37.534Z,238.00
2023-11-21T07:38:37.449Z,219.00
2023-11-21T07:39:37.447Z,208.00
2023-11-21T07:40:37.463Z,212.00
2023-11-21T07:41:37.456Z,225.00
2023-11-21T07:42:37.407Z,259.00
2023-11-21T07:43:37.430Z,294.00
2023-11-21T07:44:37.400Z,329.00
2023-11-21T07:45:37.376Z,353.00
2023-11-21T07:46:37.424Z,359.00
2023-11-21T07:47:37.523Z,346.00
2023-11-21T07:48:37.345Z,335.00
2023-11-21T07:49:37.364Z,333.00
2023-11-21T07:50:37.332Z,315.00
2023-11-21T07:51:37.324Z,304.00
2023-11-21T07:52:37.413Z,305.00
2023-11-21T07:53:37.308Z,313.00
2023-11-21T07:54:37.297Z,330.00
2023-11-21T07:55:37.301Z,383.00
2023-11-21T07:56:37.283Z,406.00
2023-11-21T07:57:37.255Z,405.00
2023-11-21T07:58:37.371Z,421.00
2023-11-21T07:59:37.236Z,432.00
2023-11-21T08:00:37.226Z,434.00
2023-11-21T08:01:37.239Z,435.00
2023-11-21T08:02:37.321Z,463.00
2023-11-21T08:03:37.319Z,477.00
2023-11-21T08:04:37.254Z,463.00
2023-11-21T08:05:37.886Z,459.00
2023-11-21T08:06:37.166Z,464.00
2023-11-21T08:07:37.165Z,470.00
2023-11-21T08:08:37.151Z,469.00
2023-11-21T08:09:37.132Z,441.00
2023-11-21T08:10:37.143Z,439.00
2023-11-21T08:11:37.190Z,428.00
2023-11-21T08:12:37.111Z,426.00
2023-11-21T08:13:37.090Z,414.00
2023-11-21T08:14:37.129Z,386.00
2023-11-21T08:15:37.073Z,369.00
2023-11-21T08:16:37.140Z,361.00
2023-11-21T08:17:37.325Z,345.00
2023-11-21T08:18:37.024Z,342.00
2023-11-21T08:19:37.080Z,358.00
2023-11-21T08:20:37.057Z,360.00
2023-11-21T08:21:37.007Z,368.00
2023-11-21T08:22:37.079Z,367.00
2023-11-21T08:23:36.971Z,362.00
2023-11-21T08:24:36.966Z,349.00
2023-11-21T08:25:36.961Z,339.00
2023-11-21T08:26:36.969Z,321.00
2023-11-21T08:27:36.950Z,302.00
2023-11-21T08:28:36.996Z,307.00
2023-11-21T08:29:36.925Z,313.00
2023-11-21T08:30:36.906Z,302.00
2023-11-21T08:31:36.904Z,295.00
2023-11-21T08:32:36.914Z,298.00
2023-11-21T08:33:36.898Z,298.00
2023-11-21T08:34:36.937Z,302.00
2023-11-21T08:35:36.917Z,300.00
2023-11-21T08:36:36.909Z,302.00
2023-11-21T08:37:36.842Z,298.00
2023-11-21T08:38:36.823Z,316.00
2023-11-21T08:39:36.803Z,343.00
2023-11-21T08:40:36.915Z,353.00
2023-11-21T08:41:36.799Z,337.00
2023-11-21T08:42:36.838Z,333.00
2023-11-21T08:43:36.805Z,348.00
2023-11-21T08:44:36.771Z,365.00
2023-11-21T08:45:36.873Z,381.00
2023-11-21T08:46:36.755Z,377.00
2023-11-21T08:47:36.722Z,365.00
2023-11-21T08:48:36.728Z,372.00
2023-11-21T08:49:36.746Z,386.00
2023-11-21T08:50:36.714Z,377.00
2023-11-21T08:51:36.678Z,368.00
2023-11-21T08:52:36.735Z,371.00
2023-11-21T08:53:36.671Z,376.00
2023-11-21T08:54:36.685Z,373.00
2023-11-21T08:55:36.658Z,365.00
2023-11-21T08:56:36.641Z,351.00
2023-11-21T08:57:36.625Z,335.00
2023-11-21T08:58:36.646Z,332.00
2023-11-21T08:59:36.672Z,329.00
2023-11-21T09:00:36.603Z,337.00
2023-11-21T09:01:36.612Z,346.00
2023-11-21T09:02:36.602Z,353.00
2023-11-21T09:03:36.591Z,338.00
2023-11-21T09:04:36.944Z,334.00
2023-11-21T09:05:36.537Z,324.00
2023-11-21T09:06:36.526Z,337.00
2023-11-21T09:07:36.578Z,347.00
2023-11-21T09:08:36.518Z,346.00
2023-11-21T09:09:36.511Z,336.00
2023-11-21T09:10:36.543Z,326.00
2023-11-21T09:11:36.472Z,317.00
2023-11-21T09:12:36.478Z,318.00
2023-11-21T09:13:36.480Z,324.00
2023-11-21T09:14:36.467Z,344.00
2023-11-21T09:15:36.434Z,359.00
2023-11-21T09:16:36.486Z,360.00
2023-11-21T09:17:36.505Z,351.00
2023-11-21T09:18:36.433Z,336.00
2023-11-21T09:19:36.398Z,320.00
2023-11-21T09:20:36.383Z,314.00
2023-11-21T09:21:36.484Z,308.00
2023-11-21T09:22:36.424Z,313.00
2023-11-21T09:23:36.375Z,343.00
2023-11-21T09:24:37.934Z,360.00
2023-11-21T09:25:36.368Z,409.00
2023-11-21T09:26:36.325Z,438.00
2023-11-21T09:27:36.320Z,463.00
2023-11-21T09:28:36.330Z,479.00
2023-11-21T09:29:36.273Z,437.00
2023-11-21T09:30:36.282Z,384.00
2023-11-21T09:31:36.273Z,376.00
2023-11-21T09:32:36.369Z,420.00
2023-11-21T09:33:36.234Z,450.00
2023-11-21T09:34:36.267Z,488.00
2023-11-21T09:35:36.256Z,524.00
2023-11-21T09:36:36.231Z,505.00
2023-11-21T09:37:36.223Z,495.00
2023-11-21T09:38:36.194Z,517.00
2023-11-21T09:39:36.180Z,500.00
2023-11-21T09:40:36.186Z,486.00
2023-11-21T09:41:36.233Z,521.00
2023-11-21T09:42:36.165Z,546.00
2023-11-21T09:43:36.218Z,552.00
2023-11-21T09:44:36.126Z,588.00
2023-11-21T09:45:36.132Z,647.00
2023-11-21T09:46:36.176Z,682.00
2023-11-21T09:47:36.116Z,734.00
2023-11-21T09:48:36.110Z,765.00
2023-11-21T09:49:36.111Z,742.00
2023-11-21T09:50:36.151Z,752.00
2023-11-21T09:51:36.061Z,764.00
2023-11-21T09:52:36.052Z,815.00
2023-11-21T09:53:36.045Z,837.00
2023-11-21T09:54:36.032Z,813.00
2023-11-21T09:55:36.124Z,816.00
2023-11-21T09:56:36.003Z,825.00
2023-11-21T09:57:36.692Z,846.00
2023-11-21T09:58:36.040Z,852.00
2023-11-21T09:59:35.962Z,863.00
2023-11-21T10:00:36.020Z,855.00
2023-11-21T10:01:36.002Z,852.00
2023-11-21T10:02:36.052Z,848.00
2023-11-21T10:03:35.967Z,811.00
2023-11-21T10:04:35.970Z,776.00
2023-11-21T10:05:35.985Z,736.00
2023-11-21T10:06:35.923Z,712.00
2023-11-21T10:07:35.908Z,664.00
2023-11-21T10:08:43.080Z,646.00
2023-11-21T10:09:35.884Z,646.00
2023-11-21T10:10:35.874Z,630.00
2023-11-21T10:11:35.844Z,593.00
2023-11-21T10:12:35.834Z,565.00
2023-11-21T10:13:35.874Z,567.00
2023-11-21T10:14:35.834Z,587.00
2023-11-21T10:15:35.802Z,597.00
2023-11-21T10:16:35.853Z,583.00
2023-11-21T10:17:35.861Z,571.00
2023-11-21T10:18:35.891Z,566.00
2023-11-21T10:19:35.772Z,571.00
2023-11-21T10:20:35.756Z,533.00
2023-11-21T10:21:35.748Z,521.00
2023-11-21T10:22:35.752Z,526.00
2023-11-21T10:23:35.762Z,512.00
2023-11-21T10:24:41.760Z,480.00
2023-11-21T10:25:35.736Z,461.00
2023-11-21T10:26:47.191Z,469.00
2023-11-21T10:27:35.690Z,510.00
2023-11-21T10:28:35.708Z,524.00
2023-11-21T10:29:35.656Z,531.00
2023-11-21T10:30:35.654Z,529.00
2023-11-21T10:31:35.770Z,518.00
2023-11-21T10:32:35.717Z,503.00
2023-11-21T10:33:35.784Z,497.00
2023-11-21T10:34:35.637Z,514.00
2023-11-21T10:35:35.603Z,498.00
2023-11-21T10:36:35.587Z,550.00
2023-11-21T10:37:35.727Z,530.00
2023-11-21T10:38:35.561Z,561.00
2023-11-21T10:39:35.562Z,542.00
2023-11-21T10:40:35.566Z,559.00
2023-11-21T10:41:35.590Z,606.00
2023-11-21T10:42:35.554Z,649.00
2023-11-21T10:43:36.216Z,690.00
2023-11-21T10:44:35.606Z,668.00
2023-11-21T10:45:35.508Z,601.00
2023-11-21T10:46:35.587Z,631.00
2023-11-21T10:47:35.500Z,628.00
2023-11-21T10:48:35.483Z,652.00
2023-11-21T10:49:35.501Z,588.00
2023-11-21T10:50:35.443Z,539.00
2023-11-21T10:51:35.482Z,496.00
2023-11-21T10:52:35.425Z,446.00
2023-11-21T10:53:35.495Z,401.00
2023-11-21T10:54:35.401Z,435.00
2023-11-21T10:55:35.428Z,484.00
2023-11-21T10:56:35.448Z,534.00
2023-11-21T10:57:35.399Z,527.00
2023-11-21T10:58:35.353Z,486.00
2023-11-21T10:59:35.355Z,469.00
2023-11-21T11:00:35.381Z,476.00
2023-11-21T11:01:35.484Z,504.00
2023-11-21T11:02:35.659Z,546.00
2023-11-21T11:03:35.348Z,526.00
2023-11-21T11:04:35.353Z,543.00
2023-11-21T11:05:35.396Z,608.00
2023-11-21T11:06:35.277Z,579.00
2023-11-21T11:07:35.364Z,570.00
2023-11-21T11:08:35.257Z,570.00
2023-11-21T11:09:35.318Z,545.00
2023-11-21T11:10:35.264Z,539.00
2023-11-21T11:11:35.297Z,539.00
2023-11-21T11:12:35.266Z,579.00
2023-11-21T11:13:35.284Z,575.00
2023-11-21T11:14:35.358Z,563.00
2023-11-21T11:15:35.273Z,525.00
2023-11-21T11:16:35.228Z,471.00
2023-11-21T11:17:35.273Z,428.00
2023-11-21T11:18:35.153Z,416.00
2023-11-21T11:19:35.222Z,409.00
2023-11-21T11:20:35.162Z,404.00
2023-11-21T11:21:35.149Z,406.00
2023-11-21T11:22:35.155Z,407.00
2023-11-21T11:23:35.133Z,371.00
2023-11-21T11:24:35.137Z,338.00
2023-11-21T11:25:35.161Z,338.00
2023-11-21T11:26:35.078Z,361.00
2023-11-21T11:27:35.087Z,372.00
2023-11-21T11:28:35.081Z,414.00
2023-11-21T11:29:35.059Z,393.00
2023-11-21T11:30:35.057Z,382.00
2023-11-21T11:31:35.096Z,377.00
2023-11-21T11:32:35.022Z,362.00
2023-11-21T11:33:36.777Z,377.00
2023-11-21T11:34:35.037Z,337.00
2023-11-21T11:35:34.982Z,396.00
2023-11-21T11:36:34.984Z,430.00
2023-11-21T11:37:35.038Z,365.00
2023-11-21T11:38:35.024Z,414.00
2023-11-21T11:39:34.943Z,419.00
2023-11-21T11:40:35.323Z,420.00
2023-11-21T11:41:34.922Z,382.00
2023-11-21T11:42:35.041Z,329.00
2023-11-21T11:43:34.936Z,337.00
2023-11-21T11:44:35.069Z,336.00
2023-11-21T11:45:35.010Z,262.00
2023-11-21T11:46:34.918Z,233.00
2023-11-21T11:47:35.997Z,249.00
2023-11-21T11:48:34.877Z,250.00
2023-11-21T11:49:34.904Z,259.00
2023-11-21T11:50:34.928Z,248.00
2023-11-21T11:51:34.883Z,208.00
2023-11-21T11:52:35.270Z,204.00
2023-11-21T11:53:34.802Z,220.00
2023-11-21T11:54:34.793Z,200.00
2023-11-21T11:55:36.154Z,181.00
2023-11-21T11:56:34.810Z,179.00
2023-11-21T11:57:35.337Z,192.00
2023-11-21T11:58:34.821Z,204.00
2023-11-21T11:59:34.740Z,196.00
2023-11-21T12:00:34.745Z,247.00
2023-11-21T12:01:35.165Z,251.00
2023-11-21T12:02:34.752Z,275.00
2023-11-21T12:03:34.827Z,300.00
2023-11-21T12:04:34.854Z,325.00
2023-11-21T12:05:34.698Z,348.00
2023-11-21T12:06:34.674Z,309.00
2023-11-21T12:07:34.662Z,290.00
2023-11-21T12:08:34.645Z,322.00
2023-11-21T12:09:34.645Z,355.00
2023-11-21T12:10:34.690Z,345.00
2023-11-21T12:11:34.649Z,376.00
2023-11-21T12:12:34.689Z,416.00
2023-11-21T12:13:34.609Z,544.00
2023-11-21T12:14:34.582Z,544.00
2023-11-21T12:15:35.012Z,600.00
2023-11-21T12:16:34.578Z,740.00
2023-11-21T12:17:34.963Z,881.00
2023-11-21T12:18:34.548Z,804.00
2023-11-21T12:19:34.636Z,708.00
2023-11-21T12:20:34.531Z,696.00
2023-11-21T12:21:34.537Z,786.00
2023-11-21T12:22:34.548Z,721.00
2023-11-21T12:23:34.522Z,708.00
2023-11-21T12:24:34.480Z,899.00
2023-11-21T12:25:34.537Z,957.00
2023-11-21T12:26:34.447Z,768.00
2023-11-21T12:27:34.559Z,716.00
2023-11-21T12:28:34.485Z,665.00
2023-11-21T12:29:34.460Z,606.00
2023-11-21T12:30:34.418Z,605.00
2023-11-21T12:31:34.456Z,592.00
2023-11-21T12:32:34.497Z,496.00
2023-11-21T12:33:34.465Z,475.00
2023-11-21T12:34:34.434Z,464.00
2023-11-21T12:35:34.363Z,383.00
2023-11-21T12:36:34.351Z,375.00
2023-11-21T12:37:34.412Z,380.00
2023-11-21T12:38:34.350Z,384.00
2023-11-21T12:39:34.335Z,403.00
2023-11-21T12:40:34.470Z,384.00
2023-11-21T12:41:34.300Z,380.00
2023-11-21T12:42:34.283Z,392.00
2023-11-21T12:43:34.797Z,408.00
2023-11-21T12:44:34.296Z,407.00
2023-11-21T12:45:34.287Z,373.00
2023-11-21T12:46:34.338Z,352.00
2023-11-21T12:47:34.308Z,318.00
2023-11-21T12:48:34.245Z,317.00
2023-11-21T12:49:34.235Z,337.00
2023-11-21T12:50:34.209Z,299.00
2023-11-21T12:51:34.270Z,277.00
2023-11-21T12:52:34.220Z,244.00
2023-11-21T12:53:34.241Z,222.00
2023-11-21T12:54:34.172Z,208.00