createdAt,value
2019-03-08T00:01:20.192Z,13.23
2019-03-08T00:03:49.718Z,14.00
2019-03-08T00:06:19.295Z,13.67
2019-03-08T00:08:49.038Z,14.87
2019-03-08T00:11:18.587Z,18.83
2019-03-08T00:13:48.153Z,15.43
2019-03-08T00:16:17.704Z,19.47
2019-03-08T00:18:47.267Z,28.23
2019-03-08T00:21:16.981Z,11.40
2019-03-08T00:23:46.517Z,13.93
2019-03-08T00:26:16.055Z,15.37
2019-03-08T00:28:45.635Z,12.37
2019-03-08T00:31:15.148Z,13.13
2019-03-08T00:33:44.678Z,17.90
2019-03-08T00:36:14.369Z,11.33
2019-03-08T00:38:43.963Z,18.80
2019-03-08T00:41:13.521Z,19.20
2019-03-08T00:43:43.078Z,19.93
2019-03-08T00:46:12.625Z,32.13
2019-03-08T00:48:42.162Z,14.20
2019-03-08T00:51:11.826Z,23.17
2019-03-08T00:53:41.500Z,20.50
2019-03-08T00:56:11.143Z,21.47
2019-03-08T00:58:40.674Z,20.10
2019-03-08T01:01:10.256Z,28.67
2019-03-08T01:03:40.093Z,20.20
2019-03-08T01:06:09.744Z,16.67
2019-03-08T01:08:39.348Z,29.70
2019-03-08T01:11:08.974Z,25.07
2019-03-08T01:13:38.623Z,16.97
2019-03-08T01:16:08.207Z,30.70
2019-03-08T01:18:37.777Z,18.43
2019-03-08T01:21:07.443Z,14.10
2019-03-08T01:23:37.094Z,16.57
2019-03-08T01:26:06.817Z,22.20
2019-03-08T01:28:37.379Z,15.00
2019-03-08T01:31:07.151Z,15.20
2019-03-08T01:33:36.795Z,15.27
2019-03-08T01:36:06.469Z,15.27
2019-03-08T01:38:36.106Z,15.97
2019-03-08T01:41:05.782Z,20.03
2019-03-08T01:43:35.735Z,17.73
2019-03-08T01:46:05.513Z,18.97
2019-03-08T01:48:35.161Z,24.17
2019-03-08T01:51:04.861Z,15.90
2019-03-08T01:53:34.406Z,14.70
2019-03-08T01:56:03.969Z,16.87
2019-03-08T01:58:33.508Z,12.03
2019-03-08T02:01:03.074Z,18.70
2019-03-08T02:03:32.622Z,15.50
2019-03-08T02:06:02.168Z,17.10
2019-03-08T02:08:31.918Z,29.37
2019-03-08T02:11:01.724Z,20.67
2019-03-08T02:13:31.512Z,24.43
2019-03-08T02:16:01.070Z,16.60
2019-03-08T02:18:30.596Z,22.00
2019-03-08T02:21:06.730Z,20.37
2019-03-08T02:23:31.399Z,22.40
2019-03-08T02:26:00.951Z,26.97
2019-03-08T02:28:30.476Z,25.27
2019-03-08T02:31:00.148Z,18.50
2019-03-08T02:33:29.692Z,21.43
2019-03-08T02:35:59.244Z,22.83
2019-03-08T02:38:28.978Z,25.37
2019-03-08T02:40:58.543Z,22.47
2019-03-08T02:43:28.267Z,26.17
2019-03-08T02:45:57.885Z,18.93
2019-03-08T02:48:27.489Z,20.63
2019-03-08T02:50:57.155Z,22.17
2019-03-08T02:53:26.862Z,15.80
2019-03-08T02:55:56.481Z,25.93
2019-03-08T02:58:26.288Z,20.57
2019-03-08T03:00:55.940Z,18.00
2019-03-08T03:03:25.455Z,19.20
2019-03-08T03:05:55.219Z,36.77
2019-03-08T03:08:24.924Z,25.20
2019-03-08T03:10:54.567Z,25.37
2019-03-08T03:13:24.187Z,30.00
2019-03-08T03:15:53.776Z,36.20
2019-03-08T03:18:23.659Z,19.10
2019-03-08T03:20:53.387Z,25.93
2019-03-08T03:23:23.177Z,33.03
2019-03-08T03:25:52.744Z,30.97
2019-03-08T03:28:22.330Z,38.33
2019-03-08T03:30:51.900Z,53.63
2019-03-08T03:33:21.442Z,30.57
2019-03-08T03:35:50.985Z,43.83
2019-03-08T03:38:20.518Z,20.90
2019-03-08T03:40:50.053Z,18.93
2019-03-08T03:43:19.600Z,29.03
2019-03-08T03:45:49.251Z,26.97
2019-03-08T03:48:18.777Z,18.67
2019-03-08T03:50:48.321Z,26.60
2019-03-08T03:53:17.868Z,23.20
2019-03-08T03:55:47.418Z,28.03
2019-03-08T03:58:16.964Z,25.80
2019-03-08T04:00:46.545Z,25.90
2019-03-08T04:03:16.202Z,32.83
2019-03-08T04:05:45.717Z,38.70
2019-03-08T04:08:15.246Z,23.67
2019-03-08T04:10:44.907Z,21.80
2019-03-08T04:13:14.726Z,24.37
2019-03-08T04:15:44.566Z,16.37
2019-03-08T04:18:14.139Z,26.83
2019-03-08T04:20:43.778Z,23.13
2019-03-08T04:23:13.393Z,28.87
2019-03-08T04:25:42.942Z,31.60
2019-03-08T04:28:12.502Z,20.03
2019-03-08T04:30:46.216Z,24.40
2019-03-08T04:33:15.785Z,26.37
2019-03-08T04:35:45.314Z,27.17
2019-03-08T04:38:14.889Z,33.73
2019-03-08T04:40:44.431Z,22.77
2019-03-08T04:43:13.969Z,37.60
2019-03-08T04:45:43.516Z,34.60
2019-03-08T04:48:13.047Z,34.63
2019-03-08T04:50:42.606Z,52.27
2019-03-08T04:53:12.329Z,44.53
2019-03-08T04:55:41.888Z,64.97
2019-03-08T04:58:11.420Z,52.17
2019-03-08T05:00:40.967Z,42.63
2019-03-08T05:03:10.659Z,38.63
2019-03-08T05:05:40.244Z,38.33
2019-03-08T05:08:09.791Z,29.40
2019-03-08T05:10:39.431Z,24.10
2019-03-08T05:13:09.127Z,18.20
2019-03-08T05:15:38.653Z,30.20
2019-03-08T05:18:08.303Z,56.43
2019-03-08T05:20:37.898Z,45.43
2019-03-08T05:23:07.440Z,61.50
2019-03-08T05:25:37.001Z,77.43
2019-03-08T05:28:06.635Z,93.53
2019-03-08T05:30:36.370Z,39.93
2019-03-08T05:33:05.948Z,56.87
2019-03-08T05:35:35.699Z,35.57
2019-03-08T05:38:05.282Z,30.03
2019-03-08T05:40:34.942Z,28.17
2019-03-08T05:43:04.598Z,48.90
2019-03-08T05:45:34.214Z,43.77
2019-03-08T05:48:04.830Z,69.87
2019-03-08T05:50:34.403Z,102.03
2019-03-08T05:53:03.956Z,91.73
2019-03-08T05:55:33.501Z,41.07
2019-03-08T05:58:03.260Z,31.13
2019-03-08T06:00:33.941Z,53.43
2019-03-08T06:03:04.550Z,100.90
2019-03-08T06:05:34.097Z,73.33
2019-03-08T06:08:03.834Z,67.67
2019-03-08T06:10:34.998Z,79.73
2019-03-08T06:13:05.205Z,58.70
2019-03-08T06:15:34.924Z,71.50
2019-03-08T06:18:04.834Z,51.93
2019-03-08T06:20:34.403Z,56.50
2019-03-08T06:23:04.738Z,46.80
2019-03-08T06:25:34.408Z,66.23
2019-03-08T06:28:04.142Z,64.23
2019-03-08T06:30:34.026Z,61.53
2019-03-08T06:33:03.607Z,54.37
2019-03-08T06:35:33.244Z,63.27
2019-03-08T06:38:02.764Z,56.83
2019-03-08T06:40:32.381Z,81.83
2019-03-08T06:43:02.033Z,52.63
2019-03-08T06:45:31.878Z,55.70
2019-03-08T06:48:01.552Z,67.40
2019-03-08T06:50:31.309Z,53.00
2019-03-08T06:53:00.868Z,50.27
2019-03-08T06:55:30.438Z,49.33
2019-03-08T06:58:01.671Z,34.70
2019-03-08T07:00:59.300Z,37.60
2019-03-08T07:03:28.996Z,37.83
2019-03-08T07:05:58.805Z,35.50
2019-03-08T07:08:28.427Z,28.73
2019-03-08T07:10:58.163Z,24.00
2019-03-08T07:13:28.165Z,25.47
2019-03-08T07:15:57.890Z,27.97
2019-03-08T07:18:27.574Z,27.07
2019-03-08T07:21:19.133Z,30.13
2019-03-08T07:24:06.320Z,24.33
2019-03-08T07:27:06.747Z,16.80
2019-03-08T07:29:53.821Z,16.07
2019-03-08T07:32:42.278Z,31.37
2019-03-08T07:35:39.791Z,17.60
2019-03-08T07:38:36.101Z,13.67
2019-03-08T07:41:42.599Z,17.90
2019-03-08T07:44:31.719Z,10.20
2019-03-08T07:47:29.239Z,12.17
2019-03-08T07:50:11.519Z,12.67
2019-03-08T07:52:45.717Z,12.80
2019-03-08T07:55:35.707Z,9.03
2019-03-08T07:58:24.069Z,9.50
2019-03-08T08:01:01.803Z,10.97
2019-03-08T08:03:40.081Z,11.67
2019-03-08T08:06:27.246Z,12.27
2019-03-08T08:09:06.636Z,13.03
2019-03-08T08:11:53.136Z,10.43
2019-03-08T08:14:44.426Z,10.93
2019-03-08T08:17:35.921Z,11.80
2019-03-08T08:20:24.829Z,14.43
2019-03-08T08:23:16.102Z,12.77
2019-03-08T08:26:04.044Z,15.57
2019-03-08T08:29:04.319Z,13.37
2019-03-08T08:31:58.386Z,19.10
2019-03-08T08:34:52.967Z,13.50
2019-03-08T08:37:56.349Z,48.67
2019-03-08T08:41:03.047Z,29.17
2019-03-08T08:44:09.810Z,25.07
2019-03-08T08:47:07.714Z,26.63
2019-03-08T08:49:54.612Z,13.77
2019-03-08T08:52:37.843Z,38.67
2019-03-08T08:55:19.391Z,18.40
2019-03-08T08:58:15.189Z,17.87
2019-03-08T09:01:06.356Z,11.30
2019-03-08T09:03:54.758Z,14.30
2019-03-08T09:06:43.113Z,24.43
2019-03-08T09:09:37.673Z,10.37
2019-03-08T09:12:12.564Z,7.90
2019-03-08T09:14:59.543Z,22.83
2019-03-08T09:17:40.976Z,9.23
2019-03-08T09:20:18.902Z,8.83
2019-03-08T09:22:57.752Z,11.93
2019-03-08T09:25:54.986Z,17.23
2019-03-08T09:28:49.426Z,12.23
2019-03-08T09:31:43.956Z,14.47
2019-03-08T09:34:25.900Z,10.30
2019-03-08T09:37:32.742Z,11.03
2019-03-08T09:40:21.559Z,16.40
2019-03-08T09:43:12.490Z,26.30
2019-03-08T09:46:09.686Z,16.60
2019-03-08T09:49:00.956Z,12.53
2019-03-08T09:52:01.433Z,11.33
2019-03-08T09:54:46.244Z,18.20
2019-03-08T09:57:33.369Z,14.00
2019-03-08T10:00:16.480Z,20.43
2019-03-08T10:03:04.922Z,27.53
2019-03-08T10:05:59.426Z,20.00
2019-03-08T10:08:46.551Z,19.57
2019-03-08T10:11:34.399Z,11.10
2019-03-08T10:14:25.619Z,41.60
2019-03-08T10:17:07.241Z,16.07
2019-03-08T10:20:02.704Z,17.10
2019-03-08T10:22:40.333Z,16.67
2019-03-08T10:25:31.933Z,24.07
2019-03-08T10:28:19.220Z,9.63
2019-03-08T10:31:01.127Z,8.63
2019-03-08T10:33:55.707Z,8.20
2019-03-08T10:36:45.333Z,8.97
2019-03-08T10:39:43.005Z,10.80
2019-03-08T10:42:46.808Z,13.57
2019-03-08T10:45:32.127Z,10.70
2019-03-08T10:48:32.528Z,9.03
2019-03-08T10:51:29.989Z,11.67
2019-03-08T10:54:15.033Z,8.60
2019-03-08T10:57:09.435Z,29.17
2019-03-08T11:00:00.595Z,14.93
2019-03-08T11:02:48.177Z,13.93
2019-03-08T11:05:36.700Z,12.63
2019-03-08T11:08:18.202Z,10.40
2019-03-08T11:11:06.843Z,14.70
2019-03-08T11:13:58.586Z,9.00
2019-03-08T11:16:55.145Z,11.43
2019-03-08T11:19:41.900Z,16.20
2019-03-08T11:22:30.363Z,26.00
2019-03-08T11:25:13.958Z,13.00
2019-03-08T11:28:01.110Z,15.10
2019-03-08T11:31:01.833Z,7.57
2019-03-08T11:33:51.289Z,8.40
2019-03-08T11:36:43.384Z,19.83
2019-03-08T11:39:48.645Z,16.03
2019-03-08T11:42:51.971Z,6.43
2019-03-08T11:45:43.079Z,22.87
2019-03-08T11:48:29.959Z,9.47
2019-03-08T11:51:18.326Z,3.77
2019-03-08T11:54:10.421Z,11.87
2019-03-08T11:57:02.974Z,6.97
2019-03-08T12:00:03.317Z,7.00
2019-03-08T12:03:00.787Z,15.17
2019-03-08T12:05:49.874Z,7.87
2019-03-08T12:08:44.303Z,9.47
2019-03-08T12:11:39.260Z,17.03
2019-03-08T12:14:39.829Z,7.93
2019-03-08T12:17:31.489Z,11.53
2019-03-08T12:20:18.912Z,5.87
2019-03-08T12:23:10.290Z,6.60
2019-03-08T12:26:02.762Z,5.67
2019-03-08T12:28:48.125Z,5.37
2019-03-08T12:31:36.627Z,9.30
2019-03-08T12:34:28.021Z,8.23
2019-03-08T12:37:19.382Z,6.93
2019-03-08T12:39:56.091Z,13.80
2019-03-08T12:42:38.538Z,10.00
2019-03-08T12:45:20.895Z,7.07
2019-03-08T12:48:12.118Z,18.00
2019-03-08T12:50:51.479Z,5.83
2019-03-08T12:53:40.215Z,20.50
2019-03-08T12:56:18.319Z,5.37
2019-03-08T12:59:05.985Z,12.30
2019-03-08T13:01:54.326Z,9.93
2019-03-08T13:04:41.459Z,7.40
2019-03-08T13:07:28.642Z,10.90
2019-03-08T13:10:08.976Z,15.03
2019-03-08T13:12:38.700Z,29.23
2019-03-08T13:15:09.110Z,19.40
2019-03-08T13:17:38.846Z,24.33
2019-03-08T13:20:11.707Z,14.03
2019-03-08T13:22:41.355Z,12.03
2019-03-08T13:25:10.968Z,15.23
2019-03-08T13:27:40.514Z,16.07
2019-03-08T13:30:18.767Z,8.43
2019-03-08T13:32:48.307Z,21.60
2019-03-08T13:35:17.827Z,6.80
2019-03-08T13:37:47.417Z,12.23
2019-03-08T13:40:17.022Z,7.40
2019-03-08T13:42:46.612Z,22.00
2019-03-08T13:45:16.961Z,10.40
2019-03-08T13:47:46.491Z,17.10
2019-03-08T13:50:16.073Z,14.43
2019-03-08T13:52:45.943Z,20.13
2019-03-08T13:55:15.689Z,12.57
2019-03-08T13:57:45.244Z,9.90
2019-03-08T14:00:15.825Z,23.97
2019-03-08T14:02:45.373Z,12.13
2019-03-08T14:05:15.340Z,11.63
2019-03-08T14:07:44.882Z,8.93
2019-03-08T14:10:15.298Z,9.27
2019-03-08T14:12:44.901Z,8.27
2019-03-08T14:15:14.670Z,16.50
2019-03-08T14:17:44.414Z,11.00
2019-03-08T14:20:16.589Z,15.20
2019-03-08T14:22:46.132Z,12.70
2019-03-08T14:25:15.665Z,12.80
2019-03-08T14:27:45.266Z,41.63
2019-03-08T14:30:16.740Z,41.70
2019-03-08T14:32:46.452Z,20.93
2019-03-08T14:35:16.180Z,38.70
2019-03-08T14:37:45.706Z,23.63
2019-03-08T14:40:36.904Z,28.80
2019-03-08T14:43:25.380Z,19.63
2019-03-08T14:46:00.237Z,36.90
2019-03-08T14:48:29.798Z,34.23
2019-03-08T14:50:59.678Z,20.13
2019-03-08T14:53:32.904Z,42.93
2019-03-08T14:56:00.660Z,23.33
2019-03-08T14:58:32.478Z,24.93
2019-03-08T15:01:02.182Z,27.73
2019-03-08T15:03:33.000Z,36.90
2019-03-08T15:06:02.569Z,36.37
2019-03-08T15:08:32.268Z,22.07
2019-03-08T15:11:01.951Z,27.40
2019-03-08T15:13:31.485Z,23.17
2019-03-08T15:16:02.239Z,44.60
2019-03-08T15:18:32.470Z,31.50
2019-03-08T15:21:04.761Z,38.90
2019-03-08T15:23:34.389Z,24.80
2019-03-08T15:26:04.105Z,56.23
2019-03-08T15:28:33.665Z,32.90
2019-03-08T15:31:03.289Z,50.27
2019-03-08T15:33:32.865Z,29.50
2019-03-08T15:36:02.528Z,31.50
2019-03-08T15:38:32.088Z,38.10
2019-03-08T15:41:01.849Z,38.17
2019-03-08T15:43:31.478Z,47.57
2019-03-08T15:46:01.039Z,36.73
2019-03-08T15:48:30.616Z,66.80
2019-03-08T15:51:00.281Z,49.33
2019-03-08T15:53:30.029Z,89.93
2019-03-08T15:55:59.641Z,95.03
2019-03-08T15:58:29.230Z,71.57
2019-03-08T16:00:58.913Z,58.57
2019-03-08T16:03:30.188Z,76.50
2019-03-08T16:06:02.973Z,71.10
2019-03-08T16:08:31.007Z,59.10
2019-03-08T16:11:00.665Z,76.97
2019-03-08T16:13:30.228Z,81.70
2019-03-08T16:15:59.819Z,48.10
2019-03-08T16:18:29.453Z,57.27
2019-03-08T16:20:59.004Z,51.90
2019-03-08T16:23:28.660Z,62.97
2019-03-08T16:25:58.233Z,56.47
2019-03-08T16:28:27.840Z,52.33
2019-03-08T16:31:09.753Z,43.37
2019-03-08T16:33:42.356Z,46.83
2019-03-08T16:36:22.629Z,72.43
2019-03-08T16:39:17.095Z,53.50
2019-03-08T16:42:04.088Z,55.67
2019-03-08T16:44:39.942Z,53.93
2019-03-08T16:47:34.544Z,44.53
2019-03-08T16:50:22.224Z,54.27
2019-03-08T16:53:03.876Z,43.10
2019-03-08T16:55:49.668Z,52.73
2019-03-08T16:58:41.151Z,35.90
2019-03-08T17:01:38.579Z,52.00
2019-03-08T17:04:23.190Z,58.87
2019-03-08T17:07:11.635Z,40.73
2019-03-08T17:10:00.330Z,34.37
2019-03-08T17:12:43.596Z,34.63
2019-03-08T17:15:19.743Z,29.23
2019-03-08T17:18:06.537Z,21.77
2019-03-08T17:20:57.930Z,25.80
2019-03-08T17:23:52.371Z,25.73
2019-03-08T17:26:39.599Z,22.50
2019-03-08T17:29:23.936Z,34.43
2019-03-08T17:32:15.090Z,21.50
2019-03-08T17:35:06.234Z,23.23
2019-03-08T17:37:43.515Z,27.10
2019-03-08T17:40:40.977Z,17.13
2019-03-08T17:43:41.616Z,23.27
2019-03-08T17:46:20.156Z,25.37
2019-03-08T17:49:00.276Z,34.37
2019-03-08T17:51:47.810Z,26.10
2019-03-08T17:54:25.235Z,50.87
2019-03-08T17:57:12.212Z,55.40
2019-03-08T18:00:04.116Z,28.60
2019-03-08T18:02:51.458Z,24.47
2019-03-08T18:05:32.281Z,24.10
2019-03-08T18:08:29.564Z,28.57
2019-03-08T18:11:20.973Z,34.03
2019-03-08T18:14:09.331Z,26.77
2019-03-08T18:17:00.734Z,17.13
2019-03-08T18:19:48.028Z,22.47
2019-03-08T18:22:27.317Z,31.57
2019-03-08T18:25:09.453Z,50.23
2019-03-08T18:27:56.670Z,36.30
2019-03-08T18:30:45.039Z,48.63
2019-03-08T18:33:36.451Z,49.13
2019-03-08T18:36:27.956Z,44.63
2019-03-08T18:39:34.689Z,37.40
2019-03-08T18:42:18.049Z,25.77
2019-03-08T18:45:04.377Z,26.30
2019-03-08T18:48:11.030Z,22.47
2019-03-08T18:51:02.195Z,25.67
2019-03-08T18:53:53.343Z,27.40
2019-03-08T18:56:40.401Z,26.63
2019-03-08T18:59:25.548Z,36.40
2019-03-08T19:02:16.726Z,37.90
2019-03-08T19:04:56.895Z,30.17
2019-03-08T19:07:51.325Z,34.57
2019-03-08T19:10:31.183Z,31.20
2019-03-08T19:13:18.265Z,30.60
2019-03-08T19:16:05.421Z,32.10
2019-03-08T19:18:57.111Z,41.17
2019-03-08T19:21:48.456Z,43.53
2019-03-08T19:24:45.780Z,34.60
2019-03-08T19:27:34.201Z,29.30
2019-03-08T19:30:10.499Z,36.27
2019-03-08T19:33:04.667Z,27.47
2019-03-08T19:35:51.894Z,38.67
2019-03-08T19:38:30.821Z,36.27
2019-03-08T19:41:10.098Z,40.07
2019-03-08T19:43:50.220Z,35.30
2019-03-08T19:46:29.486Z,43.57
2019-03-08T19:49:16.667Z,29.93
2019-03-08T19:52:05.203Z,39.27
2019-03-08T19:55:06.272Z,37.17
2019-03-08T19:57:55.468Z,32.87
2019-03-08T20:00:48.545Z,31.47
2019-03-08T20:03:35.932Z,33.63
2019-03-08T20:06:33.650Z,26.23
2019-03-08T20:09:30.630Z,30.07
2019-03-08T20:12:19.161Z,47.23
2019-03-08T20:15:16.453Z,35.50
2019-03-08T20:18:07.594Z,35.80
2019-03-08T20:21:02.656Z,39.33
2019-03-08T20:23:38.902Z,35.23
2019-03-08T20:26:19.425Z,24.17
2019-03-08T20:29:06.382Z,52.00
2019-03-08T20:31:53.569Z,46.13
2019-03-08T20:34:33.167Z,36.60
2019-03-08T20:37:21.694Z,42.63
2019-03-08T20:40:16.483Z,32.17
2019-03-08T20:42:51.373Z,25.23
2019-03-08T20:45:34.012Z,32.70
2019-03-08T20:48:03.700Z,63.53
2019-03-08T20:50:33.385Z,35.47
2019-03-08T20:53:02.985Z,27.97
2019-03-08T20:55:32.724Z,26.10
2019-03-08T20:58:02.640Z,38.30
2019-03-08T21:00:32.343Z,34.07
2019-03-08T21:03:02.023Z,44.00
2019-03-08T21:05:31.746Z,32.97
2019-03-08T21:08:01.341Z,48.80
2019-03-08T21:10:31.262Z,39.13
2019-03-08T21:13:00.805Z,42.60
2019-03-08T21:15:30.410Z,41.60
2019-03-08T21:17:59.990Z,40.90
2019-03-08T21:20:29.551Z,52.73
2019-03-08T21:22:59.599Z,49.87
2019-03-08T21:25:29.238Z,53.90
2019-03-08T21:27:58.884Z,52.97
2019-03-08T21:30:28.564Z,81.97
2019-03-08T21:32:58.115Z,68.23
2019-03-08T21:35:27.939Z,57.53
2019-03-08T21:37:57.584Z,36.83
2019-03-08T21:40:27.361Z,39.90
2019-03-08T21:42:57.062Z,35.97
2019-03-08T21:45:26.610Z,54.57
2019-03-08T21:47:56.511Z,50.40
2019-03-08T21:50:26.070Z,36.57
2019-03-08T21:52:55.731Z,31.20
2019-03-08T21:55:25.277Z,45.50
2019-03-08T21:57:54.931Z,31.73
2019-03-08T22:00:25.031Z,42.43
2019-03-08T22:02:54.657Z,37.67
2019-03-08T22:05:27.295Z,35.37
2019-03-08T22:07:56.954Z,35.00
2019-03-08T22:10:45.325Z,34.17
2019-03-08T22:13:15.028Z,34.50
2019-03-08T22:15:44.716Z,30.50
2019-03-08T22:18:14.259Z,41.37
2019-03-08T22:20:43.933Z,40.93
2019-03-08T22:23:13.476Z,40.13
2019-03-08T22:25:43.151Z,37.23
2019-03-08T22:28:12.844Z,27.37
2019-03-08T22:30:42.555Z,26.00
2019-03-08T22:33:12.089Z,25.97
2019-03-08T22:35:41.809Z,26.60
2019-03-08T22:38:11.507Z,21.57
2019-03-08T22:40:41.066Z,22.63
2019-03-08T22:43:10.719Z,20.33
2019-03-08T22:45:40.540Z,26.47
2019-03-08T22:48:10.224Z,18.50
2019-03-08T22:50:39.930Z,18.93
2019-03-08T22:53:09.576Z,21.83
2019-03-08T22:55:39.242Z,21.40
2019-03-08T22:58:08.891Z,26.67
2019-03-08T23:01:05.364Z,19.80
2019-03-08T23:03:34.957Z,17.77
2019-03-08T23:06:04.619Z,21.20
2019-03-08T23:08:34.354Z,19.87
2019-03-08T23:11:04.021Z,22.87
2019-03-08T23:13:33.665Z,21.80
2019-03-08T23:16:03.219Z,21.10
2019-03-08T23:18:32.781Z,23.87
2019-03-08T23:21:02.467Z,27.27
2019-03-08T23:23:32.013Z,23.80
2019-03-08T23:26:01.567Z,22.57
2019-03-08T23:28:39.425Z,20.37
2019-03-08T23:31:31.244Z,23.43
2019-03-08T23:34:02.779Z,26.23
2019-03-08T23:36:32.299Z,26.07
2019-03-08T23:39:01.827Z,21.50
2019-03-08T23:41:31.397Z,24.33
2019-03-08T23:44:01.001Z,21.00
2019-03-08T23:46:30.551Z,20.70
2019-03-08T23:49:00.100Z,22.60
2019-03-08T23:51:29.653Z,26.20
2019-03-08T23:53:59.189Z,20.90
2019-03-08T23:56:28.742Z,21.53
2019-03-08T23:58:58.282Z,28.13
