createdAt,value
2022-12-20T00:01:56.607Z,41.50
2022-12-20T00:04:25.085Z,38.25
2022-12-20T00:06:53.507Z,40.75
2022-12-20T00:09:24.763Z,40.00
2022-12-20T00:11:53.198Z,36.50
2022-12-20T00:14:21.614Z,38.75
2022-12-20T00:16:50.011Z,37.75
2022-12-20T00:19:18.366Z,44.75
2022-12-20T00:21:46.711Z,43.75
2022-12-20T00:24:18.137Z,45.75
2022-12-20T00:26:49.128Z,44.50
2022-12-20T00:29:17.702Z,47.50
2022-12-20T00:31:46.225Z,44.75
2022-12-20T00:34:14.792Z,44.25
2022-12-20T00:36:43.173Z,44.25
2022-12-20T00:39:12.153Z,42.50
2022-12-20T00:41:40.568Z,46.50
2022-12-20T00:44:08.915Z,41.50
2022-12-20T00:46:37.585Z,39.50
2022-12-20T00:49:06.001Z,44.50
2022-12-20T00:51:34.473Z,36.50
2022-12-20T00:54:02.875Z,41.00
2022-12-20T00:56:31.280Z,41.25
2022-12-20T00:59:01.116Z,45.00
2022-12-20T01:01:35.679Z,48.50
2022-12-20T01:04:05.136Z,36.25
2022-12-20T01:06:33.951Z,40.25
2022-12-20T01:09:02.771Z,42.50
2022-12-20T01:11:34.025Z,39.75
2022-12-20T01:14:06.068Z,38.25
2022-12-20T01:16:44.633Z,43.75
2022-12-20T01:19:15.932Z,37.25
2022-12-20T01:21:47.532Z,32.25
2022-12-20T01:24:21.030Z,25.25
2022-12-20T01:26:49.815Z,31.00
2022-12-20T01:29:19.336Z,26.75
2022-12-20T01:31:47.707Z,29.50
2022-12-20T01:34:16.347Z,28.25
2022-12-20T01:36:45.070Z,23.75
2022-12-20T01:39:16.730Z,23.50
2022-12-20T01:41:46.665Z,21.25
2022-12-20T01:44:18.147Z,22.00
2022-12-20T01:46:52.600Z,21.75
2022-12-20T01:49:49.340Z,22.75
2022-12-20T01:52:24.301Z,21.50
2022-12-20T01:55:03.746Z,21.75
2022-12-20T01:57:52.804Z,22.50
2022-12-20T02:00:21.566Z,25.50
2022-12-20T02:02:51.428Z,17.50
2022-12-20T02:05:22.441Z,17.50
2022-12-20T02:07:55.403Z,19.75
2022-12-20T02:10:28.417Z,23.75
2022-12-20T02:13:08.939Z,21.00
2022-12-20T02:15:56.713Z,25.00
2022-12-20T02:18:29.119Z,23.00
2022-12-20T02:21:24.324Z,23.25
2022-12-20T02:24:11.133Z,23.00
2022-12-20T02:27:27.374Z,23.75
2022-12-20T02:30:08.827Z,21.25
2022-12-20T02:32:51.992Z,20.00
2022-12-20T02:35:35.540Z,28.50
2022-12-20T02:38:26.364Z,27.50
2022-12-20T02:41:10.595Z,24.25
2022-12-20T02:44:01.251Z,24.00
2022-12-20T02:46:30.403Z,23.00
2022-12-20T02:49:04.649Z,27.50
2022-12-20T02:51:34.490Z,19.75
2022-12-20T02:54:03.739Z,26.75
2022-12-20T02:56:48.359Z,21.25
2022-12-20T02:59:22.587Z,19.00
2022-12-20T03:01:56.834Z,18.25
2022-12-20T03:04:29.209Z,19.00
2022-12-20T03:07:03.778Z,17.50
2022-12-20T03:09:33.992Z,19.00
2022-12-20T03:12:02.566Z,13.25
2022-12-20T03:14:31.031Z,17.00
2022-12-20T03:16:59.692Z,13.00
2022-12-20T03:19:28.232Z,18.25
2022-12-20T03:21:56.739Z,18.25
2022-12-20T03:24:25.186Z,14.50
2022-12-20T03:26:53.591Z,15.25
2022-12-20T03:29:21.943Z,17.25
2022-12-20T03:31:50.310Z,15.25
2022-12-20T03:34:18.697Z,16.75
2022-12-20T03:36:47.042Z,15.25
2022-12-20T03:39:15.398Z,16.25
2022-12-20T03:41:43.747Z,17.25
2022-12-20T03:44:12.098Z,14.25
2022-12-20T03:46:41.597Z,14.25
2022-12-20T03:49:09.973Z,10.00
2022-12-20T03:51:38.330Z,12.75
2022-12-20T03:54:06.701Z,11.25
2022-12-20T03:56:35.067Z,12.75
2022-12-20T03:59:03.630Z,13.00
2022-12-20T04:01:32.177Z,10.75
2022-12-20T04:04:00.635Z,13.75
2022-12-20T04:06:29.081Z,14.00
2022-12-20T04:08:57.559Z,11.00
2022-12-20T04:11:25.935Z,10.75
2022-12-20T04:13:55.624Z,10.50
2022-12-20T04:16:30.289Z,12.50
2022-12-20T04:18:58.747Z,9.75
2022-12-20T04:21:32.478Z,8.75
2022-12-20T04:24:02.895Z,9.75
2022-12-20T04:26:31.736Z,8.00
2022-12-20T04:29:00.257Z,11.75
2022-12-20T04:31:28.749Z,8.25
2022-12-20T04:33:57.200Z,10.00
2022-12-20T04:36:25.982Z,9.75
2022-12-20T04:38:54.978Z,8.25
2022-12-20T04:41:23.410Z,12.00
2022-12-20T04:43:57.947Z,12.25
2022-12-20T04:46:27.255Z,12.00
2022-12-20T04:48:57.702Z,10.00
2022-12-20T04:51:27.086Z,10.00
2022-12-20T04:53:56.351Z,11.50
2022-12-20T04:56:28.800Z,31.00
2022-12-20T04:58:59.604Z,11.50
2022-12-20T05:01:28.435Z,9.50
2022-12-20T05:03:57.188Z,9.50
2022-12-20T05:06:25.824Z,10.00
2022-12-20T05:08:55.948Z,9.25
2022-12-20T05:11:24.294Z,10.50
2022-12-20T05:13:52.657Z,10.00
2022-12-20T05:16:21.110Z,10.00
2022-12-20T05:18:49.882Z,9.25
2022-12-20T05:21:37.130Z,11.50
2022-12-20T05:24:24.220Z,11.75
2022-12-20T05:26:52.632Z,12.00
2022-12-20T05:29:21.129Z,9.25
2022-12-20T05:31:49.668Z,13.25
2022-12-20T05:34:18.539Z,12.50
2022-12-20T05:36:47.054Z,13.50
2022-12-20T05:39:15.597Z,12.75
2022-12-20T05:41:43.960Z,11.50
2022-12-20T05:44:12.305Z,13.50
2022-12-20T05:46:40.759Z,12.75
2022-12-20T05:49:09.215Z,13.00
2022-12-20T05:51:37.612Z,12.25
2022-12-20T05:54:06.671Z,12.50
2022-12-20T05:56:35.006Z,12.75
2022-12-20T05:59:03.365Z,13.00
2022-12-20T06:01:32.035Z,12.50
2022-12-20T06:04:00.610Z,10.75
2022-12-20T06:06:29.093Z,13.75
2022-12-20T06:08:57.432Z,10.00
2022-12-20T06:11:29.867Z,10.50
2022-12-20T06:13:58.849Z,11.00
2022-12-20T06:16:27.289Z,16.00
2022-12-20T06:18:55.998Z,13.75
2022-12-20T06:21:24.661Z,13.00
2022-12-20T06:23:52.992Z,12.25
2022-12-20T06:26:21.720Z,10.50
2022-12-20T06:28:53.521Z,15.25
2022-12-20T06:31:22.231Z,11.50
2022-12-20T06:33:50.637Z,12.50
2022-12-20T06:36:18.996Z,12.50
2022-12-20T06:38:47.369Z,12.75
2022-12-20T06:41:15.720Z,12.75
2022-12-20T06:43:44.085Z,14.00
2022-12-20T06:46:12.572Z,14.25
2022-12-20T06:48:41.088Z,11.00
2022-12-20T06:51:09.535Z,16.25
2022-12-20T06:53:38.019Z,18.50
2022-12-20T06:56:06.773Z,14.50
2022-12-20T06:58:35.117Z,15.75
2022-12-20T07:01:03.563Z,15.75
2022-12-20T07:03:32.042Z,13.00
2022-12-20T07:06:00.701Z,12.50
2022-12-20T07:08:29.587Z,11.50
2022-12-20T07:10:58.096Z,16.25
2022-12-20T07:13:26.472Z,14.50
2022-12-20T07:16:03.136Z,19.50
2022-12-20T07:18:31.776Z,21.25
2022-12-20T07:21:02.698Z,20.50
2022-12-20T07:23:31.490Z,18.50
2022-12-20T07:26:02.034Z,14.00
2022-12-20T07:28:31.186Z,11.75
2022-12-20T07:31:03.608Z,14.00
2022-12-20T07:33:32.764Z,12.25
2022-12-20T07:36:13.302Z,10.75
2022-12-20T07:38:41.759Z,16.00
2022-12-20T07:41:15.285Z,16.00
2022-12-20T07:43:44.203Z,16.75
2022-12-20T07:46:15.341Z,11.00
2022-12-20T07:48:45.523Z,12.75
2022-12-20T07:51:19.105Z,10.75
2022-12-20T07:53:52.785Z,15.25
2022-12-20T07:56:23.552Z,12.25
2022-12-20T07:58:59.456Z,16.50
2022-12-20T08:01:31.463Z,16.00
2022-12-20T08:04:13.822Z,12.75
2022-12-20T08:06:43.808Z,12.25
2022-12-20T08:09:14.453Z,15.25
2022-12-20T08:11:48.355Z,16.75
2022-12-20T08:14:18.691Z,14.00
2022-12-20T08:16:47.562Z,12.25
2022-12-20T08:19:16.017Z,12.75
2022-12-20T08:21:44.359Z,12.25
2022-12-20T08:24:12.820Z,14.00
2022-12-20T08:26:42.695Z,10.75
2022-12-20T08:29:11.625Z,12.50
2022-12-20T08:31:47.636Z,12.00
2022-12-20T08:34:18.581Z,12.00
2022-12-20T08:36:47.034Z,11.25
2022-12-20T08:39:15.553Z,12.25
2022-12-20T08:41:44.042Z,12.25
2022-12-20T08:44:12.458Z,14.50
2022-12-20T08:46:40.972Z,11.25
2022-12-20T08:49:09.634Z,11.50
2022-12-20T08:51:38.043Z,12.50
2022-12-20T08:54:06.597Z,14.00
2022-12-20T08:56:35.130Z,13.25
2022-12-20T08:59:03.488Z,13.00
2022-12-20T09:01:34.655Z,10.75
2022-12-20T09:04:03.325Z,12.25
2022-12-20T09:06:32.363Z,11.75
2022-12-20T09:09:01.559Z,15.00
2022-12-20T09:11:30.087Z,16.25
2022-12-20T09:14:00.134Z,12.00
2022-12-20T09:16:32.914Z,10.50
2022-12-20T09:19:05.918Z,13.00
2022-12-20T09:21:36.090Z,11.25
2022-12-20T09:24:04.661Z,10.25
2022-12-20T09:26:33.475Z,13.50
2022-12-20T09:29:03.024Z,15.00
2022-12-20T09:31:31.484Z,13.50
2022-12-20T09:34:01.419Z,12.50
2022-12-20T09:36:31.450Z,13.00
2022-12-20T09:38:59.877Z,11.75
2022-12-20T09:41:30.876Z,13.00
2022-12-20T09:44:01.335Z,13.25
2022-12-20T09:46:29.897Z,11.50
2022-12-20T09:48:59.192Z,14.75
2022-12-20T09:51:42.376Z,12.00
2022-12-20T09:54:53.577Z,11.75
2022-12-20T09:57:46.139Z,18.00
2022-12-20T10:00:16.892Z,13.25
2022-12-20T10:03:09.389Z,13.75
2022-12-20T10:06:00.470Z,16.00
2022-12-20T10:08:58.265Z,15.50
2022-12-20T10:11:49.899Z,15.25
2022-12-20T10:14:47.366Z,18.50
2022-12-20T10:17:39.728Z,20.50
2022-12-20T10:20:29.539Z,19.25
2022-12-20T10:23:04.485Z,20.75
2022-12-20T10:25:35.001Z,19.25
2022-12-20T10:28:16.174Z,18.75
2022-12-20T10:30:45.127Z,16.75
2022-12-20T10:33:21.986Z,17.50
2022-12-20T10:35:51.914Z,14.25
2022-12-20T10:38:21.712Z,14.25
2022-12-20T10:41:20.706Z,13.25
2022-12-20T10:44:03.864Z,12.75
2022-12-20T10:46:52.605Z,15.25
2022-12-20T10:49:24.294Z,15.25
2022-12-20T10:51:58.475Z,14.75
2022-12-20T10:54:43.106Z,14.00
2022-12-20T10:57:25.519Z,18.75
2022-12-20T11:00:06.583Z,43.50
2022-12-20T11:02:42.403Z,27.75
2022-12-20T11:05:15.398Z,20.00
2022-12-20T11:08:34.063Z,15.50
2022-12-20T11:11:32.140Z,15.75
2022-12-20T11:14:15.920Z,17.25
2022-12-20T11:16:48.741Z,14.00
2022-12-20T11:19:35.382Z,18.25
2022-12-20T11:22:06.895Z,16.50
2022-12-20T11:24:51.067Z,17.00
2022-12-20T11:27:33.495Z,16.25
2022-12-20T11:30:22.581Z,18.50
2022-12-20T11:33:13.392Z,16.50
2022-12-20T11:35:48.282Z,16.00
2022-12-20T11:38:26.762Z,17.00
2022-12-20T11:41:21.999Z,17.50
2022-12-20T11:44:27.740Z,21.00
2022-12-20T11:46:56.423Z,18.50
2022-12-20T11:49:33.587Z,20.75
2022-12-20T11:52:12.651Z,23.00
2022-12-20T11:54:56.084Z,22.25
2022-12-20T11:57:54.943Z,22.50
2022-12-20T12:00:23.691Z,26.50
2022-12-20T12:03:03.164Z,28.75
2022-12-20T12:05:37.524Z,31.00
2022-12-20T12:08:18.152Z,26.25
2022-12-20T12:10:59.732Z,23.00
2022-12-20T12:13:31.717Z,24.00
2022-12-20T12:16:06.837Z,23.00
2022-12-20T12:18:37.096Z,26.75
2022-12-20T12:21:12.045Z,21.00
2022-12-20T12:23:46.092Z,24.50
2022-12-20T12:26:22.203Z,29.50
2022-12-20T12:29:01.861Z,30.00
2022-12-20T12:31:44.001Z,30.50
2022-12-20T12:34:44.509Z,25.25
2022-12-20T12:37:36.821Z,26.50
2022-12-20T12:40:17.832Z,29.75
2022-12-20T12:43:04.462Z,30.25
2022-12-20T12:45:49.967Z,33.50
2022-12-20T12:48:21.476Z,31.75
2022-12-20T12:50:55.032Z,31.50
2022-12-20T12:53:38.199Z,33.00
2022-12-20T12:56:47.028Z,32.75
2022-12-20T12:59:25.102Z,24.50
2022-12-20T13:01:57.951Z,31.00
2022-12-20T13:04:49.320Z,30.00
2022-12-20T13:07:48.574Z,31.00
2022-12-20T13:10:16.797Z,29.00
2022-12-20T13:12:56.701Z,25.75
2022-12-20T13:15:24.942Z,31.50
2022-12-20T13:17:59.281Z,35.75
2022-12-20T13:20:30.459Z,36.25
2022-12-20T13:23:13.913Z,34.50
2022-12-20T13:25:43.751Z,32.50
2022-12-20T13:28:24.417Z,36.75
2022-12-20T13:31:05.760Z,36.25
2022-12-20T13:33:44.300Z,32.75
2022-12-20T13:36:12.590Z,41.50
2022-12-20T13:38:49.759Z,45.50
2022-12-20T13:41:35.293Z,41.50
2022-12-20T13:44:36.148Z,37.75
2022-12-20T13:47:58.327Z,38.00
2022-12-20T13:50:41.676Z,38.00
2022-12-20T13:53:23.125Z,38.25
2022-12-20T13:55:51.675Z,41.50
2022-12-20T13:58:31.547Z,36.75
2022-12-20T14:01:14.304Z,38.25
2022-12-20T14:03:47.290Z,39.00
2022-12-20T14:06:22.933Z,36.50
2022-12-20T14:08:54.650Z,47.50
2022-12-20T14:11:27.889Z,40.50
2022-12-20T14:14:02.327Z,42.75
2022-12-20T14:16:33.160Z,41.25
2022-12-20T14:19:07.578Z,45.00
2022-12-20T14:21:43.861Z,40.25
2022-12-20T14:24:22.892Z,33.75
2022-12-20T14:26:54.748Z,39.75
2022-12-20T14:29:31.380Z,40.25
2022-12-20T14:31:59.896Z,34.25
2022-12-20T14:34:36.602Z,39.50
2022-12-20T14:37:32.316Z,39.75
2022-12-20T14:40:06.685Z,37.00
2022-12-20T14:42:40.600Z,32.00
2022-12-20T14:45:11.924Z,41.50
2022-12-20T14:47:50.034Z,38.00
2022-12-20T14:50:35.042Z,35.75
2022-12-20T14:53:04.170Z,39.50
2022-12-20T14:55:38.729Z,35.50
2022-12-20T14:58:27.458Z,43.25
2022-12-20T15:01:17.350Z,42.25
2022-12-20T15:04:00.222Z,37.75
2022-12-20T15:06:41.024Z,40.00
2022-12-20T15:09:09.783Z,45.50
2022-12-20T15:11:39.536Z,42.50
2022-12-20T15:14:22.712Z,35.00
2022-12-20T15:16:51.237Z,43.50
2022-12-20T15:19:19.531Z,35.00
2022-12-20T15:21:48.266Z,38.50
2022-12-20T15:24:22.686Z,35.75
2022-12-20T15:26:51.379Z,34.50
2022-12-20T15:29:22.423Z,37.25
2022-12-20T15:31:52.663Z,37.25
2022-12-20T15:34:39.129Z,36.50
2022-12-20T15:37:09.318Z,34.25
2022-12-20T15:39:42.825Z,37.25
2022-12-20T15:42:19.733Z,42.00
2022-12-20T15:44:48.440Z,40.00
2022-12-20T15:47:17.871Z,38.00
2022-12-20T15:49:50.174Z,43.75
2022-12-20T15:52:24.542Z,39.75
2022-12-20T15:54:52.980Z,34.50
2022-12-20T15:57:21.839Z,36.75
2022-12-20T16:00:02.217Z,38.00
2022-12-20T16:02:32.002Z,39.50
2022-12-20T16:05:00.719Z,40.50
2022-12-20T16:07:29.237Z,42.75
2022-12-20T16:09:57.597Z,44.50
2022-12-20T16:12:27.524Z,40.50
2022-12-20T16:14:56.620Z,38.50
2022-12-20T16:17:25.184Z,43.75
2022-12-20T16:19:53.582Z,39.50
2022-12-20T16:22:24.905Z,41.00
2022-12-20T16:24:53.346Z,40.50
2022-12-20T16:27:22.039Z,43.75
2022-12-20T16:29:50.344Z,42.00
2022-12-20T16:32:22.516Z,45.00
2022-12-20T16:34:51.967Z,42.00
2022-12-20T16:37:20.702Z,48.25
2022-12-20T16:39:49.714Z,46.75
2022-12-20T16:42:23.644Z,45.75
2022-12-20T16:44:55.629Z,42.75
2022-12-20T16:47:24.235Z,44.25
2022-12-20T16:49:53.760Z,46.25
2022-12-20T16:52:23.712Z,49.00
2022-12-20T16:54:52.552Z,45.50
2022-12-20T16:57:22.294Z,49.50
2022-12-20T16:59:50.966Z,45.25
2022-12-20T17:02:39.531Z,48.75
2022-12-20T17:05:08.499Z,45.00
2022-12-20T17:07:41.223Z,46.00
2022-12-20T17:10:11.269Z,41.50
2022-12-20T17:12:39.632Z,42.25
2022-12-20T17:15:12.228Z,44.50
2022-12-20T17:17:40.604Z,42.00
2022-12-20T17:20:09.476Z,40.25
2022-12-20T17:25:32.003Z,44.00
2022-12-20T17:28:00.299Z,41.25
2022-12-20T17:30:28.792Z,44.75
2022-12-20T17:32:57.130Z,44.00
2022-12-20T17:35:31.865Z,45.25
2022-12-20T17:38:01.427Z,43.00
2022-12-20T17:40:30.180Z,37.75
2022-12-20T17:42:58.499Z,43.75
2022-12-20T17:45:33.811Z,39.25
2022-12-20T17:48:02.251Z,37.75
2022-12-20T17:50:30.573Z,42.00
2022-12-20T17:52:58.916Z,42.25
2022-12-20T17:55:29.424Z,44.25
2022-12-20T17:57:57.777Z,41.25
2022-12-20T18:00:39.247Z,48.75
2022-12-20T18:03:08.965Z,39.75
2022-12-20T18:05:41.822Z,43.00
2022-12-20T18:08:10.155Z,42.25
2022-12-20T18:10:38.433Z,43.25
2022-12-20T18:13:06.715Z,43.00
2022-12-20T18:15:35.020Z,44.50
2022-12-20T18:18:03.397Z,41.75
2022-12-20T18:20:31.723Z,41.75
2022-12-20T18:23:00.022Z,38.25
2022-12-20T18:25:28.347Z,45.50
2022-12-20T18:27:57.220Z,43.25
2022-12-20T18:30:25.514Z,39.25
2022-12-20T18:32:53.894Z,40.50
2022-12-20T18:35:22.184Z,47.50
2022-12-20T18:37:50.456Z,33.50
2022-12-20T18:40:18.952Z,38.50
2022-12-20T18:42:47.214Z,45.50
2022-12-20T18:45:15.521Z,42.75
2022-12-20T18:47:43.889Z,45.25
2022-12-20T18:50:14.217Z,42.50
2022-12-20T18:52:47.117Z,43.75
2022-12-20T18:55:16.580Z,46.00
2022-12-20T18:57:44.962Z,48.75
2022-12-20T19:00:13.948Z,46.50
2022-12-20T19:02:42.445Z,47.50
2022-12-20T19:05:10.962Z,49.00
2022-12-20T19:07:39.292Z,46.50
2022-12-20T19:10:08.227Z,44.50
2022-12-20T19:12:36.516Z,46.75
2022-12-20T19:15:04.986Z,46.25
2022-12-20T19:17:33.314Z,45.75
2022-12-20T19:20:01.579Z,51.75
2022-12-20T19:22:29.884Z,45.00
2022-12-20T19:24:58.850Z,50.50
2022-12-20T19:27:27.153Z,50.25
2022-12-20T19:29:55.604Z,47.25
2022-12-20T19:32:26.008Z,51.00
2022-12-20T19:34:54.310Z,49.75
2022-12-20T19:37:22.644Z,50.75
2022-12-20T19:39:50.944Z,50.50
2022-12-20T19:42:24.345Z,55.25
2022-12-20T19:44:53.893Z,50.25
2022-12-20T19:47:22.561Z,50.25
2022-12-20T19:49:51.181Z,42.25
2022-12-20T19:52:24.790Z,51.00
2022-12-20T19:54:56.575Z,48.75
2022-12-20T19:57:25.196Z,49.75
2022-12-20T19:59:56.041Z,49.75
2022-12-20T20:02:24.781Z,47.75
2022-12-20T20:04:53.330Z,49.00
2022-12-20T20:07:21.701Z,47.75
2022-12-20T20:09:50.266Z,46.75
2022-12-20T20:12:18.828Z,47.75
2022-12-20T20:14:47.160Z,44.50
2022-12-20T20:17:15.511Z,48.50
2022-12-20T20:19:43.792Z,48.50
2022-12-20T20:22:12.489Z,48.75
2022-12-20T20:24:42.781Z,50.00
2022-12-20T20:27:11.122Z,51.50
2022-12-20T20:29:39.513Z,48.50
2022-12-20T20:32:08.620Z,50.50
2022-12-20T20:34:37.114Z,46.75
2022-12-20T20:37:05.456Z,53.50
2022-12-20T20:39:34.023Z,49.00
2022-12-20T20:42:02.308Z,46.00
2022-12-20T20:44:30.609Z,48.00
2022-12-20T20:46:59.044Z,50.50
2022-12-20T20:49:27.387Z,49.50
2022-12-20T20:51:55.691Z,47.50
2022-12-20T20:54:24.004Z,50.25
2022-12-20T20:56:52.319Z,45.00
2022-12-20T20:59:22.582Z,50.25
2022-12-20T21:01:51.056Z,52.25
2022-12-20T21:04:19.408Z,49.75
2022-12-20T21:06:48.223Z,45.75
2022-12-20T21:09:16.669Z,47.00
2022-12-20T21:11:45.725Z,49.50
2022-12-20T21:14:14.357Z,47.25
2022-12-20T21:16:42.791Z,50.00
2022-12-20T21:19:12.362Z,44.00
2022-12-20T21:21:41.021Z,49.50
2022-12-20T21:24:09.712Z,45.75
2022-12-20T21:26:38.860Z,46.25
2022-12-20T21:29:07.225Z,40.75
2022-12-20T21:31:35.737Z,45.00
2022-12-20T21:34:04.734Z,46.25
2022-12-20T21:36:33.094Z,42.00
2022-12-20T21:39:01.460Z,40.50
2022-12-20T21:41:30.305Z,45.25
2022-12-20T21:44:00.406Z,49.75
2022-12-20T21:46:30.580Z,42.75
2022-12-20T21:49:01.976Z,46.75
2022-12-20T21:51:31.604Z,45.50
2022-12-20T21:54:02.049Z,39.75
2022-12-20T21:56:33.654Z,44.50
2022-12-20T21:59:03.287Z,48.00
2022-12-20T22:01:32.324Z,43.25
2022-12-20T22:04:03.654Z,42.50
2022-12-20T22:06:32.428Z,41.75
2022-12-20T22:09:02.204Z,41.00
2022-12-20T22:11:30.611Z,45.00
2022-12-20T22:13:58.982Z,37.75
2022-12-20T22:16:33.163Z,47.00
2022-12-20T22:19:02.522Z,44.25
2022-12-20T22:21:32.981Z,40.50
2022-12-20T22:24:02.933Z,38.50
2022-12-20T22:26:34.129Z,43.00
2022-12-20T22:29:05.541Z,42.25
2022-12-20T22:31:34.327Z,43.50
2022-12-20T22:34:03.041Z,41.75
2022-12-20T22:36:31.472Z,43.25
2022-12-20T22:39:00.114Z,44.75
2022-12-20T22:41:35.610Z,43.25
2022-12-20T22:44:04.802Z,44.00
2022-12-20T22:46:33.784Z,47.50
2022-12-20T22:49:02.375Z,40.75
2022-12-20T22:51:34.116Z,39.25
2022-12-20T22:54:02.433Z,43.00
2022-12-20T22:56:30.798Z,46.00
2022-12-20T22:58:59.253Z,41.75
2022-12-20T23:01:27.906Z,41.50
2022-12-20T23:03:56.432Z,47.00
2022-12-20T23:06:24.824Z,44.00
2022-12-20T23:08:53.133Z,43.00
2022-12-20T23:11:43.445Z,44.00
2022-12-20T23:14:38.551Z,46.50
2022-12-20T23:17:07.999Z,45.50
2022-12-20T23:19:54.929Z,44.00
2022-12-20T23:22:41.171Z,43.75
2022-12-20T23:25:12.832Z,46.75
2022-12-20T23:27:43.209Z,50.00
2022-12-20T23:30:15.089Z,48.00
2022-12-20T23:32:46.636Z,48.00
2022-12-20T23:35:17.421Z,45.75
2022-12-20T23:37:46.852Z,49.50
2022-12-20T23:40:17.347Z,54.75
2022-12-20T23:42:46.127Z,54.50
2022-12-20T23:45:14.628Z,49.50
2022-12-20T23:47:42.977Z,48.75
2022-12-20T23:50:11.750Z,48.75
2022-12-20T23:52:40.185Z,55.50
2022-12-20T23:55:08.828Z,52.75
2022-12-20T23:57:37.169Z,54.00
