createdAt,value
2019-04-03T00:00:17.736Z,8.50
2019-04-03T00:01:17.822Z,9.10
2019-04-03T00:02:17.726Z,9.00
2019-04-03T00:03:17.743Z,9.30
2019-04-03T00:04:17.714Z,9.00
2019-04-03T00:05:17.678Z,8.90
2019-04-03T00:06:17.680Z,9.00
2019-04-03T00:07:18.466Z,9.40
2019-04-03T00:08:17.702Z,9.10
2019-04-03T00:09:17.649Z,9.10
2019-04-03T00:10:17.641Z,8.90
2019-04-03T00:11:17.646Z,9.70
2019-04-03T00:12:17.598Z,9.70
2019-04-03T00:13:18.444Z,9.60
2019-04-03T00:14:17.650Z,9.60
2019-04-03T00:15:17.572Z,9.30
2019-04-03T00:16:17.600Z,9.20
2019-04-03T00:17:17.551Z,9.60
2019-04-03T00:18:17.531Z,9.90
2019-04-03T00:19:18.115Z,9.30
2019-04-03T00:20:18.418Z,9.60
2019-04-03T00:21:17.749Z,9.40
2019-04-03T00:22:17.541Z,9.50
2019-04-03T00:23:17.590Z,8.80
2019-04-03T00:24:17.464Z,8.90
2019-04-03T00:25:17.461Z,9.20
2019-04-03T00:26:17.453Z,9.90
2019-04-03T00:27:17.435Z,9.50
2019-04-03T00:28:17.463Z,9.50
2019-04-03T00:29:17.400Z,9.10
2019-04-03T00:30:17.398Z,9.60
2019-04-03T00:31:17.379Z,9.00
2019-04-03T00:32:17.391Z,9.80
2019-04-03T00:33:17.376Z,8.80
2019-04-03T00:34:17.376Z,9.30
2019-04-03T00:35:17.350Z,10.00
2019-04-03T00:36:17.328Z,10.40
2019-04-03T00:37:17.317Z,9.60
2019-04-03T00:38:17.333Z,9.90
2019-04-03T00:39:17.298Z,9.40
2019-04-03T00:40:17.305Z,9.60
2019-04-03T00:41:17.272Z,9.50
2019-04-03T00:42:17.260Z,9.60
2019-04-03T00:43:17.253Z,9.60
2019-04-03T00:44:17.243Z,9.30
2019-04-03T00:45:17.280Z,9.90
2019-04-03T00:46:17.244Z,9.70
2019-04-03T00:47:17.199Z,9.30
2019-04-03T00:48:17.199Z,9.50
2019-04-03T00:49:17.226Z,9.40
2019-04-03T00:50:17.167Z,9.80
2019-04-03T00:51:17.221Z,9.60
2019-04-03T00:52:17.166Z,9.30
2019-04-03T00:53:17.137Z,9.30
2019-04-03T00:54:17.128Z,9.80
2019-04-03T00:55:17.115Z,9.70
2019-04-03T00:56:17.098Z,9.80
2019-04-03T00:57:17.088Z,9.90
2019-04-03T00:58:17.097Z,10.20
2019-04-03T00:59:17.104Z,9.80
2019-04-03T01:00:17.052Z,9.60
2019-04-03T01:01:17.042Z,10.10
2019-04-03T01:02:17.034Z,9.80
2019-04-03T01:03:17.018Z,9.90
2019-04-03T01:04:17.020Z,10.40
2019-04-03T01:05:17.027Z,9.80
2019-04-03T01:06:16.988Z,10.20
2019-04-03T01:07:16.984Z,9.80
2019-04-03T01:08:16.969Z,9.90
2019-04-03T01:09:17.123Z,9.70
2019-04-03T01:10:17.031Z,10.10
2019-04-03T01:11:16.946Z,10.00
2019-04-03T01:12:16.964Z,10.00
2019-04-03T01:13:16.992Z,9.70
2019-04-03T01:14:16.902Z,9.60
2019-04-03T01:15:17.102Z,10.00
2019-04-03T01:16:16.880Z,10.10
2019-04-03T01:17:16.898Z,10.00
2019-04-03T01:18:16.880Z,10.00
2019-04-03T01:19:16.840Z,10.00
2019-04-03T01:20:16.832Z,9.90
2019-04-03T01:21:16.852Z,9.90
2019-04-03T01:22:16.808Z,9.70
2019-04-03T01:23:16.792Z,9.50
2019-04-03T01:24:16.811Z,10.00
2019-04-03T01:25:16.801Z,10.20
2019-04-03T01:26:16.765Z,9.80
2019-04-03T01:27:16.760Z,10.20
2019-04-03T01:28:16.751Z,9.30
2019-04-03T01:29:16.740Z,10.00
2019-04-03T01:30:16.735Z,9.20
2019-04-03T01:31:16.709Z,9.60
2019-04-03T01:32:16.815Z,10.30
2019-04-03T01:33:17.171Z,9.80
2019-04-03T01:34:17.814Z,10.20
2019-04-03T01:35:17.377Z,9.60
2019-04-03T01:36:17.584Z,9.80
2019-04-03T01:37:16.820Z,9.90
2019-04-03T01:38:19.093Z,10.20
2019-04-03T01:39:16.616Z,9.60
2019-04-03T01:40:16.616Z,9.70
2019-04-03T01:41:16.601Z,10.40
2019-04-03T01:42:16.614Z,9.40
2019-04-03T01:43:16.720Z,10.00
2019-04-03T01:44:16.569Z,10.00
2019-04-03T01:45:16.551Z,9.80
2019-04-03T01:46:16.543Z,10.20
2019-04-03T01:47:16.650Z,9.80
2019-04-03T01:48:16.535Z,10.20
2019-04-03T01:49:16.506Z,9.60
2019-04-03T01:50:16.493Z,10.20
2019-04-03T01:51:16.485Z,8.80
2019-04-03T01:52:16.492Z,9.50
2019-04-03T01:53:16.598Z,10.10
2019-04-03T01:54:16.497Z,10.10
2019-04-03T01:55:16.489Z,9.80
2019-04-03T01:56:16.432Z,9.90
2019-04-03T01:57:16.433Z,9.90
2019-04-03T01:58:16.404Z,9.90
2019-04-03T01:59:16.394Z,9.50
2019-04-03T02:00:16.410Z,10.50
2019-04-03T02:01:16.538Z,9.60
2019-04-03T02:02:16.390Z,9.60
2019-04-03T02:03:16.347Z,9.50
2019-04-03T02:04:16.335Z,9.90
2019-04-03T02:05:16.338Z,10.10
2019-04-03T02:06:16.335Z,9.80
2019-04-03T02:07:16.298Z,9.80
2019-04-03T02:08:16.330Z,9.80
2019-04-03T02:09:16.387Z,9.10
2019-04-03T02:10:17.789Z,10.10
2019-04-03T02:11:16.787Z,9.60
2019-04-03T02:12:16.287Z,10.00
2019-04-03T02:13:16.260Z,9.80
2019-04-03T02:14:16.237Z,10.10
2019-04-03T02:15:16.215Z,10.00
2019-04-03T02:16:16.211Z,9.20
2019-04-03T02:17:16.210Z,9.70
2019-04-03T02:18:16.238Z,10.10
2019-04-03T02:19:16.239Z,9.90
2019-04-03T02:20:16.149Z,10.10
2019-04-03T02:21:16.150Z,10.30
2019-04-03T02:22:16.134Z,10.40
2019-04-03T02:23:16.134Z,9.60
2019-04-03T02:24:16.107Z,10.00
2019-04-03T02:25:16.261Z,9.40
2019-04-03T02:26:16.104Z,10.10
2019-04-03T02:27:16.089Z,9.70
2019-04-03T02:28:16.078Z,9.60
2019-04-03T02:29:16.051Z,9.80
2019-04-03T02:30:16.134Z,9.80
2019-04-03T02:31:19.108Z,9.70
2019-04-03T02:32:16.129Z,10.10
2019-04-03T02:33:16.188Z,9.60
2019-04-03T02:34:16.020Z,10.00
2019-04-03T02:35:16.007Z,9.40
2019-04-03T02:36:15.980Z,10.10
2019-04-03T02:37:16.914Z,9.60
2019-04-03T02:38:15.965Z,9.40
2019-04-03T02:39:16.127Z,10.20
2019-04-03T02:40:15.972Z,9.80
2019-04-03T02:41:15.929Z,9.70
2019-04-03T02:42:15.910Z,9.80
2019-04-03T02:43:15.908Z,9.70
2019-04-03T02:44:17.985Z,9.80
2019-04-03T02:45:15.871Z,9.80
2019-04-03T02:46:15.902Z,9.80
2019-04-03T02:47:16.453Z,10.80
2019-04-03T02:48:16.065Z,9.30
2019-04-03T02:49:15.840Z,9.60
2019-04-03T02:50:15.840Z,10.00
2019-04-03T02:51:17.016Z,9.70
2019-04-03T02:52:15.815Z,9.90
2019-04-03T02:53:15.825Z,9.50
2019-04-03T02:54:15.777Z,9.90
2019-04-03T02:55:15.821Z,10.20
2019-04-03T02:56:15.815Z,10.10
2019-04-03T02:57:17.751Z,10.30
2019-04-03T02:58:16.270Z,10.80
2019-04-03T02:59:15.759Z,10.50
2019-04-03T03:00:15.832Z,10.80
2019-04-03T03:01:15.703Z,10.50
2019-04-03T03:02:15.695Z,10.30
2019-04-03T03:03:17.281Z,11.30
2019-04-03T03:04:15.699Z,11.80
2019-04-03T03:05:15.650Z,11.60
2019-04-03T03:06:15.651Z,12.20
2019-04-03T03:07:15.650Z,13.40
2019-04-03T03:08:15.728Z,11.50
2019-04-03T03:09:15.613Z,12.40
2019-04-03T03:10:18.610Z,10.80
2019-04-03T03:11:15.696Z,11.50
2019-04-03T03:12:15.711Z,11.20
2019-04-03T03:13:15.765Z,10.80
2019-04-03T03:14:25.204Z,10.90
2019-04-03T03:15:15.660Z,11.70
2019-04-03T03:16:18.102Z,11.10
2019-04-03T03:17:15.580Z,11.00
2019-04-03T03:18:15.732Z,11.00
2019-04-03T03:19:15.531Z,11.40
2019-04-03T03:20:15.505Z,11.60
2019-04-03T03:21:15.475Z,11.30
2019-04-03T03:22:18.096Z,11.60
2019-04-03T03:23:15.516Z,10.90
2019-04-03T03:24:15.564Z,11.50
2019-04-03T03:25:15.466Z,10.00
2019-04-03T03:26:15.419Z,10.50
2019-04-03T03:27:15.557Z,11.10
2019-04-03T03:28:15.403Z,11.20
2019-04-03T03:29:19.228Z,10.80
2019-04-03T03:30:34.306Z,11.20
2019-04-03T03:31:16.421Z,11.40
2019-04-03T03:32:21.338Z,11.50
2019-04-03T03:33:33.656Z,11.90
2019-04-03T03:34:16.845Z,10.70
2019-04-03T03:35:22.964Z,11.70
2019-04-03T03:36:22.718Z,10.80
2019-04-03T03:37:16.617Z,11.10
2019-04-03T03:38:15.287Z,10.70
2019-04-03T03:39:15.275Z,11.10
2019-04-03T03:40:16.142Z,10.70
2019-04-03T03:41:15.337Z,10.40
2019-04-03T03:42:15.260Z,10.50
2019-04-03T03:43:15.597Z,11.70
2019-04-03T03:44:15.222Z,11.80
2019-04-03T03:45:18.455Z,12.40
2019-04-03T03:46:16.473Z,13.10
2019-04-03T03:47:15.213Z,12.50
2019-04-03T03:48:15.212Z,12.70
2019-04-03T03:49:17.484Z,12.30
2019-04-03T03:50:15.178Z,11.80
2019-04-03T03:51:16.030Z,12.70
2019-04-03T03:52:15.315Z,11.90
2019-04-03T03:53:15.451Z,11.90
2019-04-03T03:54:18.380Z,12.60
2019-04-03T03:55:15.106Z,12.00
2019-04-03T03:56:15.221Z,11.30
2019-04-03T03:57:15.352Z,11.80
2019-04-03T03:58:15.089Z,11.30
2019-04-03T03:59:17.692Z,11.50
2019-04-03T04:00:15.050Z,10.90
2019-04-03T04:01:15.235Z,10.90
2019-04-03T04:02:15.020Z,11.30
2019-04-03T04:03:15.010Z,10.90
2019-04-03T04:04:16.062Z,10.60
2019-04-03T04:05:15.222Z,11.50
2019-04-03T04:06:15.000Z,11.80
2019-04-03T04:07:14.960Z,12.90
2019-04-03T04:08:15.200Z,12.30
2019-04-03T04:09:17.456Z,12.40
2019-04-03T04:10:15.349Z,13.80
2019-04-03T04:11:14.928Z,15.10
2019-04-03T04:12:15.261Z,14.80
2019-04-03T04:13:15.913Z,12.00
2019-04-03T04:14:15.015Z,11.10
2019-04-03T04:15:14.889Z,11.20
2019-04-03T04:16:15.043Z,10.80
2019-04-03T04:17:17.351Z,11.00
2019-04-03T04:18:15.515Z,10.60
2019-04-03T04:19:14.832Z,10.40
2019-04-03T04:20:14.824Z,10.20
2019-04-03T04:21:14.853Z,10.50
2019-04-03T04:22:16.607Z,11.20
2019-04-03T04:23:15.521Z,11.40
2019-04-03T04:24:14.775Z,28.60
2019-04-03T04:25:14.762Z,70.20
2019-04-03T04:26:15.149Z,40.10
2019-04-03T04:27:14.733Z,27.40
2019-04-03T04:28:14.797Z,35.80
2019-04-03T04:29:14.850Z,34.40
2019-04-03T04:30:14.695Z,20.20
2019-04-03T04:31:14.704Z,21.90
2019-04-03T04:32:15.342Z,21.00
2019-04-03T04:33:14.918Z,10.20
2019-04-03T04:34:14.653Z,10.20
2019-04-03T04:35:14.643Z,11.00
2019-04-03T04:36:14.653Z,10.90
2019-04-03T04:37:14.746Z,11.40
2019-04-03T04:38:14.610Z,11.00
2019-04-03T04:39:14.597Z,10.50
2019-04-03T04:40:14.596Z,11.60
2019-04-03T04:41:14.672Z,9.90
2019-04-03T04:42:14.561Z,10.60
2019-04-03T04:43:14.615Z,9.60
2019-04-03T04:44:15.205Z,10.80
2019-04-03T04:45:14.542Z,10.70
2019-04-03T04:46:26.739Z,10.30
2019-04-03T04:48:25.989Z,9.10
2019-04-03T04:49:35.567Z,10.50
2019-04-03T04:50:25.822Z,10.60
2019-04-03T04:51:26.386Z,10.00
2019-04-03T04:52:27.513Z,10.90
2019-04-03T04:53:25.859Z,10.60
2019-04-03T04:54:25.693Z,10.30
2019-04-03T04:55:25.671Z,11.40
2019-04-03T04:56:25.690Z,10.60
2019-04-03T04:57:25.656Z,10.20
2019-04-03T04:58:25.631Z,10.40
2019-04-03T04:59:25.896Z,10.00
2019-04-03T05:00:25.621Z,10.60
2019-04-03T05:01:25.611Z,10.60
2019-04-03T05:02:25.715Z,9.90
2019-04-03T05:03:25.678Z,9.70
2019-04-03T05:04:25.699Z,10.80
2019-04-03T05:05:27.218Z,10.70
2019-04-03T05:06:26.999Z,9.30
2019-04-03T05:07:25.539Z,9.60
2019-04-03T05:08:25.523Z,9.40
2019-04-03T05:09:25.533Z,10.20
2019-04-03T05:10:25.504Z,10.60
2019-04-03T05:11:25.482Z,10.30
2019-04-03T05:12:25.493Z,10.10
2019-04-03T05:13:25.483Z,10.70
2019-04-03T05:14:25.460Z,10.60
2019-04-03T05:15:25.440Z,10.50
2019-04-03T05:16:25.711Z,10.30
2019-04-03T05:17:27.248Z,10.90
2019-04-03T05:18:25.624Z,10.40
2019-04-03T05:19:25.407Z,11.00
2019-04-03T05:20:25.385Z,9.90
2019-04-03T05:21:25.390Z,10.50
2019-04-03T05:22:25.380Z,11.10
2019-04-03T05:23:26.106Z,11.00
2019-04-03T05:24:25.379Z,10.40
2019-04-03T05:25:25.357Z,11.80
2019-04-03T05:26:25.320Z,10.60
2019-04-03T05:27:25.366Z,10.70
2019-04-03T05:28:25.299Z,10.70
2019-04-03T05:29:25.327Z,10.60
2019-04-03T05:30:25.283Z,10.60
2019-04-03T05:31:25.363Z,10.30
2019-04-03T05:32:25.263Z,10.30
2019-04-03T05:33:25.238Z,9.70
2019-04-03T05:34:25.234Z,9.70
2019-04-03T05:35:25.238Z,10.00
2019-04-03T05:36:25.206Z,10.50
2019-04-03T05:37:25.193Z,10.60
2019-04-03T05:38:25.187Z,10.20
2019-04-03T05:39:25.204Z,9.10
2019-04-03T05:40:26.201Z,9.50
2019-04-03T05:41:27.658Z,9.80
2019-04-03T05:42:25.158Z,9.80
2019-04-03T05:43:25.119Z,10.00
2019-04-03T05:44:25.283Z,10.20
2019-04-03T05:45:25.117Z,10.10
2019-04-03T05:46:25.164Z,10.10
2019-04-03T05:47:25.083Z,9.90
2019-04-03T05:48:25.084Z,10.60
2019-04-03T05:49:25.074Z,10.40
2019-04-03T05:50:26.457Z,10.30
2019-04-03T05:51:25.044Z,10.30
2019-04-03T05:52:25.047Z,10.10
2019-04-03T05:53:25.014Z,10.80
2019-04-03T05:54:25.010Z,11.00
2019-04-03T05:55:24.991Z,9.80
2019-04-03T05:56:24.982Z,9.70
2019-04-03T05:57:28.344Z,10.40
2019-04-03T05:58:25.279Z,9.60
2019-04-03T05:59:24.956Z,9.70
2019-04-03T06:00:24.928Z,9.80
2019-04-03T06:01:24.941Z,10.00
2019-04-03T06:02:25.102Z,9.60
2019-04-03T06:03:38.641Z,9.60
2019-04-03T06:04:28.510Z,10.30
2019-04-03T06:05:24.895Z,10.60
2019-04-03T06:06:25.676Z,9.90
2019-04-03T06:07:33.578Z,9.10
2019-04-03T06:08:24.986Z,9.90
2019-04-03T06:09:24.989Z,9.50
2019-04-03T06:10:27.318Z,10.20
2019-04-03T06:11:25.014Z,9.60
2019-04-03T06:12:24.877Z,10.00
2019-04-03T06:13:24.800Z,10.10
2019-04-03T06:14:24.798Z,9.80
2019-04-03T06:15:25.029Z,10.10
2019-04-03T06:16:25.022Z,9.60
2019-04-03T06:17:24.753Z,9.60
2019-04-03T06:18:26.552Z,9.20
2019-04-03T06:19:24.751Z,9.10
2019-04-03T06:20:24.710Z,9.60
2019-04-03T06:21:24.729Z,9.60
2019-04-03T06:22:24.808Z,9.00
2019-04-03T06:23:24.696Z,9.70
2019-04-03T06:24:25.028Z,9.40
2019-04-03T06:25:28.921Z,9.10
2019-04-03T06:26:25.670Z,9.20
2019-04-03T06:27:27.432Z,9.40
2019-04-03T06:28:24.645Z,9.00
2019-04-03T06:29:24.620Z,9.40
2019-04-03T06:30:25.757Z,9.40
2019-04-03T06:31:26.482Z,9.00
2019-04-03T06:32:25.099Z,9.90
2019-04-03T06:33:24.596Z,9.40
2019-04-03T06:34:24.717Z,9.20
2019-04-03T06:35:24.538Z,8.90
2019-04-03T06:36:24.519Z,9.40
2019-04-03T06:37:24.518Z,9.30
2019-04-03T06:38:25.192Z,9.40
2019-04-03T06:39:27.428Z,8.70
2019-04-03T06:40:25.495Z,8.80
2019-04-03T06:41:24.722Z,10.00
2019-04-03T06:42:24.466Z,9.40
2019-04-03T06:43:24.457Z,9.80
2019-04-03T06:44:24.483Z,8.60
2019-04-03T06:45:26.151Z,9.20
2019-04-03T06:46:24.409Z,9.20
2019-04-03T06:47:24.439Z,9.30
2019-04-03T06:48:24.401Z,10.10
2019-04-03T06:49:24.526Z,9.40
2019-04-03T06:50:24.401Z,9.00
2019-04-03T06:51:24.652Z,9.70
2019-04-03T06:52:24.483Z,9.00
2019-04-03T06:53:27.758Z,9.60
2019-04-03T06:54:24.507Z,9.40
2019-04-03T06:55:25.349Z,9.20
2019-04-03T06:56:24.324Z,9.30
2019-04-03T06:57:24.317Z,8.40
2019-04-03T06:58:29.674Z,9.30
2019-04-03T06:59:24.282Z,9.20
2019-04-03T07:00:24.524Z,9.80
2019-04-03T07:01:24.306Z,9.10
2019-04-03T07:02:27.119Z,10.50
2019-04-03T07:03:45.254Z,13.20
2019-04-03T07:04:24.223Z,9.50
2019-04-03T07:05:27.058Z,9.60
2019-04-03T07:06:24.274Z,9.50
2019-04-03T07:07:33.598Z,9.40
2019-04-03T07:08:32.924Z,8.90
2019-04-03T07:09:34.007Z,9.30
2019-04-03T07:10:26.105Z,9.30
2019-04-03T07:11:24.251Z,9.20
2019-04-03T07:12:24.165Z,9.50
2019-04-03T07:13:24.106Z,9.80
2019-04-03T07:14:26.229Z,10.00
2019-04-03T07:15:25.179Z,9.50
2019-04-03T07:16:24.132Z,10.60
2019-04-03T07:17:24.098Z,11.60
2019-04-03T07:18:24.073Z,12.70
2019-04-03T07:19:24.217Z,11.60
2019-04-03T07:20:24.047Z,10.80
2019-04-03T07:21:27.136Z,11.90
2019-04-03T07:22:24.062Z,10.80
2019-04-03T07:23:24.003Z,10.00
2019-04-03T07:24:24.284Z,10.30
2019-04-03T07:25:23.977Z,9.70
2019-04-03T07:26:24.153Z,9.10
2019-04-03T07:27:23.957Z,9.60
2019-04-03T07:28:24.161Z,9.60
2019-04-03T07:29:25.554Z,9.70
2019-04-03T07:30:24.069Z,9.70
2019-04-03T07:31:24.497Z,9.50
2019-04-03T07:32:25.859Z,9.70
2019-04-03T07:33:24.090Z,9.60
2019-04-03T07:34:24.163Z,9.80
2019-04-03T07:35:23.951Z,9.00
2019-04-03T07:36:23.862Z,13.90
2019-04-03T07:37:23.836Z,9.30
2019-04-03T07:38:23.840Z,9.10
2019-04-03T07:39:23.833Z,8.80
2019-04-03T07:40:23.809Z,9.20
2019-04-03T07:41:23.804Z,8.90
2019-04-03T07:42:24.557Z,8.90
2019-04-03T07:43:26.126Z,9.60
2019-04-03T07:44:23.759Z,9.10
2019-04-03T07:45:23.752Z,9.20
2019-04-03T07:46:23.741Z,9.00
2019-04-03T07:47:23.728Z,8.90
2019-04-03T07:48:23.955Z,9.00
2019-04-03T07:49:23.726Z,9.40
2019-04-03T07:50:23.703Z,9.20
2019-04-03T07:51:23.824Z,9.20
2019-04-03T07:52:23.745Z,9.40
2019-04-03T07:53:23.661Z,9.30
2019-04-03T07:54:26.146Z,9.20
2019-04-03T07:55:24.212Z,9.50
2019-04-03T07:56:25.537Z,9.40
2019-04-03T07:57:23.903Z,9.10
2019-04-03T07:58:25.391Z,9.20
2019-04-03T07:59:23.596Z,9.60
2019-04-03T08:00:23.904Z,9.50
2019-04-03T08:01:23.576Z,8.80
2019-04-03T08:02:23.633Z,9.20
2019-04-03T08:03:23.584Z,8.80
2019-04-03T08:04:24.772Z,9.30
2019-04-03T08:05:23.523Z,8.60
2019-04-03T08:06:23.686Z,8.90
2019-04-03T08:07:23.572Z,9.40
2019-04-03T08:08:23.505Z,9.30
2019-04-03T08:09:23.586Z,8.10
2019-04-03T08:10:23.496Z,8.80
2019-04-03T08:11:23.483Z,8.90
2019-04-03T08:12:23.448Z,8.70
2019-04-03T08:13:23.430Z,8.70
2019-04-03T08:14:23.473Z,9.00
2019-04-03T08:15:23.420Z,8.40
2019-04-03T08:16:23.403Z,8.90
2019-04-03T08:17:23.411Z,8.90
2019-04-03T08:18:23.398Z,9.00
2019-04-03T08:19:23.609Z,8.30
2019-04-03T08:20:25.393Z,8.90
2019-04-03T08:21:23.358Z,9.10
2019-04-03T08:22:23.547Z,8.50
2019-04-03T08:23:23.342Z,8.30
2019-04-03T08:24:23.582Z,8.80
2019-04-03T08:25:23.304Z,8.20
2019-04-03T08:26:26.189Z,8.80
2019-04-03T08:27:24.358Z,8.90
2019-04-03T08:28:25.545Z,8.40
2019-04-03T08:29:23.258Z,9.30
2019-04-03T08:30:23.372Z,8.80
2019-04-03T08:31:23.467Z,9.30
2019-04-03T08:32:23.254Z,9.10
2019-04-03T08:33:26.311Z,9.00
2019-04-03T08:34:23.193Z,8.90
2019-04-03T08:35:24.221Z,8.60
2019-04-03T08:36:26.078Z,9.00
2019-04-03T08:37:30.175Z,8.90
2019-04-03T08:38:23.204Z,9.80
2019-04-03T08:39:23.145Z,9.50
2019-04-03T08:40:23.145Z,9.50
2019-04-03T08:41:24.131Z,9.70
2019-04-03T08:42:23.142Z,10.20
2019-04-03T08:43:23.269Z,9.40
2019-04-03T08:44:23.115Z,9.70
2019-04-03T08:45:23.089Z,9.60
2019-04-03T08:46:23.076Z,9.50
2019-04-03T08:47:23.185Z,10.80
2019-04-03T08:48:23.056Z,11.10
2019-04-03T08:49:25.782Z,12.60
2019-04-03T08:50:23.047Z,9.20
2019-04-03T08:51:23.043Z,10.50
2019-04-03T08:52:22.995Z,9.70
2019-04-03T08:53:22.982Z,9.60
2019-04-03T08:54:22.975Z,9.30
2019-04-03T08:55:22.998Z,9.40
2019-04-03T08:56:22.970Z,9.10
2019-04-03T08:57:22.958Z,8.90
2019-04-03T08:58:25.425Z,9.30
2019-04-03T08:59:22.911Z,9.30
2019-04-03T09:00:22.928Z,10.40
2019-04-03T09:01:23.265Z,11.00
2019-04-03T09:02:22.980Z,10.00
2019-04-03T09:03:22.876Z,9.20
2019-04-03T09:04:23.196Z,9.50
2019-04-03T09:05:22.844Z,9.00
2019-04-03T09:06:23.409Z,9.40
2019-04-03T09:07:24.513Z,9.30
2019-04-03T09:08:22.821Z,10.00
2019-04-03T09:09:22.962Z,9.60
2019-04-03T09:10:22.823Z,9.10
2019-04-03T09:11:22.910Z,10.10
2019-04-03T09:12:22.789Z,9.40
2019-04-03T09:13:24.048Z,9.00
2019-04-03T09:14:24.986Z,9.50
2019-04-03T09:15:22.751Z,8.90
2019-04-03T09:16:22.730Z,9.50
2019-04-03T09:17:22.745Z,8.70
2019-04-03T09:18:22.706Z,9.60
2019-04-03T09:19:22.717Z,8.80
2019-04-03T09:20:22.681Z,9.30
2019-04-03T09:21:22.830Z,9.30
2019-04-03T09:22:22.977Z,10.40
2019-04-03T09:23:24.706Z,11.70
2019-04-03T09:24:22.787Z,8.80
2019-04-03T09:25:22.648Z,9.10
2019-04-03T09:26:22.609Z,9.10
2019-04-03T09:27:23.033Z,9.30
2019-04-03T09:28:22.865Z,8.80
2019-04-03T09:29:22.578Z,9.30
2019-04-03T09:30:22.821Z,8.80
2019-04-03T09:31:22.574Z,9.00
2019-04-03T09:32:23.380Z,9.00
2019-04-03T09:33:40.687Z,9.10
2019-04-03T09:34:22.526Z,9.40
2019-04-03T09:35:22.559Z,9.50
2019-04-03T09:36:22.572Z,9.10
2019-04-03T09:37:22.500Z,9.40
2019-04-03T09:38:22.498Z,9.50
2019-04-03T09:39:23.102Z,9.80
2019-04-03T09:40:22.528Z,9.30
2019-04-03T09:41:22.611Z,9.40
2019-04-03T09:42:22.434Z,9.30
2019-04-03T09:43:23.146Z,10.40
2019-04-03T09:44:24.512Z,9.50
2019-04-03T09:45:22.568Z,9.00
2019-04-03T09:46:22.504Z,8.90
2019-04-03T09:47:22.399Z,9.10
2019-04-03T09:48:22.359Z,8.50
2019-04-03T09:49:22.367Z,8.80
2019-04-03T09:50:23.003Z,9.10
2019-04-03T09:51:23.011Z,9.50
2019-04-03T09:52:23.574Z,9.10
2019-04-03T09:53:23.929Z,8.90
2019-04-03T09:54:22.313Z,9.70
2019-04-03T09:55:22.309Z,9.50
2019-04-03T09:56:22.389Z,9.20
2019-04-03T09:57:22.264Z,9.60
2019-04-03T09:58:22.292Z,9.50
2019-04-03T09:59:22.247Z,9.40
2019-04-03T10:00:22.232Z,9.50
2019-04-03T10:01:22.253Z,9.60
2019-04-03T10:02:22.261Z,10.70
2019-04-03T10:03:23.533Z,9.40
2019-04-03T10:04:22.370Z,9.20
2019-04-03T10:05:22.176Z,9.50
2019-04-03T10:06:22.165Z,9.20
2019-04-03T10:07:22.146Z,9.40
2019-04-03T10:08:22.196Z,9.90
2019-04-03T10:09:22.146Z,9.60
2019-04-03T10:10:25.138Z,9.50
2019-04-03T10:11:22.175Z,9.00
2019-04-03T10:12:23.442Z,9.90
2019-04-03T10:13:24.844Z,8.80
2019-04-03T10:14:22.070Z,9.40
2019-04-03T10:15:22.080Z,9.00
2019-04-03T10:16:22.055Z,9.20
2019-04-03T10:17:22.044Z,9.60
2019-04-03T10:18:22.589Z,9.30
2019-04-03T10:19:22.386Z,9.20
2019-04-03T10:20:22.016Z,9.20
2019-04-03T10:21:22.270Z,9.20
2019-04-03T10:22:24.175Z,9.20
2019-04-03T10:23:22.235Z,9.50
2019-04-03T10:24:22.207Z,9.30
2019-04-03T10:25:21.953Z,9.00
2019-04-03T10:26:21.949Z,9.20
2019-04-03T10:27:21.930Z,9.00
2019-04-03T10:28:21.979Z,9.20
2019-04-03T10:29:21.963Z,9.70
2019-04-03T10:30:22.457Z,9.80
2019-04-03T10:31:24.223Z,9.70
2019-04-03T10:32:21.871Z,9.30
2019-04-03T10:33:22.162Z,9.90
2019-04-03T10:34:21.861Z,9.60
2019-04-03T10:35:21.900Z,8.90
2019-04-03T10:36:21.834Z,9.30
2019-04-03T10:37:21.815Z,9.70
2019-04-03T10:38:21.978Z,9.80
2019-04-03T10:39:21.797Z,9.50
2019-04-03T10:40:24.265Z,8.80
2019-04-03T10:41:21.810Z,9.80
2019-04-03T10:42:23.712Z,10.30
2019-04-03T10:43:22.197Z,9.50
2019-04-03T10:44:21.876Z,9.50
2019-04-03T10:45:21.755Z,9.80
2019-04-03T10:46:21.727Z,9.60
2019-04-03T10:47:25.304Z,9.40
2019-04-03T10:48:22.742Z,9.10
2019-04-03T10:49:21.722Z,9.40
2019-04-03T10:50:21.686Z,9.50
2019-04-03T10:51:21.954Z,9.80
2019-04-03T10:52:21.679Z,9.80
2019-04-03T10:53:21.901Z,9.50
2019-04-03T10:54:21.934Z,10.00
2019-04-03T10:55:21.674Z,10.30
2019-04-03T10:56:21.611Z,9.60
2019-04-03T10:57:21.795Z,10.20
2019-04-03T10:58:21.577Z,9.90
2019-04-03T10:59:21.579Z,10.00
2019-04-03T11:00:23.518Z,9.50
2019-04-03T11:01:21.600Z,9.50
2019-04-03T11:02:21.539Z,10.00
2019-04-03T11:03:21.751Z,9.90
2019-04-03T11:04:21.780Z,9.50
2019-04-03T11:05:21.535Z,9.20
2019-04-03T11:06:21.489Z,9.30
2019-04-03T11:07:21.485Z,9.50
2019-04-03T11:08:21.529Z,9.30
2019-04-03T11:09:21.459Z,9.30
2019-04-03T11:10:23.464Z,9.30
2019-04-03T11:11:21.476Z,9.30
2019-04-03T11:12:21.430Z,9.40
2019-04-03T11:13:21.479Z,8.70
2019-04-03T11:14:21.575Z,8.50
2019-04-03T11:15:21.413Z,8.80
2019-04-03T11:16:21.456Z,8.20
2019-04-03T11:17:21.362Z,8.20
2019-04-03T11:18:21.826Z,8.90
2019-04-03T11:19:21.366Z,8.70
2019-04-03T11:20:21.665Z,9.10
2019-04-03T11:21:21.358Z,8.40
2019-04-03T11:22:21.303Z,8.70
2019-04-03T11:23:36.154Z,8.30
2019-04-03T11:24:22.334Z,8.50
2019-04-03T11:25:22.043Z,8.40
2019-04-03T11:26:23.878Z,9.00
2019-04-03T11:27:22.973Z,8.90
2019-04-03T11:28:21.646Z,8.90
2019-04-03T11:29:42.900Z,9.50
2019-04-03T11:30:24.216Z,9.30
2019-04-03T11:31:27.162Z,8.50
2019-04-03T11:32:23.295Z,8.70
2019-04-03T11:33:21.256Z,8.50
2019-04-03T11:34:21.400Z,9.20
2019-04-03T11:35:22.325Z,8.70
2019-04-03T11:36:21.155Z,9.00
2019-04-03T11:37:21.265Z,9.20
2019-04-03T11:38:27.171Z,8.70
2019-04-03T11:39:22.136Z,8.40
2019-04-03T11:40:24.052Z,8.70
2019-04-03T11:41:22.974Z,9.30
2019-04-03T11:42:25.205Z,9.80
2019-04-03T11:43:21.094Z,8.20
2019-04-03T11:44:21.162Z,8.50
2019-04-03T11:45:21.318Z,9.20
2019-04-03T11:46:21.073Z,8.70
2019-04-03T11:47:21.030Z,9.10
2019-04-03T11:48:21.272Z,8.80
2019-04-03T11:49:21.395Z,8.20
2019-04-03T11:50:23.812Z,9.00
2019-04-03T11:51:21.076Z,9.30
2019-04-03T11:52:20.972Z,9.20
2019-04-03T11:53:21.022Z,9.40
2019-04-03T11:54:20.981Z,9.30
2019-04-03T11:55:21.096Z,8.90
2019-04-03T11:56:20.935Z,8.90
2019-04-03T11:57:20.920Z,9.30
2019-04-03T11:58:22.036Z,9.00
2019-04-03T11:59:22.765Z,8.80
2019-04-03T12:00:20.954Z,9.50
2019-04-03T12:01:20.879Z,9.50
2019-04-03T12:02:20.862Z,9.30
2019-04-03T12:03:20.876Z,8.70
2019-04-03T12:04:20.860Z,8.20
2019-04-03T12:05:21.551Z,8.70
2019-04-03T12:06:21.153Z,9.60
2019-04-03T12:07:20.803Z,8.50
2019-04-03T12:08:21.761Z,8.40
2019-04-03T12:09:20.783Z,8.60
2019-04-03T12:10:20.776Z,7.70
2019-04-03T12:11:20.817Z,8.70
2019-04-03T12:12:20.753Z,8.20
2019-04-03T12:13:21.980Z,8.00
2019-04-03T12:14:20.743Z,7.40
2019-04-03T12:15:21.773Z,7.60
2019-04-03T12:16:24.028Z,7.40
2019-04-03T12:17:20.692Z,7.60
2019-04-03T12:18:20.772Z,7.60
2019-04-03T12:19:20.679Z,8.40
2019-04-03T12:20:20.697Z,8.40
2019-04-03T12:21:20.650Z,8.80
2019-04-03T12:22:21.990Z,8.00
2019-04-03T12:23:20.658Z,8.80
2019-04-03T12:24:20.708Z,9.40
2019-04-03T12:25:20.631Z,9.60
2019-04-03T12:26:21.302Z,9.60
2019-04-03T12:27:20.887Z,8.80
2019-04-03T12:28:20.591Z,9.60
2019-04-03T12:29:21.396Z,9.20
2019-04-03T12:30:20.624Z,9.40
2019-04-03T12:31:20.580Z,9.50
2019-04-03T12:32:20.588Z,9.50
2019-04-03T12:33:21.182Z,9.20
2019-04-03T12:34:22.839Z,9.60
2019-04-03T12:35:20.683Z,9.30
2019-04-03T12:36:20.522Z,9.20
2019-04-03T12:37:20.652Z,9.00
2019-04-03T12:38:22.519Z,9.10
2019-04-03T12:39:20.588Z,9.20
2019-04-03T12:40:20.559Z,9.80
2019-04-03T12:41:21.091Z,9.10
2019-04-03T12:42:20.471Z,9.60
2019-04-03T12:43:20.824Z,9.10
2019-04-03T12:44:21.478Z,9.80
2019-04-03T12:45:20.456Z,9.30
2019-04-03T12:46:20.609Z,8.80
2019-04-03T12:47:20.439Z,9.10
2019-04-03T12:48:20.375Z,9.70
2019-04-03T12:49:22.783Z,9.60
2019-04-03T12:50:20.493Z,9.40
2019-04-03T12:51:20.828Z,9.40
2019-04-03T12:52:20.327Z,8.70
2019-04-03T12:53:20.315Z,9.00
2019-04-03T12:54:21.321Z,9.20
2019-04-03T12:55:20.265Z,9.70
2019-04-03T12:56:20.335Z,8.80
2019-04-03T12:57:20.247Z,9.00
2019-04-03T12:58:20.235Z,9.30
2019-04-03T12:59:21.021Z,9.40
2019-04-03T13:00:20.377Z,9.00
2019-04-03T13:01:20.233Z,8.70
2019-04-03T13:02:21.055Z,8.50
2019-04-03T13:03:23.527Z,8.80
2019-04-03T13:04:20.170Z,9.30
2019-04-03T13:05:20.155Z,8.60
2019-04-03T13:06:20.185Z,8.60
2019-04-03T13:07:21.494Z,8.00
2019-04-03T13:08:21.674Z,8.60
2019-04-03T13:09:20.532Z,8.40
2019-04-03T13:10:20.143Z,8.30
2019-04-03T13:11:20.538Z,8.50