createdAt,value
2022-12-25T00:01:12.824Z,118.99
2022-12-25T00:03:39.753Z,118.99
2022-12-25T00:06:07.115Z,118.99
2022-12-25T00:08:34.234Z,118.99
2022-12-25T00:11:06.262Z,118.99
2022-12-25T00:13:33.651Z,118.99
2022-12-25T00:16:00.556Z,118.99
2022-12-25T00:18:27.426Z,118.99
2022-12-25T00:20:58.410Z,118.99
2022-12-25T00:23:25.595Z,118.99
2022-12-25T00:25:53.463Z,118.99
2022-12-25T00:28:21.057Z,118.99
2022-12-25T00:30:47.896Z,118.99
2022-12-25T00:33:15.079Z,118.99
2022-12-25T00:35:41.949Z,118.99
2022-12-25T00:38:08.812Z,118.99
2022-12-25T00:40:42.956Z,118.99
2022-12-25T00:43:09.956Z,118.99
2022-12-25T00:45:36.711Z,118.99
2022-12-25T00:48:04.027Z,118.99
2022-12-25T00:50:30.752Z,118.99
2022-12-25T00:52:57.555Z,118.99
2022-12-25T00:55:24.255Z,118.99
2022-12-25T00:57:50.983Z,118.99
2022-12-25T01:00:17.875Z,118.99
2022-12-25T01:02:44.891Z,118.99
2022-12-25T01:05:11.858Z,118.99
2022-12-25T01:07:38.585Z,118.99
2022-12-25T01:10:24.530Z,118.99
2022-12-25T01:12:51.992Z,118.99
2022-12-25T01:15:19.382Z,118.99
2022-12-25T01:17:46.671Z,118.99
2022-12-25T01:20:15.688Z,118.99
2022-12-25T01:22:42.843Z,118.99
2022-12-25T01:25:10.764Z,118.99
2022-12-25T01:27:38.153Z,118.99
2022-12-25T01:30:06.186Z,118.99
2022-12-25T01:32:33.215Z,118.99
2022-12-25T01:34:59.950Z,118.99
2022-12-25T01:37:26.829Z,118.99
2022-12-25T01:39:53.957Z,118.99
2022-12-25T01:42:23.678Z,118.99
2022-12-25T01:44:50.412Z,118.99
2022-12-25T01:47:18.461Z,118.99
2022-12-25T01:49:49.519Z,118.99
2022-12-25T01:52:24.201Z,118.99
2022-12-25T01:55:04.055Z,118.99
2022-12-25T01:57:34.265Z,118.99
2022-12-25T02:00:01.883Z,118.99
2022-12-25T02:02:29.603Z,118.99
2022-12-25T02:05:30.980Z,118.99
2022-12-25T02:08:19.514Z,118.99
2022-12-25T02:10:46.861Z,118.99
2022-12-25T02:13:16.885Z,118.99
2022-12-25T02:16:21.022Z,118.99
2022-12-25T02:18:58.494Z,118.99
2022-12-25T02:22:01.980Z,118.99
2022-12-25T02:24:31.535Z,118.99
2022-12-25T02:27:11.120Z,118.99
2022-12-25T02:29:56.116Z,118.99
2022-12-25T02:32:31.147Z,118.99
2022-12-25T02:35:16.046Z,118.99
2022-12-25T02:38:05.556Z,118.99
2022-12-25T02:40:42.676Z,118.99
2022-12-25T02:43:35.938Z,118.99
2022-12-25T02:46:28.500Z,118.99
2022-12-25T02:49:18.348Z,118.99
2022-12-25T02:52:07.842Z,118.99
2022-12-25T02:54:56.868Z,118.99
2022-12-25T02:57:48.097Z,118.99
2022-12-25T03:00:33.871Z,118.99
2022-12-25T03:03:23.034Z,118.99
2022-12-25T03:06:27.399Z,118.99
2022-12-25T03:09:17.885Z,118.99
2022-12-25T03:11:49.998Z,118.99
2022-12-25T03:14:35.311Z,118.99
2022-12-25T03:17:02.284Z,118.99
2022-12-25T03:20:06.860Z,118.99
2022-12-25T03:22:52.966Z,118.99
2022-12-25T03:25:38.444Z,118.99
2022-12-25T03:28:06.074Z,118.99
2022-12-25T03:30:56.132Z,118.99
2022-12-25T03:34:04.837Z,118.99
2022-12-25T03:36:38.871Z,118.99
2022-12-25T03:39:19.409Z,118.99
2022-12-25T03:42:19.376Z,118.99
2022-12-25T03:45:11.017Z,118.99
2022-12-25T03:48:05.985Z,118.99
2022-12-25T03:51:18.747Z,118.99
2022-12-25T03:54:16.044Z,118.99
2022-12-25T03:57:02.119Z,118.99
2022-12-25T03:59:47.478Z,118.99
2022-12-25T04:02:32.697Z,118.99
2022-12-25T04:05:18.241Z,118.99
2022-12-25T04:08:03.720Z,118.99
2022-12-25T04:10:49.076Z,118.99
2022-12-25T04:13:34.860Z,118.99
2022-12-25T04:16:20.012Z,118.99
2022-12-25T04:19:05.473Z,118.99
2022-12-25T04:21:50.847Z,118.99
2022-12-25T04:24:36.071Z,118.99
2022-12-25T04:27:21.739Z,118.99
2022-12-25T04:30:07.035Z,118.99
2022-12-25T04:32:52.412Z,118.99
2022-12-25T04:35:37.594Z,118.99
2022-12-25T04:38:04.362Z,118.99
2022-12-25T04:40:30.993Z,118.99
2022-12-25T04:42:57.692Z,118.99
2022-12-25T04:45:24.303Z,118.99
2022-12-25T04:47:51.046Z,118.99
2022-12-25T04:50:17.733Z,118.99
2022-12-25T04:52:44.532Z,118.99
2022-12-25T04:55:11.767Z,118.99
2022-12-25T04:57:38.741Z,118.99
2022-12-25T05:00:06.813Z,118.99
2022-12-25T05:02:34.028Z,118.99
2022-12-25T05:05:00.879Z,118.99
2022-12-25T05:07:27.574Z,118.99
2022-12-25T05:09:54.244Z,118.99
2022-12-25T05:12:21.127Z,118.99
2022-12-25T05:14:47.781Z,118.99
2022-12-25T05:17:14.519Z,118.99
2022-12-25T05:19:41.166Z,118.99
2022-12-25T05:22:07.878Z,118.99
2022-12-25T05:24:34.570Z,118.99
2022-12-25T05:27:01.308Z,118.99
2022-12-25T05:29:28.092Z,118.99
2022-12-25T05:31:54.868Z,118.99
2022-12-25T05:34:21.663Z,118.99
2022-12-25T05:36:48.332Z,118.99
2022-12-25T05:39:15.114Z,118.99
2022-12-25T05:41:41.785Z,118.99
2022-12-25T05:44:08.562Z,118.99
2022-12-25T05:46:35.276Z,118.99
2022-12-25T05:49:01.999Z,118.99
2022-12-25T05:51:28.698Z,118.99
2022-12-25T05:53:55.418Z,118.99
2022-12-25T05:56:22.149Z,118.99
2022-12-25T05:58:48.891Z,118.99
2022-12-25T06:01:21.742Z,118.99
2022-12-25T06:03:48.511Z,118.99
2022-12-25T06:06:15.824Z,118.99
2022-12-25T06:08:42.654Z,118.99
2022-12-25T06:11:10.464Z,118.99
2022-12-25T06:13:37.428Z,118.99
2022-12-25T06:16:09.700Z,118.99
2022-12-25T06:18:41.678Z,118.99
2022-12-25T06:21:10.062Z,118.99
2022-12-25T06:23:38.173Z,118.99
2022-12-25T06:26:10.864Z,118.99
2022-12-25T06:28:37.814Z,118.99
2022-12-25T06:31:12.439Z,118.99
2022-12-25T06:33:39.564Z,118.99
2022-12-25T06:36:11.510Z,118.99
2022-12-25T06:38:38.592Z,118.99
2022-12-25T06:41:13.799Z,118.99
2022-12-25T06:43:40.496Z,118.99
2022-12-25T06:46:10.544Z,118.99
2022-12-25T06:48:38.879Z,118.99
2022-12-25T06:51:07.053Z,118.99
2022-12-25T06:53:40.635Z,118.99
2022-12-25T06:56:10.740Z,118.99
2022-12-25T06:58:37.550Z,118.99
2022-12-25T07:01:15.177Z,118.99
2022-12-25T07:03:44.068Z,118.99
2022-12-25T07:06:11.166Z,118.99
2022-12-25T07:08:38.013Z,118.99
2022-12-25T07:11:05.091Z,118.99
2022-12-25T07:13:31.958Z,118.99
2022-12-25T07:16:03.980Z,118.99
2022-12-25T07:18:31.302Z,118.99
2022-12-25T07:20:59.693Z,118.99
2022-12-25T07:23:26.911Z,118.99
2022-12-25T07:25:58.154Z,118.99
2022-12-25T07:28:26.027Z,118.99
2022-12-25T07:30:53.451Z,118.99
2022-12-25T07:33:20.549Z,118.99
2022-12-25T07:35:47.271Z,118.99
2022-12-25T07:38:14.217Z,118.99
2022-12-25T07:40:40.979Z,118.99
2022-12-25T07:43:07.784Z,118.99
2022-12-25T07:45:34.569Z,118.99
2022-12-25T07:48:05.293Z,118.99
2022-12-25T07:50:33.337Z,118.99
2022-12-25T07:53:00.021Z,118.99
2022-12-25T07:55:26.855Z,118.99
2022-12-25T07:57:53.578Z,118.99
2022-12-25T08:00:20.716Z,118.99
2022-12-25T08:02:50.794Z,118.99
2022-12-25T08:05:17.761Z,118.99
2022-12-25T08:07:44.609Z,118.99
2022-12-25T08:10:11.570Z,118.99
2022-12-25T08:12:38.325Z,118.99
2022-12-25T08:15:05.485Z,118.99
2022-12-25T08:17:35.247Z,118.99
2022-12-25T08:20:02.020Z,118.99
2022-12-25T08:22:28.803Z,118.99
2022-12-25T08:24:55.615Z,118.99
2022-12-25T08:27:22.323Z,118.99
2022-12-25T08:29:49.277Z,118.99
2022-12-25T08:32:15.982Z,118.99
2022-12-25T08:34:42.885Z,118.99
2022-12-25T08:37:09.660Z,118.99
2022-12-25T08:39:36.531Z,118.99
2022-12-25T08:42:03.601Z,118.99
2022-12-25T08:44:30.410Z,118.99
2022-12-25T08:46:57.273Z,118.99
2022-12-25T08:49:27.419Z,118.99
2022-12-25T08:51:54.348Z,118.99
2022-12-25T08:54:21.068Z,118.99
2022-12-25T08:56:48.008Z,118.99
2022-12-25T08:59:14.875Z,118.99
2022-12-25T09:01:42.055Z,118.99
2022-12-25T09:04:09.270Z,118.99
2022-12-25T09:06:36.095Z,118.99
2022-12-25T09:09:03.005Z,118.99
2022-12-25T09:11:30.163Z,118.99
2022-12-25T09:13:57.247Z,118.99
2022-12-25T09:16:24.034Z,118.99
2022-12-25T09:18:51.098Z,118.99
2022-12-25T09:21:19.120Z,118.99
2022-12-25T09:23:45.956Z,118.99
2022-12-25T09:26:15.483Z,118.99
2022-12-25T09:28:50.695Z,118.99
2022-12-25T09:31:18.804Z,118.99
2022-12-25T09:33:45.707Z,118.99
2022-12-25T09:36:12.548Z,118.99
2022-12-25T09:38:39.777Z,118.99
2022-12-25T09:41:48.781Z,118.99
2022-12-25T09:44:26.360Z,118.99
2022-12-25T09:46:58.495Z,118.99
2022-12-25T09:49:37.873Z,118.99
2022-12-25T09:52:18.353Z,118.99
2022-12-25T09:54:54.541Z,118.99
2022-12-25T09:57:21.500Z,118.99
2022-12-25T09:59:49.683Z,118.99
2022-12-25T10:02:38.443Z,118.99
2022-12-25T10:05:17.455Z,118.99
2022-12-25T10:07:58.678Z,118.99
2022-12-25T10:11:04.063Z,118.99
2022-12-25T10:13:53.276Z,118.99
2022-12-25T10:16:45.068Z,118.99
2022-12-25T10:19:41.645Z,118.74
2022-12-25T10:22:14.910Z,118.53
2022-12-25T10:24:49.637Z,118.31
2022-12-25T10:27:30.112Z,117.95
2022-12-25T10:29:57.235Z,117.66
2022-12-25T10:32:24.008Z,117.51
2022-12-25T10:34:50.973Z,117.05
2022-12-25T10:37:18.059Z,116.65
2022-12-25T10:39:51.233Z,116.70
2022-12-25T10:42:23.962Z,116.56
2022-12-25T10:45:04.885Z,116.44
2022-12-25T10:47:37.218Z,116.25
2022-12-25T10:50:24.807Z,116.04
2022-12-25T10:53:14.050Z,115.92
2022-12-25T10:55:41.201Z,115.96
2022-12-25T10:58:08.479Z,115.67
2022-12-25T11:00:35.588Z,115.53
2022-12-25T11:03:02.532Z,115.41
2022-12-25T11:05:33.270Z,115.43
2022-12-25T11:08:02.224Z,115.67
2022-12-25T11:10:36.687Z,115.62
2022-12-25T11:13:09.157Z,115.57
2022-12-25T11:15:45.177Z,115.52
2022-12-25T11:18:22.036Z,115.18
2022-12-25T11:20:58.123Z,115.04
2022-12-25T11:23:27.214Z,114.80
2022-12-25T11:26:06.169Z,115.01
2022-12-25T11:28:37.272Z,114.88
2022-12-25T11:31:13.300Z,114.80
2022-12-25T11:33:51.693Z,114.72
2022-12-25T11:36:38.752Z,114.69
2022-12-25T11:39:21.165Z,114.38
2022-12-25T11:41:49.762Z,114.40
2022-12-25T11:45:01.129Z,114.34
2022-12-25T11:47:51.840Z,114.12
2022-12-25T11:50:46.429Z,113.96
2022-12-25T11:53:36.059Z,114.11
2022-12-25T11:56:08.396Z,114.14
2022-12-25T11:58:59.057Z,114.13
2022-12-25T12:01:42.105Z,114.01
2022-12-25T12:04:25.805Z,114.00
2022-12-25T12:06:58.865Z,113.84
2022-12-25T12:09:37.807Z,113.97
2022-12-25T12:12:16.742Z,113.84
2022-12-25T12:14:53.093Z,113.67
2022-12-25T12:17:20.275Z,113.59
2022-12-25T12:19:47.106Z,113.86
2022-12-25T12:22:27.539Z,113.91
2022-12-25T12:25:07.043Z,113.94
2022-12-25T12:27:39.723Z,113.76
2022-12-25T12:30:23.222Z,114.01
2022-12-25T12:32:53.795Z,113.66
2022-12-25T12:35:30.356Z,113.43
2022-12-25T12:38:09.340Z,113.40
2022-12-25T12:40:54.556Z,113.09
2022-12-25T12:43:53.576Z,112.93
2022-12-25T12:46:30.678Z,112.87
2022-12-25T12:49:25.644Z,112.97
2022-12-25T12:52:06.862Z,112.90
2022-12-25T12:54:49.288Z,112.93
2022-12-25T12:57:42.847Z,112.91
2022-12-25T13:00:18.518Z,112.97
2022-12-25T13:03:26.752Z,112.88
2022-12-25T13:05:56.475Z,112.74
2022-12-25T13:08:42.734Z,112.91
2022-12-25T13:11:21.195Z,113.07
2022-12-25T13:13:50.758Z,113.08
2022-12-25T13:16:40.900Z,113.14
2022-12-25T13:19:27.562Z,113.41
2022-12-25T13:24:55.456Z,113.45
2022-12-25T13:27:33.444Z,113.34
2022-12-25T13:30:00.691Z,113.42
2022-12-25T13:32:31.881Z,113.37
2022-12-25T13:34:59.985Z,113.46
2022-12-25T13:37:28.850Z,113.34
2022-12-25T13:40:04.092Z,113.35
2022-12-25T13:42:36.164Z,113.64
2022-12-25T13:45:06.526Z,113.54
2022-12-25T13:47:38.831Z,113.74
2022-12-25T13:50:24.519Z,113.67
2022-12-25T13:53:02.973Z,113.63
2022-12-25T13:55:30.545Z,113.69
2022-12-25T13:58:03.618Z,113.97
2022-12-25T14:00:51.311Z,113.84
2022-12-25T14:03:26.583Z,113.88
2022-12-25T14:06:02.180Z,113.87
2022-12-25T14:08:32.091Z,113.84
2022-12-25T14:11:03.879Z,113.76
2022-12-25T14:13:32.832Z,114.06
2022-12-25T14:16:01.709Z,114.29
2022-12-25T14:18:29.937Z,114.25
2022-12-25T14:21:15.605Z,114.09
2022-12-25T14:23:50.147Z,114.29
2022-12-25T14:29:23.685Z,114.09
2022-12-25T14:31:55.965Z,114.19
2022-12-25T14:34:24.755Z,114.32
2022-12-25T14:36:53.033Z,114.35
2022-12-25T14:39:34.706Z,114.48
2022-12-25T14:42:13.582Z,114.55
2022-12-25T14:44:41.059Z,114.74
2022-12-25T14:47:10.835Z,114.62
2022-12-25T14:49:38.555Z,114.83
2022-12-25T14:52:22.991Z,114.88
2022-12-25T14:55:08.768Z,114.90
2022-12-25T14:57:40.495Z,114.83
2022-12-25T15:00:24.655Z,114.70
2022-12-25T15:02:53.582Z,114.71
2022-12-25T15:05:38.801Z,114.77
2022-12-25T15:08:08.362Z,114.80
2022-12-25T15:13:28.053Z,114.87
2022-12-25T15:16:02.226Z,114.93
2022-12-25T15:18:34.480Z,114.92
2022-12-25T15:21:01.293Z,114.82
2022-12-25T15:23:28.530Z,114.77
2022-12-25T15:25:57.481Z,114.90
2022-12-25T15:28:24.315Z,115.11
2022-12-25T15:31:19.727Z,115.15
2022-12-25T15:33:46.749Z,115.29
2022-12-25T15:36:13.476Z,115.28
2022-12-25T15:38:40.206Z,115.30
2022-12-25T15:41:47.851Z,115.23
2022-12-25T15:44:15.655Z,115.28
2022-12-25T15:46:42.721Z,115.27
2022-12-25T15:49:10.895Z,115.19
2022-12-25T15:51:38.076Z,115.29
2022-12-25T15:54:04.889Z,115.41
2022-12-25T15:56:42.201Z,115.47
2022-12-25T15:59:13.219Z,115.46
2022-12-25T16:01:43.243Z,115.41
2022-12-25T16:04:10.137Z,115.34
2022-12-25T16:06:36.867Z,115.48
2022-12-25T16:09:03.711Z,115.51
2022-12-25T16:11:30.589Z,115.41
2022-12-25T16:13:57.571Z,115.49
2022-12-25T16:16:24.411Z,115.69
2022-12-25T16:18:51.171Z,115.76
2022-12-25T16:21:21.051Z,115.75
2022-12-25T16:23:48.120Z,115.90
2022-12-25T16:26:14.909Z,115.99
2022-12-25T16:28:41.851Z,116.09
2022-12-25T16:31:08.824Z,116.13
2022-12-25T16:33:36.420Z,116.06
2022-12-25T16:36:03.317Z,116.09
2022-12-25T16:38:40.788Z,116.15
2022-12-25T16:41:09.515Z,116.20
2022-12-25T16:43:37.150Z,116.15
2022-12-25T16:46:15.276Z,116.19
2022-12-25T16:48:42.454Z,116.16
2022-12-25T16:51:20.989Z,116.21
2022-12-25T16:53:48.169Z,116.18
2022-12-25T16:56:17.346Z,116.21
2022-12-25T16:58:46.668Z,116.06
2022-12-25T17:01:19.894Z,116.10
2022-12-25T17:03:47.367Z,116.08
2022-12-25T17:06:20.784Z,115.93
2022-12-25T17:08:47.793Z,115.96
2022-12-25T17:11:15.770Z,115.91
2022-12-25T17:13:48.204Z,115.81
2022-12-25T17:16:17.394Z,115.79
2022-12-25T17:18:44.631Z,115.72
2022-12-25T17:21:11.905Z,115.74
2022-12-25T17:23:38.645Z,115.81
2022-12-25T17:26:06.212Z,115.82
2022-12-25T17:28:34.688Z,115.73
2022-12-25T17:31:06.219Z,115.70
2022-12-25T17:33:36.051Z,115.78
2022-12-25T17:36:05.216Z,115.89
2022-12-25T17:38:33.114Z,115.95
2022-12-25T17:41:01.599Z,116.00
2022-12-25T17:43:28.916Z,116.03
2022-12-25T17:45:55.624Z,115.98
2022-12-25T17:48:22.466Z,115.95
2022-12-25T17:50:49.475Z,115.89
2022-12-25T17:53:16.454Z,115.97
2022-12-25T17:55:43.873Z,116.09
2022-12-25T17:58:10.806Z,116.16
2022-12-25T18:00:37.511Z,116.23
2022-12-25T18:03:11.200Z,116.28
2022-12-25T18:05:38.707Z,116.18
2022-12-25T18:08:05.528Z,116.15
2022-12-25T18:10:40.347Z,116.11
2022-12-25T18:13:07.555Z,116.11
2022-12-25T18:15:39.511Z,115.97
2022-12-25T18:18:07.946Z,115.97
2022-12-25T18:20:39.862Z,116.01
2022-12-25T18:23:10.032Z,116.02
2022-12-25T18:25:41.550Z,116.00
2022-12-25T18:28:09.700Z,116.06
2022-12-25T18:30:43.915Z,116.09
2022-12-25T18:33:11.342Z,116.07
2022-12-25T18:35:40.184Z,116.09
2022-12-25T18:38:09.195Z,116.06
2022-12-25T18:40:43.258Z,116.08
2022-12-25T18:43:10.974Z,116.11
2022-12-25T18:45:38.357Z,116.13
2022-12-25T18:48:06.174Z,116.12
2022-12-25T18:50:34.296Z,116.09
2022-12-25T18:53:01.693Z,116.17
2022-12-25T18:55:28.951Z,116.16
2022-12-25T18:57:56.455Z,116.28
2022-12-25T19:00:23.505Z,116.23
2022-12-25T19:02:51.072Z,116.12
2022-12-25T19:05:18.160Z,116.12
2022-12-25T19:07:45.095Z,116.09
2022-12-25T19:10:11.981Z,116.12
2022-12-25T19:12:38.865Z,116.19
2022-12-25T19:15:06.217Z,116.22
2022-12-25T19:17:36.163Z,116.19
2022-12-25T19:20:03.418Z,116.23
2022-12-25T19:22:30.468Z,116.15
2022-12-25T19:24:57.490Z,116.24
2022-12-25T19:27:24.464Z,116.17
2022-12-25T19:29:54.609Z,116.15
2022-12-25T19:32:22.072Z,116.29
2022-12-25T19:34:48.849Z,116.34
2022-12-25T19:37:16.021Z,116.34
2022-12-25T19:39:46.682Z,116.35
2022-12-25T19:42:16.361Z,116.44
2022-12-25T19:44:43.554Z,116.51
2022-12-25T19:47:11.378Z,116.55
2022-12-25T19:49:40.584Z,116.53
2022-12-25T19:52:08.027Z,116.45
2022-12-25T19:54:34.931Z,116.44
2022-12-25T19:57:01.778Z,116.32
2022-12-25T19:59:28.592Z,116.34
2022-12-25T20:01:55.582Z,116.37
2022-12-25T20:04:22.819Z,116.27
2022-12-25T20:06:49.640Z,116.22
2022-12-25T20:09:21.194Z,116.18
2022-12-25T20:11:48.575Z,116.20
2022-12-25T20:14:16.587Z,116.28
2022-12-25T20:16:46.754Z,116.32
2022-12-25T20:19:14.473Z,116.15
2022-12-25T20:21:41.700Z,116.18
2022-12-25T20:24:10.872Z,116.20
2022-12-25T20:26:38.793Z,116.22
2022-12-25T20:29:05.864Z,116.15
2022-12-25T20:31:35.548Z,116.12
2022-12-25T20:34:08.400Z,116.15
2022-12-25T20:36:37.743Z,116.16
2022-12-25T20:39:10.179Z,116.14
2022-12-25T20:41:37.866Z,116.09
2022-12-25T20:44:06.769Z,116.09
2022-12-25T20:46:33.676Z,116.12
2022-12-25T20:49:01.783Z,116.19
2022-12-25T20:51:28.683Z,116.13
2022-12-25T20:53:55.803Z,116.18
2022-12-25T20:56:25.211Z,116.15
2022-12-25T20:58:57.062Z,116.12
2022-12-25T21:01:24.490Z,116.16
2022-12-25T21:03:51.811Z,116.28
2022-12-25T21:06:18.909Z,116.30
2022-12-25T21:08:45.711Z,116.27
2022-12-25T21:11:14.159Z,116.24
2022-12-25T21:13:42.757Z,116.18
2022-12-25T21:16:12.793Z,116.09
2022-12-25T21:18:40.196Z,116.07
2022-12-25T21:21:07.902Z,116.02
2022-12-25T21:23:36.550Z,116.08
2022-12-25T21:26:28.190Z,116.15
2022-12-25T21:28:57.874Z,116.10
2022-12-25T21:31:25.189Z,116.10
2022-12-25T21:33:53.971Z,116.19
2022-12-25T21:36:30.002Z,116.29
2022-12-25T21:39:05.956Z,116.31
2022-12-25T21:41:34.277Z,116.25
2022-12-25T21:44:01.685Z,116.15
2022-12-25T21:46:29.121Z,116.18
2022-12-25T21:48:56.635Z,116.12
2022-12-25T21:51:45.733Z,116.08
2022-12-25T21:54:14.040Z,116.04
2022-12-25T21:56:45.137Z,116.04
2022-12-25T21:59:17.963Z,116.01
2022-12-25T22:01:45.605Z,115.96
2022-12-25T22:04:14.027Z,115.99
2022-12-25T22:07:00.324Z,115.95
2022-12-25T22:09:27.035Z,115.86
2022-12-25T22:12:12.517Z,115.83
2022-12-25T22:14:54.982Z,115.92
2022-12-25T22:17:46.884Z,116.01
2022-12-25T22:20:17.059Z,115.93
2022-12-25T22:22:44.278Z,115.97
2022-12-25T22:25:12.230Z,116.00
2022-12-25T22:27:40.778Z,115.99
2022-12-25T22:30:11.023Z,115.99
2022-12-25T22:32:37.881Z,115.92
2022-12-25T22:35:05.133Z,115.99
2022-12-25T22:37:31.940Z,116.02
2022-12-25T22:40:00.682Z,116.09
2022-12-25T22:42:27.641Z,116.20
2022-12-25T22:44:54.409Z,116.28
2022-12-25T22:47:21.201Z,116.28
2022-12-25T22:49:48.539Z,116.25
2022-12-25T22:52:15.421Z,116.24
2022-12-25T22:54:42.156Z,116.21
2022-12-25T22:57:08.895Z,116.14
2022-12-25T22:59:35.629Z,116.12
2022-12-25T23:02:02.520Z,116.12
2022-12-25T23:04:29.560Z,116.05
2022-12-25T23:06:56.804Z,116.06
2022-12-25T23:09:28.008Z,116.05
2022-12-25T23:11:56.493Z,116.13
2022-12-25T23:14:40.712Z,116.13
2022-12-25T23:17:31.812Z,116.13
2022-12-25T23:20:19.073Z,115.98
2022-12-25T23:23:05.052Z,115.87
2022-12-25T23:25:53.029Z,115.77
2022-12-25T23:28:40.669Z,115.65
2022-12-25T23:31:07.832Z,115.67
2022-12-25T23:33:34.950Z,115.54
2022-12-25T23:36:01.704Z,115.51
2022-12-25T23:38:28.469Z,115.50
2022-12-25T23:40:55.322Z,115.51
2022-12-25T23:43:22.252Z,115.45
2022-12-25T23:45:49.020Z,115.28
2022-12-25T23:48:15.826Z,115.29
2022-12-25T23:50:42.586Z,115.30
2022-12-25T23:53:10.963Z,115.29
2022-12-25T23:55:37.942Z,115.35
2022-12-25T23:58:05.151Z,115.32
