createdAt,value
2018-12-19T00:01:57.507Z,100.00
2018-12-19T00:04:26.226Z,100.00
2018-12-19T00:06:54.791Z,100.00
2018-12-19T00:09:23.854Z,100.00
2018-12-19T00:11:52.438Z,100.00
2018-12-19T00:14:21.337Z,100.00
2018-12-19T00:16:49.843Z,100.00
2018-12-19T00:19:18.768Z,100.00
2018-12-19T00:21:47.310Z,100.00
2018-12-19T00:24:16.214Z,100.00
2018-12-19T00:26:44.798Z,100.00
2018-12-19T00:29:13.389Z,100.00
2018-12-19T00:31:42.153Z,100.00
2018-12-19T00:34:10.709Z,100.00
2018-12-19T00:36:39.503Z,100.00
2018-12-19T00:39:09.644Z,100.00
2018-12-19T00:41:38.847Z,100.00
2018-12-19T00:44:07.375Z,100.00
2018-12-19T00:46:36.237Z,100.00
2018-12-19T00:49:04.818Z,100.00
2018-12-19T00:51:33.477Z,100.00
2018-12-19T00:54:02.026Z,100.00
2018-12-19T00:56:30.533Z,100.00
2018-12-19T00:58:59.411Z,100.00
2018-12-19T01:01:28.026Z,100.00
2018-12-19T01:03:57.036Z,100.00
2018-12-19T01:06:25.867Z,100.00
2018-12-19T01:08:54.553Z,100.00
2018-12-19T01:11:23.138Z,100.00
2018-12-19T01:13:51.681Z,100.00
2018-12-19T01:16:20.527Z,100.00
2018-12-19T01:18:49.090Z,100.00
2018-12-19T01:21:18.005Z,100.00
2018-12-19T01:23:46.502Z,100.00
2018-12-19T01:26:15.277Z,100.00
2018-12-19T01:28:43.842Z,100.00
2018-12-19T01:31:12.418Z,100.00
2018-12-19T01:33:41.050Z,100.00
2018-12-19T01:36:09.606Z,100.00
2018-12-19T01:38:38.321Z,100.00
2018-12-19T01:41:06.951Z,100.00
2018-12-19T01:43:35.972Z,100.00
2018-12-19T01:46:04.481Z,100.00
2018-12-19T01:48:33.054Z,100.00
2018-12-19T01:51:01.689Z,100.00
2018-12-19T01:53:30.273Z,100.00
2018-12-19T01:55:59.266Z,100.00
2018-12-19T01:58:27.830Z,100.00
2018-12-19T02:00:56.629Z,100.00
2018-12-19T02:03:25.218Z,100.00
2018-12-19T02:05:53.861Z,100.00
2018-12-19T02:08:22.406Z,100.00
2018-12-19T02:10:50.910Z,100.00
2018-12-19T02:13:19.598Z,100.00
2018-12-19T02:15:48.118Z,100.00
2018-12-19T02:18:17.434Z,100.00
2018-12-19T02:20:46.026Z,100.00
2018-12-19T02:23:14.719Z,100.00
2018-12-19T02:25:43.380Z,100.00
2018-12-19T02:28:12.138Z,100.00
2018-12-19T02:30:40.781Z,100.00
2018-12-19T02:33:09.339Z,100.00
2018-12-19T02:35:38.881Z,100.00
2018-12-19T02:38:07.399Z,100.00
2018-12-19T02:40:36.390Z,100.00
2018-12-19T02:43:05.038Z,100.00
2018-12-19T02:45:33.991Z,100.00
2018-12-19T02:48:02.558Z,100.00
2018-12-19T02:50:31.169Z,100.00
2018-12-19T02:52:59.699Z,100.00
2018-12-19T02:55:28.428Z,100.00
2018-12-19T02:57:57.065Z,100.00
2018-12-19T03:00:25.689Z,100.00
2018-12-19T03:02:54.615Z,100.00
2018-12-19T03:05:23.406Z,100.00
2018-12-19T03:07:52.092Z,100.00
2018-12-19T03:10:20.677Z,100.00
2018-12-19T03:12:49.386Z,100.00
2018-12-19T03:15:18.007Z,100.00
2018-12-19T03:17:46.558Z,100.00
2018-12-19T03:20:15.444Z,100.00
2018-12-19T03:22:43.975Z,100.00
2018-12-19T03:25:12.519Z,100.00
2018-12-19T03:27:41.062Z,100.00
2018-12-19T03:30:09.927Z,100.00
2018-12-19T03:32:39.015Z,100.00
2018-12-19T03:35:07.614Z,100.00
2018-12-19T03:37:36.464Z,100.00
2018-12-19T03:40:05.530Z,100.00
2018-12-19T03:45:13.302Z,100.00
2018-12-19T03:47:41.818Z,100.00
2018-12-19T03:50:11.590Z,100.00
2018-12-19T03:52:40.146Z,100.00
2018-12-19T03:55:08.974Z,100.00
2018-12-19T04:00:16.395Z,100.00
2018-12-19T04:02:45.357Z,100.00
2018-12-19T04:05:13.937Z,100.00
2018-12-19T04:07:43.335Z,100.00
2018-12-19T04:10:12.000Z,100.00
2018-12-19T04:12:41.023Z,100.00
2018-12-19T04:15:09.599Z,100.00
2018-12-19T04:17:38.220Z,100.00
2018-12-19T04:20:07.013Z,100.00
2018-12-19T04:22:35.531Z,100.00
2018-12-19T04:25:04.421Z,100.00
2018-12-19T04:27:33.003Z,100.00
2018-12-19T04:30:01.934Z,100.00
2018-12-19T04:32:30.771Z,100.00
2018-12-19T04:34:59.444Z,100.00
2018-12-19T04:37:28.064Z,100.00
2018-12-19T04:40:05.088Z,100.00
2018-12-19T04:42:28.065Z,100.00
2018-12-19T04:44:56.750Z,100.00
2018-12-19T04:47:25.277Z,100.00
2018-12-19T04:49:53.804Z,100.00
2018-12-19T04:52:22.706Z,100.00
2018-12-19T04:54:51.335Z,100.00
2018-12-19T04:57:20.531Z,100.00
2018-12-19T04:59:49.111Z,100.00
2018-12-19T05:02:17.903Z,100.00
2018-12-19T05:04:46.502Z,100.00
2018-12-19T05:07:15.135Z,100.00
2018-12-19T05:09:43.961Z,100.00
2018-12-19T05:12:12.537Z,100.00
2018-12-19T05:17:19.141Z,100.00
2018-12-19T05:19:48.030Z,100.00
2018-12-19T05:22:16.865Z,100.00
2018-12-19T05:24:45.450Z,100.00
2018-12-19T05:27:14.407Z,100.00
2018-12-19T05:29:43.061Z,100.00
2018-12-19T05:32:11.782Z,100.00
2018-12-19T05:34:40.329Z,100.00
2018-12-19T05:37:08.930Z,100.00
2018-12-19T05:39:37.499Z,100.00
2018-12-19T05:42:06.077Z,100.00
2018-12-19T05:44:34.774Z,100.00
2018-12-19T05:47:03.355Z,100.00
2018-12-19T05:49:32.283Z,100.00
2018-12-19T05:52:00.798Z,100.00
2018-12-19T05:54:29.319Z,100.00
2018-12-19T05:56:57.938Z,100.00
2018-12-19T05:59:26.612Z,100.00
2018-12-19T06:01:55.407Z,100.00
2018-12-19T06:06:44.637Z,100.00
2018-12-19T06:09:13.307Z,100.00
2018-12-19T06:11:42.006Z,100.00
2018-12-19T06:14:10.604Z,100.00
2018-12-19T06:16:39.494Z,100.00
2018-12-19T06:19:08.165Z,100.00
2018-12-19T06:21:36.943Z,100.00
2018-12-19T06:24:05.614Z,100.00
2018-12-19T06:26:34.403Z,100.00
2018-12-19T06:29:03.007Z,100.00
2018-12-19T06:31:32.078Z,100.00
2018-12-19T06:34:00.892Z,100.00
2018-12-19T06:36:29.596Z,100.00
2018-12-19T06:38:58.825Z,100.00
2018-12-19T06:41:27.383Z,100.00
2018-12-19T06:43:56.343Z,100.00
2018-12-19T06:46:25.134Z,100.00
2018-12-19T06:48:54.612Z,100.00
2018-12-19T06:51:23.222Z,100.00
2018-12-19T06:53:51.904Z,100.00
2018-12-19T06:56:20.594Z,100.00
2018-12-19T06:58:49.635Z,100.00
2018-12-19T07:01:18.383Z,100.00
2018-12-19T07:03:46.979Z,100.00
2018-12-19T07:06:15.950Z,99.96
2018-12-19T07:08:44.778Z,100.00
2018-12-19T07:11:14.372Z,99.89
2018-12-19T07:13:43.025Z,100.00
2018-12-19T07:16:12.056Z,100.00
2018-12-19T07:18:40.787Z,100.00
2018-12-19T07:21:09.405Z,100.00
2018-12-19T07:23:38.141Z,100.00
2018-12-19T07:26:06.784Z,99.98
2018-12-19T07:28:35.603Z,99.92
2018-12-19T07:31:04.234Z,100.00
2018-12-19T07:33:33.046Z,100.00
2018-12-19T07:36:01.687Z,100.00
2018-12-19T07:38:30.583Z,100.00
2018-12-19T07:40:59.355Z,100.00
2018-12-19T07:43:28.507Z,100.00
2018-12-19T07:45:57.240Z,99.96
2018-12-19T07:48:26.096Z,100.00
2018-12-19T07:50:54.682Z,99.89
2018-12-19T07:53:23.194Z,100.00
2018-12-19T07:55:52.129Z,99.96
2018-12-19T07:58:20.864Z,100.00
2018-12-19T08:03:28.133Z,100.00
2018-12-19T08:05:56.890Z,99.97
2018-12-19T08:08:25.547Z,100.00
2018-12-19T08:10:54.227Z,100.00
2018-12-19T08:13:23.044Z,100.00
2018-12-19T08:15:51.636Z,100.00
2018-12-19T08:18:20.467Z,99.77
2018-12-19T08:20:49.407Z,99.92
2018-12-19T08:23:18.345Z,99.64
2018-12-19T08:25:47.112Z,100.00
2018-12-19T08:28:15.639Z,99.61
2018-12-19T08:30:44.563Z,99.52
2018-12-19T08:33:13.118Z,99.37
2018-12-19T08:35:41.960Z,99.19
2018-12-19T08:38:11.232Z,99.13
2018-12-19T08:40:40.009Z,99.02
2018-12-19T08:43:08.555Z,98.98
2018-12-19T08:45:37.572Z,98.86
2018-12-19T08:48:06.173Z,98.81
2018-12-19T08:50:34.778Z,98.66
2018-12-19T08:53:03.658Z,98.47
2018-12-19T08:55:32.229Z,98.44
2018-12-19T08:58:01.129Z,98.22
2018-12-19T09:00:29.691Z,98.03
2018-12-19T09:02:58.357Z,98.09
2018-12-19T09:05:26.944Z,97.80
2018-12-19T09:07:55.498Z,97.94
2018-12-19T09:10:24.175Z,97.39
2018-12-19T09:12:52.719Z,97.65
2018-12-19T09:15:27.829Z,97.40
2018-12-19T09:17:56.931Z,97.04
2018-12-19T09:20:25.479Z,96.92
2018-12-19T09:22:54.378Z,97.09
2018-12-19T09:25:22.947Z,96.54
2018-12-19T09:27:51.607Z,96.96
2018-12-19T09:30:20.346Z,96.80
2018-12-19T09:32:48.858Z,96.35
2018-12-19T09:35:17.837Z,96.25
2018-12-19T09:37:46.366Z,96.15
2018-12-19T09:40:15.347Z,96.20
2018-12-19T09:42:43.941Z,95.97
2018-12-19T09:45:12.771Z,95.81
2018-12-19T09:47:41.351Z,95.48
2018-12-19T09:50:09.898Z,95.48
2018-12-19T09:52:38.803Z,95.33
2018-12-19T09:55:07.350Z,95.66
2018-12-19T09:57:36.482Z,95.34
2018-12-19T10:00:06.930Z,95.43
2018-12-19T10:02:35.818Z,95.61
2018-12-19T10:05:04.398Z,95.24
2018-12-19T10:07:33.404Z,95.26
2018-12-19T10:10:01.943Z,95.20
2018-12-19T10:12:30.711Z,95.27
2018-12-19T10:14:59.279Z,95.02
2018-12-19T10:17:27.886Z,95.17
2018-12-19T10:19:56.536Z,94.79
2018-12-19T10:22:30.520Z,95.01
2018-12-19T10:25:04.520Z,94.49
2018-12-19T10:27:33.248Z,94.72
2018-12-19T10:30:01.771Z,94.61
2018-12-19T10:32:35.578Z,94.61
2018-12-19T10:35:04.603Z,94.58
2018-12-19T10:37:33.185Z,94.22
2018-12-19T10:40:01.908Z,94.38
2018-12-19T10:42:30.440Z,94.42
2018-12-19T10:44:58.979Z,94.44
2018-12-19T10:47:27.611Z,94.16
2018-12-19T10:49:56.224Z,94.18
2018-12-19T10:52:24.891Z,94.13
2018-12-19T10:54:53.497Z,93.93
2018-12-19T10:57:22.516Z,93.89
2018-12-19T10:59:51.174Z,94.21
2018-12-19T11:02:19.780Z,94.11
2018-12-19T11:04:48.390Z,94.16
2018-12-19T11:07:16.966Z,93.65
2018-12-19T11:09:45.879Z,93.61
2018-12-19T11:12:14.477Z,93.84
2018-12-19T11:14:43.367Z,93.87
2018-12-19T11:17:12.079Z,93.46
2018-12-19T11:19:40.829Z,93.62
2018-12-19T11:22:11.010Z,93.74
2018-12-19T11:24:40.264Z,93.76
2018-12-19T11:27:09.064Z,93.69
2018-12-19T11:29:37.686Z,93.48
2018-12-19T11:32:06.280Z,93.29
2018-12-19T11:34:34.926Z,93.51
2018-12-19T11:37:05.138Z,93.55
2018-12-19T11:39:33.752Z,93.53
2018-12-19T11:44:41.527Z,93.46
2018-12-19T11:47:10.067Z,93.50
2018-12-19T11:49:38.775Z,93.49
2018-12-19T11:52:07.387Z,93.79
2018-12-19T11:54:36.369Z,93.45
2018-12-19T11:57:05.229Z,93.23
2018-12-19T11:59:34.446Z,93.16
2018-12-19T12:02:03.047Z,92.80
2018-12-19T12:04:31.792Z,93.16
2018-12-19T12:07:00.778Z,92.98
2018-12-19T12:09:29.354Z,92.98
2018-12-19T12:11:57.975Z,93.12
2018-12-19T12:14:26.678Z,92.95
2018-12-19T12:16:55.583Z,92.80
2018-12-19T12:19:24.130Z,92.71
2018-12-19T12:21:52.931Z,92.56
2018-12-19T12:24:21.483Z,92.91
2018-12-19T12:26:50.147Z,92.68
2018-12-19T12:29:18.871Z,92.63
2018-12-19T12:31:47.460Z,92.74
2018-12-19T12:34:16.468Z,92.77
2018-12-19T12:36:45.149Z,92.75
2018-12-19T12:39:13.941Z,92.46
2018-12-19T12:41:42.510Z,92.39
2018-12-19T12:44:11.520Z,92.02
2018-12-19T12:46:40.151Z,92.35
2018-12-19T12:49:08.861Z,92.35
2018-12-19T12:51:37.475Z,92.35
2018-12-19T12:54:06.131Z,92.29
2018-12-19T12:56:35.006Z,92.05
2018-12-19T12:59:03.627Z,92.02
2018-12-19T13:01:32.428Z,91.88
2018-12-19T13:04:01.004Z,92.09
2018-12-19T13:06:29.720Z,92.09
2018-12-19T13:08:58.371Z,92.19
2018-12-19T13:11:26.924Z,91.94
2018-12-19T13:13:55.694Z,92.14
2018-12-19T13:16:24.231Z,91.97
2018-12-19T13:18:53.301Z,91.80
2018-12-19T13:21:21.897Z,91.84
2018-12-19T13:23:50.586Z,91.99
2018-12-19T13:26:19.141Z,91.49
2018-12-19T13:28:47.895Z,91.53
2018-12-19T13:31:16.505Z,92.08
2018-12-19T13:33:45.041Z,91.96
2018-12-19T13:36:14.113Z,91.66
2018-12-19T13:38:42.609Z,92.14
2018-12-19T13:41:11.738Z,91.71
2018-12-19T13:43:40.380Z,92.12
2018-12-19T13:46:09.152Z,92.36
2018-12-19T13:48:37.753Z,92.02
2018-12-19T13:51:06.388Z,91.95
2018-12-19T13:53:35.116Z,91.72
2018-12-19T13:56:03.900Z,91.64
2018-12-19T13:58:33.446Z,91.65
2018-12-19T14:01:02.091Z,91.46
2018-12-19T14:03:31.071Z,91.52
2018-12-19T14:05:59.803Z,91.86
2018-12-19T14:08:28.777Z,91.49
2018-12-19T14:10:57.379Z,91.70
2018-12-19T14:13:26.264Z,91.51
2018-12-19T14:15:54.814Z,91.67
2018-12-19T14:18:23.394Z,91.60
2018-12-19T14:20:52.421Z,91.48
2018-12-19T14:23:21.069Z,91.78
2018-12-19T14:25:49.931Z,91.53
2018-12-19T14:28:18.756Z,91.86
2018-12-19T14:30:47.476Z,91.68
2018-12-19T14:33:16.226Z,91.34
2018-12-19T14:35:46.869Z,91.64
2018-12-19T14:38:15.636Z,91.27
2018-12-19T14:40:44.355Z,91.42
2018-12-19T14:43:13.410Z,91.32
2018-12-19T14:45:42.044Z,91.44
2018-12-19T14:48:10.679Z,91.72
2018-12-19T14:50:39.278Z,91.72
2018-12-19T14:53:08.020Z,91.88
2018-12-19T14:55:36.658Z,91.35
2018-12-19T14:58:05.345Z,91.34
2018-12-19T15:00:34.325Z,91.34
2018-12-19T15:03:03.419Z,91.47
2018-12-19T15:05:31.989Z,91.16
2018-12-19T15:08:00.627Z,91.45
2018-12-19T15:10:32.707Z,91.28
2018-12-19T15:13:01.377Z,91.44
2018-12-19T15:15:30.069Z,91.54
2018-12-19T15:17:58.839Z,91.28
2018-12-19T15:20:27.434Z,91.57
2018-12-19T15:22:56.040Z,91.44
2018-12-19T15:25:24.999Z,91.49
2018-12-19T15:27:53.633Z,91.69
2018-12-19T15:30:22.350Z,91.53
2018-12-19T15:32:51.195Z,91.17
2018-12-19T15:35:19.851Z,91.24
2018-12-19T15:37:48.465Z,91.01
2018-12-19T15:40:17.129Z,91.13
2018-12-19T15:42:45.826Z,91.28
2018-12-19T15:45:14.418Z,91.04
2018-12-19T15:50:22.158Z,90.97
2018-12-19T15:52:50.879Z,90.92
2018-12-19T15:55:19.519Z,91.01
2018-12-19T15:57:48.114Z,90.90
2018-12-19T16:00:17.549Z,90.42
2018-12-19T16:02:46.213Z,90.84
2018-12-19T16:05:15.109Z,90.37
2018-12-19T16:07:43.781Z,89.84
2018-12-19T16:10:12.608Z,90.01
2018-12-19T16:12:41.346Z,90.24
2018-12-19T16:15:10.084Z,89.79
2018-12-19T16:17:38.845Z,89.78
2018-12-19T16:20:09.091Z,89.66
2018-12-19T16:22:37.935Z,88.96
2018-12-19T16:25:06.702Z,89.37
2018-12-19T16:27:36.059Z,88.97
2018-12-19T16:30:05.308Z,89.01
2018-12-19T16:32:34.124Z,89.12
2018-12-19T16:35:02.898Z,89.17
2018-12-19T16:37:31.977Z,89.05
2018-12-19T16:40:00.566Z,88.94
2018-12-19T16:42:29.393Z,89.21
2018-12-19T16:44:58.113Z,88.93
2018-12-19T16:47:26.831Z,89.14
2018-12-19T16:49:55.390Z,88.97
2018-12-19T16:52:23.978Z,89.29
2018-12-19T16:54:52.657Z,88.96
2018-12-19T16:57:21.264Z,89.09
2018-12-19T16:59:50.179Z,89.29
2018-12-19T17:02:18.814Z,89.09
2018-12-19T17:04:47.370Z,89.07
2018-12-19T17:07:15.923Z,89.28
2018-12-19T17:09:44.430Z,88.94
2018-12-19T17:12:13.461Z,89.18
2018-12-19T17:14:42.105Z,89.12
2018-12-19T17:17:10.892Z,89.04
2018-12-19T17:19:39.496Z,89.08
2018-12-19T17:22:08.279Z,88.46
2018-12-19T17:24:41.262Z,88.71
2018-12-19T17:27:10.410Z,88.92
2018-12-19T17:29:39.730Z,88.72
2018-12-19T17:32:08.890Z,88.61
2018-12-19T17:34:37.543Z,88.68
2018-12-19T17:37:06.682Z,88.46
2018-12-19T17:39:35.493Z,88.68
2018-12-19T17:42:04.629Z,88.57
2018-12-19T17:44:33.275Z,87.91
2018-12-19T17:47:02.311Z,88.20
2018-12-19T17:49:31.156Z,88.35
2018-12-19T17:52:00.251Z,87.97
2018-12-19T17:54:29.023Z,87.89
2018-12-19T17:56:57.600Z,88.35
2018-12-19T17:59:26.283Z,87.83
2018-12-19T18:01:54.820Z,88.31
2018-12-19T18:04:23.891Z,87.38
2018-12-19T18:06:52.483Z,88.44
2018-12-19T18:09:21.241Z,87.84
2018-12-19T18:11:49.880Z,88.01
2018-12-19T18:14:18.786Z,88.03
2018-12-19T18:16:47.712Z,88.13
2018-12-19T18:19:23.194Z,88.09
2018-12-19T18:21:47.191Z,87.98
2018-12-19T18:24:15.902Z,87.86
2018-12-19T18:26:44.766Z,88.27
2018-12-19T18:29:13.354Z,88.59
2018-12-19T18:31:42.265Z,88.49
2018-12-19T18:34:10.902Z,88.36
2018-12-19T18:36:39.985Z,88.16
2018-12-19T18:39:09.820Z,88.44
2018-12-19T18:41:38.538Z,88.60
2018-12-19T18:44:07.186Z,88.53
2018-12-19T18:46:36.174Z,88.34
2018-12-19T18:49:05.166Z,88.60
2018-12-19T18:51:34.002Z,88.57
2018-12-19T18:54:02.602Z,88.47
2018-12-19T18:56:31.298Z,88.34
2018-12-19T18:59:00.479Z,88.20
2018-12-19T19:01:29.114Z,88.48
2018-12-19T19:03:58.015Z,88.56
2018-12-19T19:06:26.640Z,88.83
2018-12-19T19:08:55.767Z,88.40
2018-12-19T19:11:24.958Z,88.33
2018-12-19T19:13:53.534Z,88.84
2018-12-19T19:16:22.090Z,88.80
2018-12-19T19:18:50.726Z,89.05
2018-12-19T19:21:19.632Z,89.05
2018-12-19T19:23:48.219Z,89.19
2018-12-19T19:26:16.878Z,89.44
2018-12-19T19:28:45.599Z,89.91
2018-12-19T19:31:14.239Z,89.97
2018-12-19T19:33:42.984Z,90.00
2018-12-19T19:36:11.691Z,90.30
2018-12-19T19:38:41.070Z,90.60
2018-12-19T19:41:10.064Z,91.00
2018-12-19T19:43:39.133Z,91.16
2018-12-19T19:46:07.800Z,91.08
2018-12-19T19:48:36.631Z,91.35
2018-12-19T19:51:05.310Z,91.39
2018-12-19T19:53:34.194Z,91.87
2018-12-19T19:56:03.008Z,91.52
2018-12-19T19:58:31.722Z,92.31
2018-12-19T20:01:00.319Z,92.48
2018-12-19T20:03:28.867Z,92.52
2018-12-19T20:05:57.920Z,92.55
2018-12-19T20:08:26.526Z,92.81
2018-12-19T20:10:55.401Z,92.87
2018-12-19T20:13:24.100Z,93.15
2018-12-19T20:15:52.869Z,93.77
2018-12-19T20:18:21.464Z,93.79
2018-12-19T20:20:50.139Z,94.03
2018-12-19T20:23:19.077Z,94.22
2018-12-19T20:25:47.732Z,94.27
2018-12-19T20:28:16.889Z,94.43
2018-12-19T20:30:45.459Z,94.74
2018-12-19T20:33:14.592Z,95.24
2018-12-19T20:35:43.291Z,95.30
2018-12-19T20:38:11.975Z,95.20
2018-12-19T20:40:40.685Z,95.91
2018-12-19T20:43:09.334Z,96.22
2018-12-19T20:45:38.667Z,95.90
2018-12-19T20:48:07.473Z,96.12
2018-12-19T20:50:36.536Z,96.22
2018-12-19T20:53:05.282Z,96.44
2018-12-19T20:55:34.211Z,96.16
2018-12-19T20:58:02.839Z,96.27
2018-12-19T21:00:31.995Z,96.49
2018-12-19T21:03:00.703Z,96.41
2018-12-19T21:05:29.348Z,96.85
2018-12-19T21:07:57.919Z,97.01
2018-12-19T21:10:26.531Z,96.86
2018-12-19T21:12:55.620Z,96.88
2018-12-19T21:15:24.205Z,96.86
2018-12-19T21:17:57.939Z,97.11
2018-12-19T21:20:26.602Z,97.45
2018-12-19T21:22:55.140Z,97.58
2018-12-19T21:25:23.868Z,97.46
2018-12-19T21:27:52.660Z,97.94
2018-12-19T21:30:21.218Z,97.59
2018-12-19T21:32:50.394Z,97.43
2018-12-19T21:35:19.135Z,97.54
2018-12-19T21:37:48.008Z,97.45
2018-12-19T21:40:16.694Z,97.46
2018-12-19T21:42:45.387Z,97.90
2018-12-19T21:45:14.030Z,97.83
2018-12-19T21:47:42.738Z,97.83
2018-12-19T21:50:11.469Z,97.99
2018-12-19T21:52:40.321Z,98.42
2018-12-19T21:57:48.021Z,98.59
2018-12-19T22:00:22.588Z,98.30
2018-12-19T22:02:51.292Z,98.18
2018-12-19T22:05:20.437Z,98.19
2018-12-19T22:07:49.035Z,98.23
2018-12-19T22:12:57.284Z,98.11
2018-12-19T22:15:25.897Z,98.26
2018-12-19T22:17:59.838Z,98.29
2018-12-19T22:20:28.595Z,98.28
2018-12-19T22:22:57.189Z,98.54
2018-12-19T22:25:25.951Z,98.86
2018-12-19T22:27:54.583Z,98.83
2018-12-19T22:30:23.222Z,98.89
2018-12-19T22:32:52.078Z,98.71
2018-12-19T22:35:20.834Z,99.06
2018-12-19T22:37:49.482Z,99.11
2018-12-19T22:40:18.262Z,99.01
2018-12-19T22:42:47.403Z,98.95
2018-12-19T22:45:15.952Z,98.91
2018-12-19T22:47:44.926Z,99.31
2018-12-19T22:50:14.264Z,99.09
2018-12-19T22:55:09.601Z,98.74
2018-12-19T22:57:38.223Z,98.73
2018-12-19T23:00:12.231Z,98.91
2018-12-19T23:02:46.083Z,98.71
2018-12-19T23:05:16.999Z,99.08
2018-12-19T23:07:45.619Z,99.08
2018-12-19T23:10:14.475Z,99.25
2018-12-19T23:12:43.236Z,98.87
2018-12-19T23:15:11.938Z,99.13
2018-12-19T23:17:40.940Z,99.10
2018-12-19T23:20:11.022Z,99.09
2018-12-19T23:22:39.926Z,98.99
2018-12-19T23:25:08.685Z,99.14
2018-12-19T23:27:38.898Z,99.36
2018-12-19T23:30:08.602Z,99.35
2018-12-19T23:32:37.538Z,99.61
2018-12-19T23:35:06.437Z,99.29
2018-12-19T23:37:35.548Z,99.78
2018-12-19T23:40:04.423Z,99.30
2018-12-19T23:42:33.535Z,99.63
2018-12-19T23:45:02.199Z,99.46
2018-12-19T23:47:30.970Z,99.58
2018-12-19T23:49:59.512Z,99.71
2018-12-19T23:52:28.120Z,99.56
2018-12-19T23:54:57.042Z,99.46
2018-12-19T23:57:25.753Z,99.28
2018-12-19T23:59:55.346Z,99.20
