createdAt,value
2023-05-11T00:01:49.508Z,1.23
2023-05-11T00:04:17.886Z,1.03
2023-05-11T00:06:46.286Z,1.30
2023-05-11T00:09:14.574Z,1.30
2023-05-11T00:11:42.862Z,1.10
2023-05-11T00:14:11.177Z,0.90
2023-05-11T00:16:39.511Z,1.10
2023-05-11T00:19:07.922Z,1.13
2023-05-11T00:21:36.329Z,1.20
2023-05-11T00:24:04.789Z,1.10
2023-05-11T00:26:33.144Z,1.07
2023-05-11T00:29:01.489Z,1.40
2023-05-11T00:31:30.670Z,1.10
2023-05-11T00:33:59.084Z,1.50
2023-05-11T00:36:28.192Z,1.90
2023-05-11T00:38:57.180Z,1.10
2023-05-11T00:41:25.650Z,1.40
2023-05-11T00:43:53.938Z,1.27
2023-05-11T00:46:22.371Z,1.10
2023-05-11T00:48:50.810Z,1.27
2023-05-11T00:51:19.534Z,1.10
2023-05-11T00:53:47.928Z,1.10
2023-05-11T00:56:16.361Z,1.00
2023-05-11T00:58:44.785Z,1.10
2023-05-11T01:01:13.268Z,1.30
2023-05-11T01:03:41.584Z,1.23
2023-05-11T01:06:32.656Z,1.20
2023-05-11T01:09:16.686Z,1.03
2023-05-11T01:12:04.537Z,1.23
2023-05-11T01:14:42.622Z,1.00
2023-05-11T01:17:21.691Z,1.03
2023-05-11T01:20:04.830Z,1.30
2023-05-11T01:23:04.725Z,1.33
2023-05-11T01:25:55.216Z,1.10
2023-05-11T01:28:44.901Z,1.50
2023-05-11T01:31:16.537Z,1.23
2023-05-11T01:34:10.242Z,1.20
2023-05-11T01:36:45.063Z,1.07
2023-05-11T01:39:15.632Z,1.43
2023-05-11T01:41:50.396Z,1.30
2023-05-11T01:44:21.693Z,2.23
2023-05-11T01:46:51.853Z,2.00
2023-05-11T01:49:21.513Z,1.97
2023-05-11T01:51:52.288Z,1.50
2023-05-11T01:54:22.511Z,1.37
2023-05-11T01:56:52.894Z,1.27
2023-05-11T01:59:21.493Z,1.30
2023-05-11T02:01:49.911Z,1.50
2023-05-11T02:04:21.103Z,1.33
2023-05-11T02:06:50.873Z,1.17
2023-05-11T02:09:20.488Z,1.63
2023-05-11T02:11:51.277Z,1.60
2023-05-11T02:14:20.936Z,1.63
2023-05-11T02:16:51.340Z,1.60
2023-05-11T02:19:21.207Z,1.70
2023-05-11T02:21:50.816Z,1.83
2023-05-11T02:24:23.830Z,1.87
2023-05-11T02:26:52.509Z,1.40
2023-05-11T02:29:21.064Z,1.50
2023-05-11T02:31:53.947Z,1.30
2023-05-11T02:34:28.911Z,3.07
2023-05-11T02:37:07.598Z,2.30
2023-05-11T02:39:37.750Z,1.90
2023-05-11T02:42:19.593Z,1.63
2023-05-11T02:45:09.543Z,1.40
2023-05-11T02:47:43.408Z,1.50
2023-05-11T02:50:13.304Z,1.60
2023-05-11T02:52:47.204Z,1.70
2023-05-11T02:55:18.195Z,1.70
2023-05-11T02:57:46.940Z,1.50
2023-05-11T03:00:16.264Z,1.50
2023-05-11T03:02:44.973Z,1.53
2023-05-11T03:05:13.470Z,1.40
2023-05-11T03:07:42.384Z,1.43
2023-05-11T03:10:11.465Z,2.00
2023-05-11T03:12:40.117Z,1.60
2023-05-11T03:15:09.449Z,2.27
2023-05-11T03:17:38.423Z,1.70
2023-05-11T03:20:08.341Z,3.00
2023-05-11T03:22:37.814Z,1.90
2023-05-11T03:25:08.678Z,1.80
2023-05-11T03:27:38.435Z,2.00
2023-05-11T03:30:12.355Z,1.73
2023-05-11T03:32:40.850Z,1.83
2023-05-11T03:35:10.292Z,1.80
2023-05-11T03:37:40.284Z,2.07
2023-05-11T03:40:10.077Z,2.40
2023-05-11T03:42:40.636Z,1.90
2023-05-11T03:45:10.876Z,2.30
2023-05-11T03:47:42.102Z,1.77
2023-05-11T03:50:12.165Z,2.00
2023-05-11T03:52:41.215Z,1.63
2023-05-11T03:55:10.409Z,2.30
2023-05-11T03:57:39.544Z,2.10
2023-05-11T04:00:08.989Z,1.83
2023-05-11T04:02:37.981Z,1.90
2023-05-11T04:05:15.478Z,1.90
2023-05-11T04:07:43.803Z,2.53
2023-05-11T04:10:12.324Z,1.80
2023-05-11T04:12:40.675Z,1.90
2023-05-11T04:15:09.420Z,2.23
2023-05-11T04:17:37.885Z,2.03
2023-05-11T04:20:06.712Z,1.67
2023-05-11T04:22:35.000Z,2.00
2023-05-11T04:25:03.719Z,2.10
2023-05-11T04:27:35.470Z,1.93
2023-05-11T04:30:03.895Z,2.00
2023-05-11T04:32:32.299Z,2.07
2023-05-11T04:35:00.651Z,2.00
2023-05-11T04:37:29.029Z,1.60
2023-05-11T04:39:58.496Z,1.93
2023-05-11T04:42:26.796Z,1.80
2023-05-11T04:44:55.741Z,1.83
2023-05-11T04:47:24.057Z,2.00
2023-05-11T04:49:52.791Z,2.10
2023-05-11T04:52:21.444Z,1.73
2023-05-11T04:54:49.795Z,1.80
2023-05-11T04:57:18.082Z,1.90
2023-05-11T04:59:46.438Z,2.20
2023-05-11T05:02:14.876Z,2.00
2023-05-11T05:04:43.166Z,1.80
2023-05-11T05:07:11.536Z,2.00
2023-05-11T05:09:39.876Z,2.17
2023-05-11T05:12:08.466Z,1.43
2023-05-11T05:14:36.809Z,2.13
2023-05-11T05:17:05.260Z,1.90
2023-05-11T05:19:33.673Z,2.07
2023-05-11T05:22:02.151Z,2.20
2023-05-11T05:24:30.515Z,2.00
2023-05-11T05:26:58.808Z,1.53
2023-05-11T05:29:27.120Z,2.67
2023-05-11T05:31:55.399Z,3.10
2023-05-11T05:34:23.843Z,2.30
2023-05-11T05:36:52.142Z,2.23
2023-05-11T05:39:21.002Z,2.20
2023-05-11T05:41:49.338Z,2.30
2023-05-11T05:44:17.643Z,2.37
2023-05-11T05:46:46.210Z,2.43
2023-05-11T05:49:14.624Z,2.20
2023-05-11T05:51:42.995Z,2.00
2023-05-11T05:54:12.086Z,2.00
2023-05-11T05:56:41.618Z,2.00
2023-05-11T05:59:11.528Z,2.10
2023-05-11T06:01:46.174Z,2.10
2023-05-11T06:04:15.420Z,2.23
2023-05-11T06:06:43.909Z,2.77
2023-05-11T06:09:12.224Z,2.33
2023-05-11T06:11:40.778Z,2.33
2023-05-11T06:14:09.200Z,2.37
2023-05-11T06:16:37.524Z,2.10
2023-05-11T06:19:06.279Z,1.93
2023-05-11T06:21:34.804Z,2.00
2023-05-11T06:24:03.208Z,2.63
2023-05-11T06:26:31.575Z,2.17
2023-05-11T06:29:00.018Z,2.30
2023-05-11T06:31:28.422Z,2.77
2023-05-11T06:33:56.814Z,3.10
2023-05-11T06:36:25.875Z,2.80
2023-05-11T06:38:54.189Z,2.40
2023-05-11T06:41:23.351Z,2.63
2023-05-11T06:43:51.742Z,2.60
2023-05-11T06:46:20.283Z,2.67
2023-05-11T06:48:48.583Z,2.30
2023-05-11T06:51:17.017Z,2.20
2023-05-11T06:53:45.467Z,2.40
2023-05-11T06:56:13.796Z,2.33
2023-05-11T06:58:42.093Z,2.73
2023-05-11T07:01:11.865Z,2.30
2023-05-11T07:03:40.251Z,2.57
2023-05-11T07:06:08.712Z,2.40
2023-05-11T07:08:37.134Z,2.70
2023-05-11T07:11:05.465Z,3.30
2023-05-11T07:13:33.885Z,2.43
2023-05-11T07:16:02.384Z,2.53
2023-05-11T07:18:30.734Z,2.60
2023-05-11T07:20:59.102Z,2.50
2023-05-11T07:23:27.417Z,2.33
2023-05-11T07:25:58.209Z,2.60
2023-05-11T07:28:26.541Z,2.70
2023-05-11T07:30:54.874Z,2.80
2023-05-11T07:33:23.173Z,3.17
2023-05-11T07:35:53.119Z,2.50
2023-05-11T07:38:21.472Z,2.90
2023-05-11T07:40:49.852Z,2.67
2023-05-11T07:43:18.132Z,2.77
2023-05-11T07:45:46.448Z,3.20
2023-05-11T07:48:14.827Z,3.53
2023-05-11T07:50:43.356Z,2.50
2023-05-11T07:53:11.854Z,2.97
2023-05-11T07:55:40.254Z,2.90
2023-05-11T07:58:08.864Z,2.90
2023-05-11T08:00:37.379Z,3.60
2023-05-11T08:03:05.824Z,2.87
2023-05-11T08:05:38.135Z,3.33
2023-05-11T08:08:06.849Z,3.00
2023-05-11T08:10:36.147Z,3.20
2023-05-11T08:13:04.649Z,3.23
2023-05-11T08:15:33.040Z,3.13
2023-05-11T08:18:02.252Z,3.20
2023-05-11T08:20:31.210Z,3.27
2023-05-11T08:22:59.545Z,3.37
2023-05-11T08:25:27.903Z,2.90
2023-05-11T08:27:56.357Z,3.37
2023-05-11T08:30:24.738Z,3.10
2023-05-11T08:32:58.521Z,2.90
2023-05-11T08:35:28.042Z,3.50
2023-05-11T08:37:56.376Z,3.57
2023-05-11T08:40:29.184Z,3.60
2023-05-11T08:42:58.001Z,4.03
2023-05-11T08:45:28.244Z,3.10
2023-05-11T08:47:56.838Z,3.23
2023-05-11T08:50:25.449Z,2.90
2023-05-11T08:52:53.840Z,4.00
2023-05-11T08:55:25.820Z,3.40
2023-05-11T08:57:56.957Z,3.60
2023-05-11T09:00:25.532Z,3.10
2023-05-11T09:02:54.154Z,4.60
2023-05-11T09:05:23.181Z,3.30
2023-05-11T09:07:54.796Z,3.50
2023-05-11T09:10:23.118Z,3.03
2023-05-11T09:12:51.558Z,3.33
2023-05-11T09:15:20.200Z,4.10
2023-05-11T09:17:48.810Z,3.80
2023-05-11T09:20:17.374Z,3.87
2023-05-11T09:22:48.515Z,3.77
2023-05-11T09:25:20.675Z,3.00
2023-05-11T09:27:49.440Z,3.70
2023-05-11T09:30:23.678Z,4.03
2023-05-11T09:32:57.583Z,4.40
2023-05-11T09:35:36.349Z,3.80
2023-05-11T09:38:12.064Z,4.20
2023-05-11T09:40:53.835Z,3.87
2023-05-11T09:43:32.526Z,3.87
2023-05-11T09:46:08.078Z,3.83
2023-05-11T09:48:36.651Z,4.37
2023-05-11T09:51:07.140Z,4.00
2023-05-11T09:53:39.463Z,3.70
2023-05-11T09:56:08.081Z,3.33
2023-05-11T09:58:58.105Z,3.80
2023-05-11T10:01:34.031Z,4.17
2023-05-11T10:04:17.789Z,4.00
2023-05-11T10:06:54.099Z,3.13
2023-05-11T10:09:28.056Z,3.93
2023-05-11T10:11:57.327Z,3.87
2023-05-11T10:14:27.968Z,3.63
2023-05-11T10:16:59.139Z,4.20
2023-05-11T10:19:28.195Z,4.10
2023-05-11T10:21:57.591Z,3.60
2023-05-11T10:24:26.809Z,4.30
2023-05-11T10:26:58.197Z,3.80
2023-05-11T10:29:26.943Z,4.20
2023-05-11T10:31:56.845Z,3.93
2023-05-11T10:34:26.127Z,3.70
2023-05-11T10:36:54.828Z,3.60
2023-05-11T10:39:23.357Z,4.60
2023-05-11T10:42:02.373Z,4.00
2023-05-11T10:45:11.345Z,3.27
2023-05-11T10:47:42.693Z,3.80
2023-05-11T10:50:32.646Z,3.90
2023-05-11T10:53:38.080Z,4.03
2023-05-11T10:56:38.461Z,4.70
2023-05-11T10:59:21.397Z,4.13
2023-05-11T11:01:53.199Z,4.30
2023-05-11T11:04:21.729Z,4.23
2023-05-11T11:07:08.565Z,4.70
2023-05-11T11:09:58.110Z,3.70
2023-05-11T11:12:30.729Z,4.00
2023-05-11T11:15:08.808Z,4.33
2023-05-11T11:17:37.747Z,4.07
2023-05-11T11:20:08.247Z,4.57
2023-05-11T11:22:39.720Z,4.77
2023-05-11T11:25:09.472Z,4.67
2023-05-11T11:27:46.785Z,4.83
2023-05-11T11:30:27.243Z,4.63
2023-05-11T11:33:16.367Z,4.90
2023-05-11T11:35:45.633Z,4.00
2023-05-11T11:38:19.412Z,4.30
2023-05-11T11:40:53.374Z,5.00
2023-05-11T11:43:24.247Z,4.37
2023-05-11T11:46:00.666Z,4.47
2023-05-11T11:48:36.999Z,4.87
2023-05-11T11:51:06.647Z,5.67
2023-05-11T11:53:45.217Z,5.23
2023-05-11T11:56:16.285Z,5.60
2023-05-11T11:58:47.339Z,4.30
2023-05-11T12:01:21.279Z,5.00
2023-05-11T12:04:14.489Z,5.23
2023-05-11T12:06:45.298Z,4.90
2023-05-11T12:09:20.245Z,3.90
2023-05-11T12:11:49.140Z,4.90
2023-05-11T12:14:17.855Z,4.67
2023-05-11T12:17:02.093Z,3.73
2023-05-11T12:19:31.670Z,5.67
2023-05-11T12:22:00.138Z,5.13
2023-05-11T12:24:28.507Z,4.37
2023-05-11T12:26:58.273Z,4.50
2023-05-11T12:29:26.855Z,5.77
2023-05-11T12:31:56.156Z,4.00
2023-05-11T12:34:24.745Z,4.90
2023-05-11T12:36:54.832Z,5.33
2023-05-11T12:39:25.565Z,4.70
2023-05-11T12:41:57.535Z,5.00
2023-05-11T12:44:27.618Z,5.73
2023-05-11T12:46:56.280Z,5.30
2023-05-11T12:49:26.974Z,5.40
2023-05-11T12:52:11.320Z,4.90
2023-05-11T12:54:42.458Z,5.30
2023-05-11T12:57:28.110Z,5.33
2023-05-11T13:00:16.838Z,4.83
2023-05-11T13:02:55.837Z,5.27
2023-05-11T13:05:28.981Z,5.60
2023-05-11T13:08:04.910Z,5.60
2023-05-11T13:10:33.518Z,5.10
2023-05-11T13:13:01.862Z,5.10
2023-05-11T13:15:30.251Z,5.40
2023-05-11T13:18:03.209Z,4.87
2023-05-11T13:20:34.388Z,4.60
2023-05-11T13:23:12.231Z,5.20
2023-05-11T13:25:49.684Z,5.17
2023-05-11T13:28:19.360Z,4.93
2023-05-11T13:30:48.226Z,5.30
2023-05-11T13:33:16.625Z,4.23
2023-05-11T13:35:46.033Z,4.47
2023-05-11T13:38:15.206Z,4.70
2023-05-11T13:40:43.737Z,4.53
2023-05-11T13:43:12.007Z,5.20
2023-05-11T13:45:41.984Z,4.80
2023-05-11T13:48:11.487Z,4.63
2023-05-11T13:50:40.372Z,4.80
2023-05-11T13:53:08.693Z,4.30
2023-05-11T13:55:39.491Z,5.70
2023-05-11T13:58:18.567Z,4.40
2023-05-11T14:00:56.425Z,4.60
2023-05-11T14:03:35.381Z,4.40
2023-05-11T14:06:04.344Z,4.30
2023-05-11T14:08:33.134Z,4.10
2023-05-11T14:11:01.852Z,4.40
2023-05-11T14:13:30.141Z,4.30
2023-05-11T14:15:58.782Z,4.43
2023-05-11T14:18:27.324Z,4.33
2023-05-11T14:20:55.906Z,4.17
2023-05-11T14:23:24.226Z,4.33
2023-05-11T14:25:52.595Z,4.40
2023-05-11T14:28:21.677Z,4.70
2023-05-11T14:30:50.132Z,4.03
2023-05-11T14:33:18.495Z,5.10
2023-05-11T14:35:48.728Z,4.30
2023-05-11T14:38:17.389Z,4.07
2023-05-11T14:40:45.865Z,4.57
2023-05-11T14:43:14.436Z,3.13
2023-05-11T14:45:42.798Z,4.47
2023-05-11T14:48:11.241Z,3.60
2023-05-11T14:50:39.693Z,4.87
2023-05-11T14:53:08.056Z,4.30
2023-05-11T14:55:37.579Z,4.40
2023-05-11T14:58:09.956Z,3.57
2023-05-11T15:00:41.270Z,4.10
2023-05-11T15:03:11.444Z,4.30
2023-05-11T15:05:40.686Z,4.07
2023-05-11T15:08:21.755Z,3.60
2023-05-11T15:10:57.370Z,4.37
2023-05-11T15:13:25.944Z,3.10
2023-05-11T15:15:54.384Z,4.10
2023-05-11T15:18:23.093Z,3.40
2023-05-11T15:20:51.476Z,3.67
2023-05-11T15:23:19.797Z,3.90
2023-05-11T15:25:49.284Z,2.90
2023-05-11T15:28:17.697Z,2.63
2023-05-11T15:30:46.034Z,3.57
2023-05-11T15:33:14.468Z,3.33
2023-05-11T15:35:42.894Z,2.90
2023-05-11T15:38:11.298Z,2.60
2023-05-11T15:40:39.719Z,2.60
2023-05-11T15:43:09.288Z,2.87
2023-05-11T15:45:37.950Z,3.20
2023-05-11T15:48:06.934Z,2.80
2023-05-11T15:50:35.344Z,2.97
2023-05-11T15:53:03.933Z,2.70
2023-05-11T15:55:32.253Z,2.77
2023-05-11T15:58:00.537Z,2.70
2023-05-11T16:00:28.983Z,2.70
2023-05-11T16:02:57.351Z,2.53
2023-05-11T16:05:25.729Z,2.50
2023-05-11T16:07:54.067Z,3.47
2023-05-11T16:10:22.716Z,3.10
2023-05-11T16:12:51.086Z,3.23
2023-05-11T16:15:19.402Z,3.73
2023-05-11T16:17:48.215Z,3.50
2023-05-11T16:20:16.938Z,5.37
2023-05-11T16:22:45.260Z,5.30
2023-05-11T16:25:13.967Z,4.90
2023-05-11T16:27:42.297Z,5.27
2023-05-11T16:30:22.299Z,4.77
2023-05-11T16:32:53.848Z,6.37
2023-05-11T16:35:22.498Z,4.17
2023-05-11T16:37:50.895Z,5.10
2023-05-11T16:40:22.050Z,4.53
2023-05-11T16:42:50.768Z,3.70
2023-05-11T16:45:19.180Z,4.67
2023-05-11T16:47:47.579Z,5.10
2023-05-11T16:50:16.860Z,4.43
2023-05-11T16:52:45.433Z,5.10
2023-05-11T16:55:14.095Z,4.77
2023-05-11T16:57:42.578Z,5.23
2023-05-11T17:00:12.306Z,3.47
2023-05-11T17:02:41.292Z,4.90
2023-05-11T17:05:11.368Z,3.83
2023-05-11T17:07:40.090Z,2.90
2023-05-11T17:10:09.180Z,3.70
2023-05-11T17:12:37.610Z,2.47
2023-05-11T17:15:10.355Z,2.33
2023-05-11T17:17:39.293Z,2.33
2023-05-11T17:20:08.616Z,3.30
2023-05-11T17:22:36.997Z,2.90
2023-05-11T17:25:06.354Z,3.10
2023-05-11T17:27:37.946Z,2.70
2023-05-11T17:30:07.292Z,2.77
2023-05-11T17:32:36.093Z,2.33
2023-05-11T17:35:08.517Z,2.43
2023-05-11T17:37:36.971Z,2.80
2023-05-11T17:40:06.279Z,3.17
2023-05-11T17:42:35.616Z,2.30
2023-05-11T17:45:04.168Z,2.60
2023-05-11T17:47:32.580Z,3.10
2023-05-11T17:50:00.883Z,2.90
2023-05-11T17:52:29.306Z,2.10
2023-05-11T17:54:57.834Z,2.90
2023-05-11T17:57:27.114Z,2.63
2023-05-11T17:59:55.450Z,2.57
2023-05-11T18:02:23.894Z,2.47
2023-05-11T18:04:52.791Z,2.60
2023-05-11T18:07:21.223Z,2.73
2023-05-11T18:09:49.538Z,3.20
2023-05-11T18:12:20.356Z,2.70
2023-05-11T18:14:48.644Z,3.70
2023-05-11T18:17:16.928Z,2.90
2023-05-11T18:19:45.248Z,2.77
2023-05-11T18:22:13.529Z,2.77
2023-05-11T18:24:41.816Z,2.70
2023-05-11T18:27:10.236Z,2.23
2023-05-11T18:29:38.601Z,2.60
2023-05-11T18:32:07.343Z,2.97
2023-05-11T18:34:35.774Z,2.40
2023-05-11T18:37:04.204Z,2.90
2023-05-11T18:39:32.518Z,2.33
2023-05-11T18:42:04.021Z,2.27
2023-05-11T18:44:33.323Z,2.30
2023-05-11T18:47:02.923Z,2.90
2023-05-11T18:49:31.287Z,2.50
2023-05-11T18:51:59.713Z,1.97
2023-05-11T18:54:28.115Z,2.00
2023-05-11T18:56:56.424Z,2.60
2023-05-11T18:59:24.716Z,2.03
2023-05-11T19:01:53.212Z,1.67
2023-05-11T19:04:22.755Z,1.93
2023-05-11T19:06:51.046Z,1.97
2023-05-11T19:09:19.524Z,2.40
2023-05-11T19:11:47.912Z,2.33
2023-05-11T19:14:16.763Z,1.70
2023-05-11T19:16:45.127Z,1.67
2023-05-11T19:19:13.640Z,2.07
2023-05-11T19:21:43.285Z,1.57
2023-05-11T19:24:12.462Z,1.90
2023-05-11T19:26:40.837Z,1.50
2023-05-11T19:29:10.336Z,1.30
2023-05-11T19:31:39.094Z,1.50
2023-05-11T19:34:07.676Z,1.50
2023-05-11T19:36:36.197Z,1.50
2023-05-11T19:39:05.217Z,1.60
2023-05-11T19:41:33.951Z,1.70
2023-05-11T19:44:03.445Z,2.00
2023-05-11T19:46:31.828Z,1.80
2023-05-11T19:49:00.144Z,2.00
2023-05-11T19:51:28.704Z,2.10
2023-05-11T19:53:57.069Z,2.20
2023-05-11T19:56:25.344Z,2.10
2023-05-11T19:58:53.715Z,2.50
2023-05-11T20:01:22.071Z,2.40
2023-05-11T20:03:50.528Z,2.13
2023-05-11T20:06:19.094Z,2.67
2023-05-11T20:08:48.824Z,2.47
2023-05-11T20:11:17.357Z,2.50
2023-05-11T20:13:48.700Z,2.60
2023-05-11T20:16:17.169Z,2.37
2023-05-11T20:18:45.568Z,2.33
2023-05-11T20:21:14.125Z,2.30
2023-05-11T20:23:42.435Z,2.43
2023-05-11T20:26:10.827Z,2.70
2023-05-11T20:28:40.275Z,2.23
2023-05-11T20:31:10.275Z,2.63
2023-05-11T20:36:10.176Z,2.43
2023-05-11T20:38:38.548Z,2.00
2023-05-11T20:41:07.009Z,2.40
2023-05-11T20:43:35.308Z,2.50
2023-05-11T20:46:04.958Z,2.77
2023-05-11T20:48:40.589Z,2.70
2023-05-11T20:51:09.717Z,3.13
2023-05-11T20:53:38.776Z,3.23
2023-05-11T20:56:07.523Z,3.17
2023-05-11T20:58:35.808Z,3.60
2023-05-11T21:01:04.121Z,3.07
2023-05-11T21:03:32.499Z,3.00
2023-05-11T21:06:00.843Z,3.67
2023-05-11T21:08:29.178Z,2.80
2023-05-11T21:10:57.456Z,2.70
2023-05-11T21:13:25.758Z,3.03
2023-05-11T21:15:54.059Z,2.97
2023-05-11T21:18:23.000Z,2.73
2023-05-11T21:20:51.356Z,2.93
2023-05-11T21:23:19.633Z,3.50
2023-05-11T21:25:55.680Z,3.00
2023-05-11T21:28:26.226Z,3.03
2023-05-11T21:30:55.375Z,2.60
2023-05-11T21:33:23.687Z,3.20
2023-05-11T21:35:52.236Z,2.67
2023-05-11T21:38:20.557Z,2.73
2023-05-11T21:40:55.672Z,2.63
2023-05-11T21:43:24.120Z,2.97
2023-05-11T21:45:52.560Z,2.77
2023-05-11T21:48:21.695Z,3.13
2023-05-11T21:50:54.467Z,2.50
2023-05-11T21:53:23.640Z,2.60
2023-05-11T21:55:52.280Z,3.20
2023-05-11T21:58:20.680Z,1.77
2023-05-11T22:00:49.116Z,2.13
2023-05-11T22:03:17.572Z,2.60
2023-05-11T22:05:45.905Z,2.73
2023-05-11T22:08:15.740Z,2.50
2023-05-11T22:10:44.905Z,2.27
2023-05-11T22:13:13.275Z,2.27
2023-05-11T22:15:42.003Z,2.50
2023-05-11T22:18:10.373Z,2.20
2023-05-11T22:20:38.641Z,2.20
2023-05-11T22:23:07.064Z,1.70
2023-05-11T22:25:35.408Z,2.43
2023-05-11T22:28:03.816Z,2.20
2023-05-11T22:30:32.257Z,1.97
2023-05-11T22:33:00.586Z,1.83
2023-05-11T22:35:29.009Z,2.03
2023-05-11T22:37:57.398Z,1.80
2023-05-11T22:40:26.144Z,1.70
2023-05-11T22:42:54.622Z,2.20
2023-05-11T22:45:23.043Z,2.33
2023-05-11T22:47:51.502Z,2.13
2023-05-11T22:50:20.234Z,2.17
2023-05-11T22:52:48.730Z,1.90
2023-05-11T22:55:17.147Z,2.30
2023-05-11T22:57:45.503Z,1.90
2023-05-11T23:00:15.043Z,1.90
2023-05-11T23:02:43.765Z,1.67
2023-05-11T23:05:12.321Z,1.80
2023-05-11T23:07:40.858Z,1.60
2023-05-11T23:10:09.599Z,1.50
2023-05-11T23:12:38.081Z,1.57
2023-05-11T23:15:07.148Z,1.63
2023-05-11T23:17:35.577Z,2.03
2023-05-11T23:20:05.193Z,1.60
2023-05-11T23:22:33.532Z,1.60
2023-05-11T23:25:02.034Z,1.97
2023-05-11T23:27:30.534Z,1.60
2023-05-11T23:29:58.816Z,1.60
2023-05-11T23:32:27.124Z,1.53
2023-05-11T23:34:55.474Z,1.60
2023-05-11T23:37:24.050Z,1.37
2023-05-11T23:39:52.563Z,1.17
2023-05-11T23:42:20.852Z,1.83
2023-05-11T23:44:49.195Z,1.70
2023-05-11T23:47:17.612Z,1.30
2023-05-11T23:49:45.944Z,1.10
2023-05-11T23:52:14.323Z,1.60
2023-05-11T23:54:42.682Z,1.20
2023-05-11T23:57:11.241Z,1.40
2023-05-11T23:59:39.572Z,1.60
