createdAt,value
2022-10-19T00:03:07.752Z,15.02
2022-10-19T00:09:50.628Z,14.15
2022-10-19T00:16:35.897Z,13.43
2022-10-19T00:23:18.229Z,13.75
2022-10-19T00:30:01.350Z,14.93
2022-10-19T00:36:43.760Z,14.30
2022-10-19T00:43:30.053Z,13.50
2022-10-19T00:50:14.756Z,14.52
2022-10-19T00:56:58.571Z,15.55
2022-10-19T01:03:41.292Z,17.67
2022-10-19T01:10:41.558Z,13.93
2022-10-19T01:17:49.448Z,11.77
2022-10-19T01:25:11.236Z,13.48
2022-10-19T01:32:06.342Z,15.80
2022-10-19T01:39:05.984Z,11.65
2022-10-19T01:45:54.337Z,12.65
2022-10-19T01:52:40.136Z,11.82
2022-10-19T01:59:23.500Z,16.70
2022-10-19T02:06:08.825Z,20.92
2022-10-19T02:12:53.687Z,24.88
2022-10-19T02:19:36.429Z,27.48
2022-10-19T02:26:19.498Z,27.75
2022-10-19T02:33:01.841Z,30.55
2022-10-19T02:39:44.195Z,32.70
2022-10-19T02:46:48.479Z,31.67
2022-10-19T02:53:30.812Z,40.65
2022-10-19T03:00:13.352Z,38.78
2022-10-19T03:06:55.682Z,30.48
2022-10-19T03:13:38.079Z,37.92
2022-10-19T03:20:20.513Z,38.45
2022-10-19T03:27:03.030Z,42.17
2022-10-19T03:33:45.610Z,34.67
2022-10-19T03:40:27.920Z,35.80
2022-10-19T03:47:10.222Z,44.58
2022-10-19T03:53:53.986Z,47.75
2022-10-19T04:00:36.300Z,45.65
2022-10-19T04:07:18.694Z,47.22
2022-10-19T04:14:01.770Z,42.58
2022-10-19T04:20:44.121Z,35.03
2022-10-19T04:27:26.443Z,32.05
2022-10-19T04:34:09.224Z,30.98
2022-10-19T04:40:51.560Z,31.17
2022-10-19T04:47:34.227Z,30.70
2022-10-19T04:54:16.657Z,31.60
2022-10-19T05:00:59.062Z,28.90
2022-10-19T05:07:41.656Z,34.22
2022-10-19T05:14:24.157Z,34.28
2022-10-19T05:21:14.462Z,31.38
2022-10-19T05:27:56.810Z,30.77
2022-10-19T05:34:39.235Z,35.00
2022-10-19T05:41:22.125Z,33.97
2022-10-19T05:48:04.930Z,39.15
2022-10-19T05:54:47.263Z,32.42
2022-10-19T06:01:30.377Z,30.90
2022-10-19T06:08:12.716Z,26.88
2022-10-19T06:14:55.042Z,20.60
2022-10-19T06:21:39.620Z,16.33
2022-10-19T06:28:24.376Z,13.57
2022-10-19T06:35:07.368Z,15.02
2022-10-19T06:41:49.655Z,13.60
2022-10-19T06:48:34.409Z,11.38
2022-10-19T06:55:17.875Z,12.82
2022-10-19T07:02:00.170Z,12.90
2022-10-19T07:08:43.883Z,11.60
2022-10-19T07:15:26.809Z,10.35
2022-10-19T07:22:09.226Z,12.40
2022-10-19T07:28:53.684Z,11.07
2022-10-19T07:35:36.836Z,13.35
2022-10-19T07:42:19.212Z,11.95
2022-10-19T07:49:02.018Z,17.25
2022-10-19T07:55:44.387Z,17.23
2022-10-19T08:02:39.649Z,19.25
2022-10-19T08:16:40.519Z,16.08
2022-10-19T08:30:23.445Z,12.23
2022-10-19T08:37:14.728Z,13.60
2022-10-19T08:44:39.117Z,11.80
2022-10-19T08:51:21.865Z,9.80
2022-10-19T08:58:43.279Z,9.75
2022-10-19T09:05:35.166Z,8.75
2022-10-19T09:12:24.727Z,11.27
2022-10-19T09:19:17.860Z,7.85
2022-10-19T09:26:00.227Z,6.03
2022-10-19T09:32:43.771Z,6.90
2022-10-19T09:39:29.574Z,5.15
2022-10-19T09:46:20.357Z,4.32
2022-10-19T09:53:04.932Z,5.05
2022-10-19T09:59:52.990Z,4.93
2022-10-19T10:06:36.508Z,5.05
2022-10-19T10:20:28.275Z,2.83
2022-10-19T10:27:34.441Z,5.53
2022-10-19T10:34:45.372Z,3.05
2022-10-19T10:41:30.931Z,4.63
2022-10-19T10:48:27.387Z,5.05
2022-10-19T10:55:09.802Z,2.78
2022-10-19T11:02:14.511Z,3.17
2022-10-19T11:09:15.881Z,4.55
2022-10-19T11:16:12.521Z,5.30
2022-10-19T11:23:05.802Z,6.38
2022-10-19T11:30:16.514Z,4.28
2022-10-19T11:37:33.398Z,4.30
2022-10-19T11:44:23.219Z,5.25
2022-10-19T11:51:21.024Z,6.50
2022-10-19T11:58:25.417Z,6.50
2022-10-19T12:05:13.305Z,3.70
2022-10-19T12:12:26.257Z,4.15
2022-10-19T12:19:17.346Z,3.30
2022-10-19T12:26:03.434Z,3.38
2022-10-19T12:33:18.520Z,5.22
2022-10-19T12:40:07.206Z,6.28
2022-10-19T12:47:06.567Z,5.50
2022-10-19T12:53:49.530Z,3.55
2022-10-19T13:00:37.621Z,7.65
2022-10-19T13:07:20.889Z,4.32
2022-10-19T13:14:07.485Z,4.45
2022-10-19T13:20:53.622Z,3.50
2022-10-19T13:27:37.923Z,3.75
2022-10-19T13:34:24.108Z,6.93
2022-10-19T13:41:38.337Z,4.10
2022-10-19T13:48:31.994Z,3.42
2022-10-19T13:55:28.493Z,3.88
2022-10-19T14:02:29.142Z,3.30
2022-10-19T14:09:36.428Z,2.92
2022-10-19T14:16:22.832Z,3.20
2022-10-19T14:23:19.599Z,3.28
2022-10-19T14:30:02.904Z,4.13
2022-10-19T14:36:48.198Z,3.13
2022-10-19T14:43:32.627Z,4.22
2022-10-19T14:50:15.061Z,3.78
2022-10-19T14:57:12.034Z,2.97
2022-10-19T15:03:55.078Z,7.55
2022-10-19T15:10:46.360Z,6.63
2022-10-19T15:17:31.334Z,5.28
2022-10-19T15:24:26.004Z,3.33
2022-10-19T15:31:25.821Z,4.50
2022-10-19T15:45:37.585Z,9.48
2022-10-19T15:52:26.272Z,5.63
2022-10-19T15:59:19.951Z,10.45
2022-10-19T16:06:02.743Z,5.70
2022-10-19T16:12:45.304Z,6.60
2022-10-19T16:19:27.670Z,8.68
2022-10-19T16:26:13.863Z,6.63
2022-10-19T16:32:56.178Z,6.55
2022-10-19T16:39:38.603Z,5.30
2022-10-19T16:46:22.845Z,6.22
2022-10-19T16:53:10.329Z,6.35
2022-10-19T17:06:41.701Z,6.30
2022-10-19T17:13:24.091Z,6.32
2022-10-19T17:20:07.037Z,7.43
2022-10-19T17:26:53.312Z,8.20
2022-10-19T17:33:36.922Z,7.65
2022-10-19T17:40:19.276Z,7.60
2022-10-19T17:47:01.691Z,7.80
2022-10-19T17:53:45.428Z,6.93
2022-10-19T18:00:27.820Z,7.53
2022-10-19T18:07:10.159Z,7.80
2022-10-19T18:13:55.158Z,10.35
2022-10-19T18:20:39.907Z,8.52
2022-10-19T18:27:22.296Z,9.63
2022-10-19T18:34:06.916Z,8.63
2022-10-19T18:40:49.339Z,9.10
2022-10-19T18:47:31.731Z,11.43
2022-10-19T18:54:14.088Z,8.82
2022-10-19T19:01:19.134Z,8.93
2022-10-19T19:08:01.561Z,10.57
2022-10-19T19:14:45.092Z,13.55
2022-10-19T19:21:29.615Z,11.20
2022-10-19T19:28:15.097Z,12.93
2022-10-19T19:34:57.437Z,14.50
2022-10-19T19:41:42.159Z,13.77
2022-10-19T19:48:24.743Z,12.52
2022-10-19T19:55:07.406Z,16.50
2022-10-19T20:01:49.773Z,12.18
2022-10-19T20:08:32.921Z,12.32
2022-10-19T20:15:17.905Z,12.35
2022-10-19T20:22:00.367Z,13.15
2022-10-19T20:28:42.787Z,11.75
2022-10-19T20:35:26.203Z,14.88
2022-10-19T20:42:08.532Z,13.27
2022-10-19T20:48:52.115Z,13.48
2022-10-19T20:55:34.452Z,15.73
2022-10-19T21:02:22.492Z,13.32
2022-10-19T21:09:05.365Z,15.00
2022-10-19T21:15:47.812Z,15.35
2022-10-19T21:22:32.288Z,15.23
2022-10-19T21:29:17.153Z,22.73
2022-10-19T21:36:04.716Z,17.90
2022-10-19T21:42:47.064Z,15.68
2022-10-19T21:49:29.409Z,15.70
2022-10-19T21:56:11.834Z,14.20
2022-10-19T22:02:54.496Z,15.40
2022-10-19T22:09:36.797Z,13.38
2022-10-19T22:16:20.627Z,19.67
2022-10-19T22:23:04.894Z,13.23
2022-10-19T22:29:47.884Z,13.30
2022-10-19T22:36:30.882Z,15.75
2022-10-19T22:43:13.327Z,15.73
2022-10-19T22:50:01.149Z,19.77
2022-10-19T22:56:43.756Z,16.35
2022-10-19T23:03:26.155Z,14.73
2022-10-19T23:10:15.127Z,16.05
2022-10-19T23:16:58.631Z,19.33
2022-10-19T23:23:41.255Z,20.55
2022-10-19T23:30:23.614Z,20.13
2022-10-19T23:37:05.922Z,15.77
2022-10-19T23:51:03.473Z,20.10
2022-10-19T23:57:45.800Z,14.95
