createdAt,value
2018-02-24T00:00:25.341Z,1022.76
2018-02-24T00:01:05.895Z,1022.75
2018-02-24T00:01:46.473Z,1022.74
2018-02-24T00:02:27.050Z,1022.67
2018-02-24T00:03:07.560Z,1022.73
2018-02-24T00:03:48.100Z,1022.68
2018-02-24T00:04:28.629Z,1022.72
2018-02-24T00:05:09.186Z,1022.69
2018-02-24T00:05:49.754Z,1022.68
2018-02-24T00:06:30.295Z,1022.73
2018-02-24T00:07:10.875Z,1022.7
2018-02-24T00:07:51.502Z,1022.68
2018-02-24T00:08:32.072Z,1022.7
2018-02-24T00:09:12.643Z,1022.73
2018-02-24T00:09:53.211Z,1022.72
2018-02-24T00:10:33.748Z,1022.74
2018-02-24T00:11:14.299Z,1022.75
2018-02-24T00:11:54.919Z,1022.7
2018-02-24T00:12:35.468Z,1022.73
2018-02-24T00:13:16.043Z,1022.74
2018-02-24T00:13:56.606Z,1022.72
2018-02-24T00:14:37.167Z,1022.75
2018-02-24T00:15:17.928Z,1022.76
2018-02-24T00:15:58.486Z,1022.72
2018-02-24T00:16:39.037Z,1022.76
2018-02-24T00:17:19.570Z,1022.69
2018-02-24T00:18:00.148Z,1022.76
2018-02-24T00:18:40.671Z,1022.71
2018-02-24T00:19:21.225Z,1022.74
2018-02-24T00:20:01.786Z,1022.74
2018-02-24T00:20:42.419Z,1022.74
2018-02-24T00:21:22.902Z,1022.72
2018-02-24T00:22:03.461Z,1022.69
2018-02-24T00:22:44.047Z,1022.72
2018-02-24T00:23:24.607Z,1022.72
2018-02-24T00:24:05.077Z,1022.7
2018-02-24T00:24:45.665Z,1022.68
2018-02-24T00:25:26.293Z,1022.71
2018-02-24T00:26:06.867Z,1022.67
2018-02-24T00:26:47.437Z,1022.65
2018-02-24T00:27:27.991Z,1022.66
2018-02-24T00:28:08.548Z,1022.7
2018-02-24T00:28:49.121Z,1022.65
2018-02-24T00:29:29.745Z,1022.67
2018-02-24T00:30:10.341Z,1022.64
2018-02-24T00:30:51.103Z,1022.65
2018-02-24T00:31:31.649Z,1022.67
2018-02-24T00:32:12.212Z,1022.62
2018-02-24T00:32:52.741Z,1022.6
2018-02-24T00:33:33.282Z,1022.63
2018-02-24T00:34:13.854Z,1022.66
2018-02-24T00:34:54.399Z,1022.67
2018-02-24T00:35:35.023Z,1022.62
2018-02-24T00:36:15.582Z,1022.64
2018-02-24T00:36:56.126Z,1022.68
2018-02-24T00:37:36.679Z,1022.65
2018-02-24T00:38:17.217Z,1022.65
2018-02-24T00:38:57.756Z,1022.63
2018-02-24T00:39:38.296Z,1022.63
2018-02-24T00:40:18.872Z,1022.61
2018-02-24T00:40:59.438Z,1022.67
2018-02-24T00:41:40.009Z,1022.62
2018-02-24T00:42:20.549Z,1022.64
2018-02-24T00:43:01.119Z,1022.62
2018-02-24T00:43:41.673Z,1022.63
2018-02-24T00:44:22.260Z,1022.63
2018-02-24T00:45:02.786Z,1022.68
2018-02-24T00:45:43.327Z,1022.66
2018-02-24T00:46:23.882Z,1022.66
2018-02-24T00:47:04.428Z,1022.66
2018-02-24T00:47:45.005Z,1022.64
2018-02-24T00:48:25.560Z,1022.63
2018-02-24T00:49:06.124Z,1022.62
2018-02-24T00:49:46.651Z,1022.63
2018-02-24T00:50:27.213Z,1022.66
2018-02-24T00:51:07.740Z,1022.63
2018-02-24T00:51:48.326Z,1022.58
2018-02-24T00:52:28.867Z,1022.62
2018-02-24T00:53:09.390Z,1022.59
2018-02-24T00:53:49.935Z,1022.6
2018-02-24T00:54:30.496Z,1022.58
2018-02-24T00:55:11.264Z,1022.6
2018-02-24T00:55:51.796Z,1022.59
2018-02-24T00:56:32.412Z,1022.56
2018-02-24T00:57:12.949Z,1022.53
2018-02-24T00:57:53.473Z,1022.52
2018-02-24T00:58:34.026Z,1022.55
2018-02-24T00:59:14.566Z,1022.53
2018-02-24T00:59:55.154Z,1022.5
2018-02-24T01:00:35.682Z,1022.51
2018-02-24T01:01:16.242Z,1022.48
2018-02-24T01:01:56.781Z,1022.47
2018-02-24T01:02:37.331Z,1022.47
2018-02-24T01:03:17.925Z,1022.41
2018-02-24T01:03:58.467Z,1022.45
2018-02-24T01:04:38.985Z,1022.46
2018-02-24T01:05:19.559Z,1022.49
2018-02-24T01:06:00.107Z,1022.46
2018-02-24T01:06:40.688Z,1022.46
2018-02-24T01:07:21.244Z,1022.44
2018-02-24T01:08:01.786Z,1022.43
2018-02-24T01:08:42.369Z,1022.45
2018-02-24T01:09:22.903Z,1022.44
2018-02-24T01:10:03.449Z,1022.4
2018-02-24T01:10:44.000Z,1022.48
2018-02-24T01:11:24.575Z,1022.44
2018-02-24T01:12:05.120Z,1022.44
2018-02-24T01:12:45.714Z,1022.37
2018-02-24T01:13:26.322Z,1022.37
2018-02-24T01:14:06.865Z,1022.36
2018-02-24T01:14:47.419Z,1022.36
2018-02-24T01:15:28.011Z,1022.37
2018-02-24T01:16:08.540Z,1022.37
2018-02-24T01:16:49.092Z,1022.33
2018-02-24T01:17:29.645Z,1022.32
2018-02-24T01:18:10.213Z,1022.32
2018-02-24T01:18:50.745Z,1022.32
2018-02-24T01:19:31.367Z,1022.34
2018-02-24T01:20:11.905Z,1022.32
2018-02-24T01:20:52.466Z,1022.33
2018-02-24T01:21:33.016Z,1022.31
2018-02-24T01:22:13.591Z,1022.3
2018-02-24T01:22:54.135Z,1022.28
2018-02-24T01:23:34.660Z,1022.32
2018-02-24T01:24:15.217Z,1022.31
2018-02-24T01:24:55.789Z,1022.31
2018-02-24T01:25:36.447Z,1022.3
2018-02-24T01:26:16.993Z,1022.3
2018-02-24T01:26:57.563Z,1022.31
2018-02-24T01:27:38.096Z,1022.33
2018-02-24T01:28:18.677Z,1022.34
2018-02-24T01:28:59.252Z,1022.35
2018-02-24T01:29:39.823Z,1022.36
2018-02-24T01:30:20.373Z,1022.36
2018-02-24T01:31:00.912Z,1022.37
2018-02-24T01:31:41.456Z,1022.35
2018-02-24T01:32:22.014Z,1022.37
2018-02-24T01:33:02.556Z,1022.35
2018-02-24T01:33:43.110Z,1022.38
2018-02-24T01:34:23.670Z,1022.35
2018-02-24T01:35:04.200Z,1022.32
2018-02-24T01:35:44.776Z,1022.34
2018-02-24T01:36:25.374Z,1022.28
2018-02-24T01:37:05.946Z,1022.33
2018-02-24T01:37:46.532Z,1022.34
2018-02-24T01:38:27.066Z,1022.35
2018-02-24T01:39:07.625Z,1022.35
2018-02-24T01:39:48.179Z,1022.38
2018-02-24T01:40:28.722Z,1022.42
2018-02-24T01:41:09.303Z,1022.43
2018-02-24T01:41:49.869Z,1022.43
2018-02-24T01:42:30.421Z,1022.39
2018-02-24T01:43:11.047Z,1022.41
2018-02-24T01:43:51.560Z,1022.44
2018-02-24T01:44:32.090Z,1022.42
2018-02-24T01:45:12.643Z,1022.41
2018-02-24T01:45:53.175Z,1022.41
2018-02-24T01:46:33.749Z,1022.36
2018-02-24T01:47:14.298Z,1022.4
2018-02-24T01:47:54.850Z,1022.38
2018-02-24T01:48:35.393Z,1022.4
2018-02-24T01:49:15.932Z,1022.35
2018-02-24T01:49:56.535Z,1022.4
2018-02-24T01:50:37.074Z,1022.37
2018-02-24T01:51:17.634Z,1022.4
2018-02-24T01:51:58.152Z,1022.4
2018-02-24T01:52:38.693Z,1022.36
2018-02-24T01:53:19.231Z,1022.39
2018-02-24T01:53:59.802Z,1022.37
2018-02-24T01:54:40.401Z,1022.39
2018-02-24T01:55:20.922Z,1022.39
2018-02-24T01:56:01.488Z,1022.35
2018-02-24T01:56:42.008Z,1022.41
2018-02-24T01:57:22.548Z,1022.37
2018-02-24T01:58:03.091Z,1022.36
2018-02-24T01:58:43.619Z,1022.37
2018-02-24T01:59:24.188Z,1022.37
2018-02-24T02:00:04.718Z,1022.34
2018-02-24T02:00:45.302Z,1022.32
2018-02-24T02:01:25.884Z,1022.32
2018-02-24T02:02:06.444Z,1022.28
2018-02-24T02:02:46.986Z,1022.27
2018-02-24T02:03:27.575Z,1022.28
2018-02-24T02:04:08.069Z,1022.33
2018-02-24T02:04:48.617Z,1022.32
2018-02-24T02:05:29.169Z,1022.33
2018-02-24T02:06:09.714Z,1022.3
2018-02-24T02:06:50.286Z,1022.32
2018-02-24T02:07:30.860Z,1022.31
2018-02-24T02:08:11.396Z,1022.28
2018-02-24T02:08:51.939Z,1022.34
2018-02-24T02:09:32.484Z,1022.37
2018-02-24T02:10:13.021Z,1022.34
2018-02-24T02:10:53.612Z,1022.31
2018-02-24T02:11:34.183Z,1022.35
2018-02-24T02:12:14.684Z,1022.36
2018-02-24T02:12:55.250Z,1022.36
2018-02-24T02:13:35.794Z,1022.34
2018-02-24T02:14:16.402Z,1022.36
2018-02-24T02:14:56.949Z,1022.34
2018-02-24T02:15:37.523Z,1022.27
2018-02-24T02:16:18.101Z,1022.34
2018-02-24T02:16:58.660Z,1022.32
2018-02-24T02:17:39.257Z,1022.34
2018-02-24T02:18:19.841Z,1022.37
2018-02-24T02:19:00.377Z,1022.33
2018-02-24T02:19:40.959Z,1022.33
2018-02-24T02:20:21.509Z,1022.29
2018-02-24T02:21:02.122Z,1022.26
2018-02-24T02:21:42.601Z,1022.28
2018-02-24T02:22:23.160Z,1022.25
2018-02-24T02:23:03.711Z,1022.28
2018-02-24T02:23:44.264Z,1022.31
2018-02-24T02:24:24.845Z,1022.25
2018-02-24T02:25:05.388Z,1022.28
2018-02-24T02:25:45.951Z,1022.32
2018-02-24T02:26:26.499Z,1022.3
2018-02-24T02:27:07.117Z,1022.32
2018-02-24T02:27:47.639Z,1022.31
2018-02-24T02:28:28.213Z,1022.34
2018-02-24T02:29:08.739Z,1022.34
2018-02-24T02:29:49.335Z,1022.3
2018-02-24T02:30:29.912Z,1022.31
2018-02-24T02:31:10.523Z,1022.3
2018-02-24T02:31:51.131Z,1022.31
2018-02-24T02:32:31.697Z,1022.33
2018-02-24T02:33:12.234Z,1022.33
2018-02-24T02:33:52.807Z,1022.35
2018-02-24T02:34:33.396Z,1022.37
2018-02-24T02:35:13.943Z,1022.37
2018-02-24T02:35:54.486Z,1022.38
2018-02-24T02:36:35.062Z,1022.34
2018-02-24T02:37:15.605Z,1022.36
2018-02-24T02:37:56.177Z,1022.37
2018-02-24T02:38:36.742Z,1022.35
2018-02-24T02:39:17.282Z,1022.3
2018-02-24T02:39:57.837Z,1022.33
2018-02-24T02:40:38.418Z,1022.36
2018-02-24T02:41:18.958Z,1022.34
2018-02-24T02:41:59.567Z,1022.39
2018-02-24T02:42:40.091Z,1022.36
2018-02-24T02:43:20.637Z,1022.39
2018-02-24T02:44:01.271Z,1022.46
2018-02-24T02:44:41.853Z,1022.46
2018-02-24T02:45:22.391Z,1022.46
2018-02-24T02:46:02.982Z,1022.42
2018-02-24T02:46:43.553Z,1022.4
2018-02-24T02:47:24.139Z,1022.39
2018-02-24T02:48:04.676Z,1022.44
2018-02-24T02:48:45.311Z,1022.45
2018-02-24T02:49:25.920Z,1022.49
2018-02-24T02:50:06.506Z,1022.5
2018-02-24T02:50:47.055Z,1022.55
2018-02-24T02:51:27.604Z,1022.55
2018-02-24T02:52:08.146Z,1022.52
2018-02-24T02:52:48.721Z,1022.53
2018-02-24T02:53:29.291Z,1022.53
2018-02-24T02:54:09.850Z,1022.56
2018-02-24T02:54:50.433Z,1022.52
2018-02-24T02:55:31.022Z,1022.57
2018-02-24T02:56:11.592Z,1022.6
2018-02-24T02:56:52.160Z,1022.61
2018-02-24T02:57:32.706Z,1022.55
2018-02-24T02:58:13.261Z,1022.55
2018-02-24T02:58:53.809Z,1022.6
2018-02-24T02:59:34.368Z,1022.56
2018-02-24T03:00:14.912Z,1022.58
2018-02-24T03:00:55.470Z,1022.52
2018-02-24T03:01:36.020Z,1022.54
2018-02-24T03:02:16.592Z,1022.53
2018-02-24T03:02:57.186Z,1022.56
2018-02-24T03:03:37.726Z,1022.54
2018-02-24T03:04:18.285Z,1022.56
2018-02-24T03:04:58.828Z,1022.55
2018-02-24T03:05:39.375Z,1022.6
2018-02-24T03:06:19.935Z,1022.6
2018-02-24T03:07:00.542Z,1022.59
2018-02-24T03:07:41.086Z,1022.56
2018-02-24T03:08:21.644Z,1022.53
2018-02-24T03:09:02.208Z,1022.52
2018-02-24T03:09:42.748Z,1022.54
2018-02-24T03:10:23.316Z,1022.53
2018-02-24T03:11:03.849Z,1022.6
2018-02-24T03:11:44.373Z,1022.59
2018-02-24T03:12:24.917Z,1022.62
2018-02-24T03:13:05.583Z,1022.58
2018-02-24T03:13:46.134Z,1022.56
2018-02-24T03:14:26.669Z,1022.56
2018-02-24T03:15:07.197Z,1022.53
2018-02-24T03:15:47.760Z,1022.57
2018-02-24T03:16:28.308Z,1022.57
2018-02-24T03:17:08.913Z,1022.57
2018-02-24T03:17:49.432Z,1022.65
2018-02-24T03:18:30.001Z,1022.63
2018-02-24T03:19:10.528Z,1022.61
2018-02-24T03:19:51.074Z,1022.6
2018-02-24T03:20:31.647Z,1022.56
2018-02-24T03:21:12.241Z,1022.54
2018-02-24T03:21:52.820Z,1022.49
2018-02-24T03:22:33.334Z,1022.46
2018-02-24T03:23:13.865Z,1022.46
2018-02-24T03:23:54.420Z,1022.49
2018-02-24T03:24:35.010Z,1022.49
2018-02-24T03:25:15.563Z,1022.51
2018-02-24T03:25:56.105Z,1022.55
2018-02-24T03:26:36.674Z,1022.5
2018-02-24T03:27:17.211Z,1022.5
2018-02-24T03:27:57.753Z,1022.52
2018-02-24T03:28:38.319Z,1022.53
2018-02-24T03:29:18.842Z,1022.51
2018-02-24T03:29:59.424Z,1022.49
2018-02-24T03:30:39.975Z,1022.51
2018-02-24T03:31:20.642Z,1022.57
2018-02-24T03:32:01.186Z,1022.56
2018-02-24T03:32:41.723Z,1022.5
2018-02-24T03:33:22.273Z,1022.53
2018-02-24T03:34:02.838Z,1022.48
2018-02-24T03:34:43.396Z,1022.53
2018-02-24T03:35:23.942Z,1022.57
2018-02-24T03:36:04.472Z,1022.59
2018-02-24T03:36:45.026Z,1022.55
2018-02-24T03:37:25.580Z,1022.56
2018-02-24T03:38:06.141Z,1022.59
2018-02-24T03:39:58.686Z,1022.51
2018-02-24T03:40:39.250Z,1022.53
2018-02-24T03:41:19.809Z,1022.52
2018-02-24T03:42:00.346Z,1022.54
2018-02-24T03:42:40.915Z,1022.5
2018-02-24T03:43:21.447Z,1022.55
2018-02-24T03:44:02.014Z,1022.53
2018-02-24T03:44:42.571Z,1022.5
2018-02-24T03:45:23.115Z,1022.49
2018-02-24T03:46:03.684Z,1022.49
2018-02-24T03:46:44.239Z,1022.51
2018-02-24T03:47:24.809Z,1022.55
2018-02-24T03:48:05.400Z,1022.54
2018-02-24T03:48:45.895Z,1022.54
2018-02-24T03:49:26.438Z,1022.54
2018-02-24T03:50:07.035Z,1022.56
2018-02-24T03:50:47.588Z,1022.54
2018-02-24T03:51:28.144Z,1022.56
2018-02-24T03:52:08.710Z,1022.55
2018-02-24T03:52:49.265Z,1022.57
2018-02-24T03:53:29.808Z,1022.61
2018-02-24T03:54:10.374Z,1022.57
2018-02-24T03:54:50.974Z,1022.58
2018-02-24T03:55:31.544Z,1022.63
2018-02-24T03:56:12.112Z,1022.6
2018-02-24T03:56:52.657Z,1022.6
2018-02-24T03:57:33.217Z,1022.62
2018-02-24T03:58:13.779Z,1022.58
2018-02-24T03:58:54.332Z,1022.61
2018-02-24T03:59:34.911Z,1022.61
2018-02-24T04:00:15.508Z,1022.59
2018-02-24T04:00:56.011Z,1022.65
2018-02-24T04:01:36.635Z,1022.64
2018-02-24T04:02:17.194Z,1022.63
2018-02-24T04:02:57.756Z,1022.63
2018-02-24T04:03:38.300Z,1022.59
2018-02-24T04:04:18.883Z,1022.59
2018-02-24T04:04:59.429Z,1022.58
2018-02-24T04:05:39.989Z,1022.65
2018-02-24T04:06:20.557Z,1022.61
2018-02-24T04:07:01.098Z,1022.63
2018-02-24T04:07:41.661Z,1022.65
2018-02-24T04:08:22.211Z,1022.7
2018-02-24T04:09:02.762Z,1022.63
2018-02-24T04:09:43.320Z,1022.69
2018-02-24T04:10:23.896Z,1022.68
2018-02-24T04:11:04.493Z,1022.75
2018-02-24T04:11:45.057Z,1022.73
2018-02-24T04:12:25.567Z,1022.74
2018-02-24T04:13:06.119Z,1022.73
2018-02-24T04:13:46.674Z,1022.76
2018-02-24T04:14:27.258Z,1022.73
2018-02-24T04:15:07.740Z,1022.73
2018-02-24T04:15:48.270Z,1022.79
2018-02-24T04:16:28.874Z,1022.8
2018-02-24T04:17:09.374Z,1022.8
2018-02-24T04:17:49.931Z,1022.83
2018-02-24T04:18:30.458Z,1022.8
2018-02-24T04:19:11.018Z,1022.8
2018-02-24T04:19:51.572Z,1022.81
2018-02-24T04:20:32.125Z,1022.88
2018-02-24T04:21:12.669Z,1022.84
2018-02-24T04:21:53.225Z,1022.83
2018-02-24T04:22:33.767Z,1022.86
2018-02-24T04:23:14.346Z,1022.83
2018-02-24T04:23:54.962Z,1022.84
2018-02-24T04:24:35.483Z,1022.9
2018-02-24T04:25:16.036Z,1022.88
2018-02-24T04:25:56.621Z,1022.85
2018-02-24T04:26:37.149Z,1022.84
2018-02-24T04:27:17.730Z,1022.8
2018-02-24T04:27:58.260Z,1022.87
2018-02-24T04:28:38.799Z,1022.86
2018-02-24T04:29:19.361Z,1022.84
2018-02-24T04:29:59.910Z,1022.86
2018-02-24T04:30:40.457Z,1022.86
2018-02-24T04:31:21.054Z,1022.83
2018-02-24T04:32:01.618Z,1022.83
2018-02-24T04:32:42.163Z,1022.84
2018-02-24T04:33:22.690Z,1022.89
2018-02-24T04:34:03.247Z,1022.87
2018-02-24T04:34:43.828Z,1022.86
2018-02-24T04:35:24.401Z,1022.89
2018-02-24T04:36:04.980Z,1022.89
2018-02-24T04:36:45.803Z,1022.89
2018-02-24T04:37:26.360Z,1022.86
2018-02-24T04:38:06.937Z,1022.85
2018-02-24T04:38:47.467Z,1022.9
2018-02-24T04:39:28.052Z,1022.86
2018-02-24T04:40:08.619Z,1022.92
2018-02-24T04:40:49.172Z,1022.85
2018-02-24T04:41:29.716Z,1022.95
2018-02-24T04:42:10.272Z,1022.87
2018-02-24T04:42:50.865Z,1022.94
2018-02-24T04:43:31.450Z,1022.92
2018-02-24T04:44:11.995Z,1022.92
2018-02-24T04:44:52.556Z,1022.88
2018-02-24T04:45:33.135Z,1022.91
2018-02-24T04:46:13.688Z,1022.93
2018-02-24T04:46:54.266Z,1022.9
2018-02-24T04:47:34.839Z,1022.9
2018-02-24T04:48:15.400Z,1022.95
2018-02-24T04:48:55.955Z,1022.92
2018-02-24T04:49:36.497Z,1022.92
2018-02-24T04:50:17.052Z,1022.96
2018-02-24T04:50:57.604Z,1022.94
2018-02-24T04:51:38.157Z,1022.98
2018-02-24T04:52:18.697Z,1022.95
2018-02-24T04:52:59.261Z,1022.94
2018-02-24T04:53:39.811Z,1022.98
2018-02-24T04:54:20.360Z,1022.95
2018-02-24T04:55:00.940Z,1022.95
2018-02-24T04:55:41.506Z,1023.01
2018-02-24T04:56:22.056Z,1022.99
2018-02-24T04:57:02.625Z,1023.02
2018-02-24T04:57:43.163Z,1023
2018-02-24T04:58:23.740Z,1023.05
2018-02-24T04:59:04.277Z,1023.08
2018-02-24T04:59:44.828Z,1023.07
2018-02-24T05:00:25.392Z,1023.07
2018-02-24T05:01:05.934Z,1023.07
2018-02-24T05:01:46.484Z,1023.08
2018-02-24T05:02:27.013Z,1023.08
2018-02-24T05:03:07.573Z,1023.1
2018-02-24T05:03:48.122Z,1023.18
2018-02-24T05:04:28.647Z,1023.15
2018-02-24T05:05:09.192Z,1023.13
2018-02-24T05:05:49.743Z,1023.15
2018-02-24T05:06:30.336Z,1023.14
2018-02-24T05:07:10.900Z,1023.14
2018-02-24T05:07:51.462Z,1023.14
2018-02-24T05:08:31.968Z,1023.17
2018-02-24T05:09:12.511Z,1023.2
2018-02-24T05:09:53.046Z,1023.17
2018-02-24T05:10:33.577Z,1023.2
2018-02-24T05:11:14.164Z,1023.16
2018-02-24T05:11:54.703Z,1023.2
2018-02-24T05:12:35.238Z,1023.25
2018-02-24T05:13:15.860Z,1023.22
2018-02-24T05:13:56.377Z,1023.21
2018-02-24T05:14:37.071Z,1023.19
2018-02-24T05:15:17.583Z,1023.23
2018-02-24T05:15:58.132Z,1023.24
2018-02-24T05:16:38.746Z,1023.24
2018-02-24T05:17:19.278Z,1023.25
2018-02-24T05:17:59.821Z,1023.28
2018-02-24T05:18:40.378Z,1023.25
2018-02-24T05:19:20.924Z,1023.25
2018-02-24T05:20:01.486Z,1023.23
2018-02-24T05:20:41.985Z,1023.28
2018-02-24T05:21:22.561Z,1023.28
2018-02-24T05:22:03.112Z,1023.29
2018-02-24T05:22:43.688Z,1023.26
2018-02-24T05:23:24.245Z,1023.27
2018-02-24T05:24:04.795Z,1023.29
2018-02-24T05:24:45.343Z,1023.32
2018-02-24T05:25:25.950Z,1023.3
2018-02-24T05:26:06.501Z,1023.31
2018-02-24T05:26:47.101Z,1023.33
2018-02-24T05:27:27.646Z,1023.3
2018-02-24T05:28:08.192Z,1023.36
2018-02-24T05:28:48.738Z,1023.36
2018-02-24T05:29:29.300Z,1023.41
2018-02-24T05:30:09.896Z,1023.32
2018-02-24T05:30:50.476Z,1023.4
2018-02-24T05:31:31.021Z,1023.36
2018-02-24T05:32:11.597Z,1023.31
2018-02-24T05:32:52.147Z,1023.29
2018-02-24T05:33:32.722Z,1023.34
2018-02-24T05:34:13.275Z,1023.27
2018-02-24T05:34:53.882Z,1023.29
2018-02-24T05:35:34.454Z,1023.31
2018-02-24T05:36:15.028Z,1023.33
2018-02-24T05:36:55.597Z,1023.31
2018-02-24T05:37:36.143Z,1023.27
2018-02-24T05:38:16.732Z,1023.28
2018-02-24T05:38:57.302Z,1023.34
2018-02-24T05:39:37.937Z,1023.27
2018-02-24T05:40:18.507Z,1023.28
2018-02-24T05:40:59.194Z,1023.34
2018-02-24T05:41:39.871Z,1023.29
2018-02-24T05:42:20.485Z,1023.34
2018-02-24T05:43:01.093Z,1023.27
2018-02-24T05:43:41.681Z,1023.29
2018-02-24T05:44:22.245Z,1023.25
2018-02-24T05:45:02.872Z,1023.27
2018-02-24T05:45:43.426Z,1023.21
2018-02-24T05:46:23.985Z,1023.28
2018-02-24T05:47:04.527Z,1023.25
2018-02-24T05:47:45.078Z,1023.26
2018-02-24T05:48:25.613Z,1023.25
2018-02-24T05:49:06.200Z,1023.29
2018-02-24T05:49:46.761Z,1023.29
2018-02-24T05:50:27.304Z,1023.25
2018-02-24T05:51:07.891Z,1023.25
2018-02-24T05:51:48.410Z,1023.31
2018-02-24T05:52:28.991Z,1023.3
2018-02-24T05:53:09.562Z,1023.3
2018-02-24T05:53:50.117Z,1023.32
2018-02-24T05:54:30.683Z,1023.34
2018-02-24T05:55:11.319Z,1023.3
2018-02-24T05:55:51.921Z,1023.35
2018-02-24T05:56:32.457Z,1023.34
2018-02-24T05:57:13.007Z,1023.35
2018-02-24T05:57:53.549Z,1023.32
2018-02-24T05:58:34.120Z,1023.32
2018-02-24T05:59:14.676Z,1023.37
2018-02-24T05:59:55.225Z,1023.38
2018-02-24T06:00:35.775Z,1023.39
2018-02-24T06:01:16.324Z,1023.4
2018-02-24T06:01:56.907Z,1023.39
2018-02-24T06:02:37.454Z,1023.41
2018-02-24T06:03:18.024Z,1023.39
2018-02-24T06:03:58.572Z,1023.41
2018-02-24T06:04:39.102Z,1023.5
2018-02-24T06:05:19.676Z,1023.44
2018-02-24T06:09:11.185Z,1023.48
2018-02-24T06:09:51.774Z,1023.52
2018-02-24T06:10:32.264Z,1023.53
2018-02-24T06:11:12.802Z,1023.51
2018-02-24T06:11:53.352Z,1023.49
2018-02-24T06:12:33.919Z,1023.51
2018-02-24T06:13:14.468Z,1023.52
2018-02-24T06:13:55.014Z,1023.56
2018-02-24T06:14:35.600Z,1023.5
2018-02-24T06:15:16.156Z,1023.51
2018-02-24T06:15:56.688Z,1023.5
2018-02-24T06:16:37.297Z,1023.58
2018-02-24T06:17:17.843Z,1023.54
2018-02-24T06:17:58.397Z,1023.52
2018-02-24T06:18:38.949Z,1023.55
2018-02-24T06:19:19.501Z,1023.55
2018-02-24T06:20:00.060Z,1023.6
2018-02-24T06:20:40.656Z,1023.58
2018-02-24T06:21:21.206Z,1023.58
2018-02-24T06:22:01.764Z,1023.54
2018-02-24T06:22:42.277Z,1023.57
2018-02-24T06:23:22.856Z,1023.55
2018-02-24T06:24:03.374Z,1023.55
2018-02-24T06:24:43.943Z,1023.55
2018-02-24T06:25:24.515Z,1023.54
2018-02-24T06:26:05.082Z,1023.52
2018-02-24T06:26:45.669Z,1023.54
2018-02-24T06:27:26.286Z,1023.54
2018-02-24T06:28:06.988Z,1023.62
2018-02-24T06:28:47.601Z,1023.62
2018-02-24T06:29:28.309Z,1023.59
2018-02-24T06:30:09.058Z,1023.58
2018-02-24T06:30:49.588Z,1023.65
2018-02-24T06:31:30.236Z,1023.59
2018-02-24T06:32:10.812Z,1023.59
2018-02-24T06:32:51.366Z,1023.59
2018-02-24T06:33:32.298Z,1023.62
2018-02-24T06:34:12.901Z,1023.66
2018-02-24T06:34:53.406Z,1023.65
2018-02-24T06:35:33.987Z,1023.68
2018-02-24T06:36:14.577Z,1023.67
2018-02-24T06:36:55.141Z,1023.68
2018-02-24T06:37:35.717Z,1023.74
2018-02-24T06:38:16.255Z,1023.76
2018-02-24T06:38:56.843Z,1023.74
2018-02-24T06:39:37.567Z,1023.76
2018-02-24T06:40:18.113Z,1023.79
2018-02-24T06:40:58.657Z,1023.84
2018-02-24T06:41:39.246Z,1023.81
2018-02-24T06:42:19.826Z,1023.81
2018-02-24T06:43:00.418Z,1023.9
2018-02-24T06:43:41.031Z,1023.89
2018-02-24T06:44:21.611Z,1023.9
2018-02-24T06:45:02.168Z,1023.94
2018-02-24T06:45:42.836Z,1023.91
2018-02-24T06:46:23.422Z,1023.89
2018-02-24T06:47:03.998Z,1023.94
2018-02-24T06:47:44.541Z,1023.9
2018-02-24T06:48:25.112Z,1023.94
2018-02-24T06:49:05.668Z,1023.94
2018-02-24T06:49:46.288Z,1024.03
2018-02-24T06:50:26.849Z,1023.99
2018-02-24T06:51:07.435Z,1023.96
2018-02-24T06:51:48.011Z,1024.05
2018-02-24T06:52:28.622Z,1024.05
2018-02-24T06:53:09.219Z,1024.05
2018-02-24T06:53:49.806Z,1024.03
2018-02-24T06:54:30.370Z,1024.06
2018-02-24T06:55:10.960Z,1024.07
2018-02-24T06:55:51.591Z,1024.07
2018-02-24T06:56:32.172Z,1024.09
2018-02-24T06:57:12.756Z,1024.04
2018-02-24T06:57:53.353Z,1024.06
2018-02-24T06:58:33.919Z,1024.1
2018-02-24T06:59:14.460Z,1024.08
2018-02-24T06:59:55.083Z,1024.11
2018-02-24T07:00:35.613Z,1024.13
2018-02-24T07:01:16.208Z,1024.17
2018-02-24T07:01:56.791Z,1024.15
2018-02-24T07:02:37.347Z,1024.18
2018-02-24T07:03:17.908Z,1024.21
2018-02-24T07:03:58.488Z,1024.19
2018-02-24T07:04:39.040Z,1024.2
2018-02-24T07:05:19.575Z,1024.18
2018-02-24T07:06:00.149Z,1024.21
2018-02-24T07:06:40.752Z,1024.27
2018-02-24T07:07:21.348Z,1024.25
2018-02-24T07:08:01.894Z,1024.24
2018-02-24T07:08:42.467Z,1024.29
2018-02-24T07:09:23.039Z,1024.26
2018-02-24T07:10:03.611Z,1024.27
2018-02-24T07:10:44.198Z,1024.3
2018-02-24T07:11:24.761Z,1024.31
2018-02-24T07:12:05.311Z,1024.33
2018-02-24T07:12:45.877Z,1024.31
2018-02-24T07:13:26.458Z,1024.35
2018-02-24T07:14:07.036Z,1024.3
2018-02-24T07:14:47.689Z,1024.31
2018-02-24T07:15:28.262Z,1024.3
2018-02-24T07:16:08.877Z,1024.3
2018-02-24T07:16:50.006Z,1024.31
2018-02-24T07:17:30.552Z,1024.4
2018-02-24T07:18:11.151Z,1024.4
2018-02-24T07:18:51.711Z,1024.38
2018-02-24T07:19:32.291Z,1024.41
2018-02-24T07:20:12.842Z,1024.46
2018-02-24T07:20:53.771Z,1024.4
2018-02-24T07:21:34.328Z,1024.36
2018-02-24T07:22:14.877Z,1024.37
2018-02-24T07:22:55.527Z,1024.37
2018-02-24T07:23:36.839Z,1024.47
2018-02-24T07:24:17.894Z,1024.46
2018-02-24T07:24:58.537Z,1024.45
2018-02-24T07:25:39.332Z,1024.47
2018-02-24T07:26:19.942Z,1024.47
2018-02-24T07:27:00.754Z,1024.48
2018-02-24T07:27:41.629Z,1024.42
2018-02-24T07:28:22.424Z,1024.51
2018-02-24T07:29:03.012Z,1024.51
2018-02-24T07:29:43.560Z,1024.5
2018-02-24T07:30:24.115Z,1024.49
2018-02-24T07:31:04.878Z,1024.52
2018-02-24T07:31:45.385Z,1024.46
2018-02-24T07:32:25.998Z,1024.55
2018-02-24T07:33:06.583Z,1024.56
2018-02-24T07:33:47.113Z,1024.53
2018-02-24T07:34:28.041Z,1024.51
2018-02-24T07:35:08.773Z,1024.63
2018-02-24T07:35:49.381Z,1024.51
2018-02-24T07:36:29.986Z,1024.56
2018-02-24T07:37:10.595Z,1024.5
2018-02-24T07:37:51.216Z,1024.52
2018-02-24T07:38:31.778Z,1024.47
2018-02-24T07:39:12.385Z,1024.47
2018-02-24T07:39:52.961Z,1024.52
2018-02-24T07:40:33.524Z,1024.51
2018-02-24T07:41:14.066Z,1024.49
2018-02-24T07:41:54.622Z,1024.49
2018-02-24T07:42:35.185Z,1024.46
2018-02-24T07:43:15.914Z,1024.52
2018-02-24T07:43:56.583Z,1024.47
2018-02-24T07:44:37.152Z,1024.38
2018-02-24T07:45:17.730Z,1024.42
2018-02-24T07:45:58.388Z,1024.44
2018-02-24T07:46:38.980Z,1024.42
2018-02-24T07:47:19.582Z,1024.38
2018-02-24T07:48:00.108Z,1024.42
2018-02-24T07:48:40.712Z,1024.46
2018-02-24T07:49:21.349Z,1024.39
2018-02-24T07:50:02.022Z,1024.4
2018-02-24T07:50:42.626Z,1024.39
2018-02-24T07:51:23.173Z,1024.31
2018-02-24T07:52:03.697Z,1024.36
2018-02-24T07:52:44.263Z,1024.39
2018-02-24T07:53:24.805Z,1024.36
2018-02-24T07:54:05.508Z,1024.41
2018-02-24T07:54:45.995Z,1024.39
2018-02-24T07:55:26.737Z,1024.39
2018-02-24T07:56:07.355Z,1024.43
2018-02-24T07:56:47.939Z,1024.38
2018-02-24T07:57:28.435Z,1024.44
2018-02-24T07:58:09.038Z,1024.44
2018-02-24T07:58:49.554Z,1024.37
2018-02-24T07:59:30.116Z,1024.38
2018-02-24T08:00:10.665Z,1024.49
2018-02-24T08:00:51.259Z,1024.39
2018-02-24T08:01:31.792Z,1024.4
2018-02-24T08:02:12.343Z,1024.44
2018-02-24T08:02:52.910Z,1024.54
2018-02-24T08:03:33.465Z,1024.55
2018-02-24T08:04:14.017Z,1024.51
2018-02-24T08:04:54.583Z,1024.57
2018-02-24T08:05:35.134Z,1024.54
2018-02-24T08:06:15.719Z,1024.6
2018-02-24T08:06:56.320Z,1024.63
2018-02-24T08:07:36.846Z,1024.59
2018-02-24T08:08:17.442Z,1024.68
2018-02-24T08:08:57.993Z,1024.6
2018-02-24T08:09:38.536Z,1024.64
2018-02-24T08:10:19.164Z,1024.65
2018-02-24T08:10:59.704Z,1024.66
2018-02-24T08:11:40.269Z,1024.72
2018-02-24T08:12:20.818Z,1024.75
2018-02-24T08:13:01.391Z,1024.74
2018-02-24T08:13:41.931Z,1024.72
2018-02-24T08:14:22.566Z,1024.7
2018-02-24T08:15:03.105Z,1024.8
2018-02-24T08:15:43.621Z,1024.74
2018-02-24T08:16:24.230Z,1024.83
2018-02-24T08:17:04.780Z,1024.86