createdAt,value
2017-09-16T00:00:10.449Z,20.9
2017-09-16T00:02:05.237Z,20.9
2017-09-16T00:04:12.723Z,20.9
2017-09-16T00:06:05.408Z,20.9
2017-09-16T00:08:05.162Z,20.9
2017-09-16T00:10:05.469Z,20.9
2017-09-16T00:12:05.277Z,20.9
2017-09-16T00:14:05.029Z,20.9
2017-09-16T00:16:04.896Z,20.9
2017-09-16T00:18:08.011Z,20.9
2017-09-16T00:20:04.767Z,20.9
2017-09-16T00:22:05.535Z,20.9
2017-09-16T00:24:10.325Z,20.9
2017-09-16T00:26:05.071Z,20.9
2017-09-16T00:28:05.099Z,20.9
2017-09-16T00:30:04.766Z,20.9
2017-09-16T00:32:05.438Z,20.9
2017-09-16T00:34:05.397Z,20.9
2017-09-16T00:36:07.221Z,20.9
2017-09-16T00:38:04.990Z,20.9
2017-09-16T00:40:07.393Z,20.9
2017-09-16T00:42:04.690Z,20.9
2017-09-16T00:44:05.493Z,20.9
2017-09-16T00:46:05.340Z,20.9
2017-09-16T00:48:05.054Z,20.9
2017-09-16T00:50:05.282Z,20.9
2017-09-16T00:52:07.628Z,20.9
2017-09-16T00:54:04.923Z,20.9
2017-09-16T00:56:04.595Z,20.9
2017-09-16T00:58:05.409Z,20.9
2017-09-16T01:00:05.276Z,20.9
2017-09-16T01:02:05.056Z,20.9
2017-09-16T01:04:07.471Z,20.9
2017-09-16T01:06:05.165Z,20.8
2017-09-16T01:08:04.874Z,20.9
2017-09-16T01:10:08.141Z,20.9
2017-09-16T01:12:07.394Z,20.8
2017-09-16T01:14:05.116Z,20.9
2017-09-16T01:16:05.196Z,20.9
2017-09-16T01:18:05.132Z,20.8
2017-09-16T01:20:04.893Z,20.9
2017-09-16T01:22:05.595Z,20.8
2017-09-16T01:24:05.285Z,20.8
2017-09-16T01:26:15.152Z,20.8
2017-09-16T01:28:07.608Z,20.8
2017-09-16T01:30:05.277Z,20.8
2017-09-16T01:32:05.856Z,20.9
2017-09-16T01:34:05.696Z,20.9
2017-09-16T01:36:05.433Z,20.9
2017-09-16T01:38:05.101Z,20.8
2017-09-16T01:40:10.511Z,20.8
2017-09-16T01:42:05.252Z,20.9
2017-09-16T01:44:10.092Z,20.8
2017-09-16T01:46:07.443Z,20.8
2017-09-16T01:48:07.722Z,20.8
2017-09-16T01:50:05.433Z,20.8
2017-09-16T01:52:07.859Z,20.8
2017-09-16T01:54:05.608Z,20.8
2017-09-16T01:56:05.344Z,20.8
2017-09-16T01:58:05.245Z,20.8
2017-09-16T02:00:04.995Z,20.8
2017-09-16T02:02:07.256Z,20.8
2017-09-16T02:04:05.105Z,20.8
2017-09-16T02:06:04.797Z,20.8
2017-09-16T02:08:08.111Z,20.8
2017-09-16T02:10:04.898Z,20.8
2017-09-16T02:12:04.636Z,20.8
2017-09-16T02:14:04.828Z,20.8
2017-09-16T02:16:05.749Z,20.8
2017-09-16T02:18:09.738Z,20.8
2017-09-16T02:20:08.006Z,20.8
2017-09-16T02:22:04.781Z,20.8
2017-09-16T02:24:08.060Z,20.8
2017-09-16T02:26:04.784Z,20.8
2017-09-16T02:28:10.539Z,20.8
2017-09-16T02:30:05.238Z,20.8
2017-09-16T02:32:04.972Z,20.8
2017-09-16T02:34:04.698Z,20.8
2017-09-16T02:36:05.534Z,20.8
2017-09-16T02:38:05.322Z,20.8
2017-09-16T02:40:05.133Z,20.8
2017-09-16T02:42:05.326Z,20.8
2017-09-16T02:44:05.614Z,20.8
2017-09-16T02:46:04.870Z,20.8
2017-09-16T02:48:05.600Z,20.8
2017-09-16T02:50:12.908Z,20.7
2017-09-16T02:52:07.371Z,20.7
2017-09-16T02:54:09.754Z,20.7
2017-09-16T02:56:05.412Z,20.7
2017-09-16T02:58:05.303Z,20.8
2017-09-16T03:00:04.979Z,20.7
2017-09-16T03:02:07.397Z,20.8
2017-09-16T03:04:05.256Z,20.8
2017-09-16T03:06:08.115Z,20.7
2017-09-16T03:08:05.759Z,20.7
2017-09-16T03:10:05.509Z,20.8
2017-09-16T03:12:04.737Z,20.8
2017-09-16T03:14:08.077Z,20.8
2017-09-16T03:16:04.975Z,20.7
2017-09-16T03:18:04.846Z,20.7
2017-09-16T03:20:07.566Z,20.7
2017-09-16T03:22:05.409Z,20.8
2017-09-16T03:24:05.426Z,20.7
2017-09-16T03:26:04.729Z,20.7
2017-09-16T03:28:05.588Z,20.7
2017-09-16T03:30:05.289Z,20.7
2017-09-16T03:32:08.029Z,20.7
2017-09-16T03:34:04.893Z,20.7
2017-09-16T03:36:05.620Z,20.7
2017-09-16T03:38:07.364Z,20.7
2017-09-16T03:40:05.376Z,20.7
2017-09-16T03:42:05.096Z,20.7
2017-09-16T03:44:07.385Z,20.7
2017-09-16T03:46:04.975Z,20.7
2017-09-16T03:48:04.783Z,20.7
2017-09-16T03:50:05.496Z,20.7
2017-09-16T03:52:05.403Z,20.7
2017-09-16T03:54:04.591Z,20.7
2017-09-16T03:56:10.492Z,20.7
2017-09-16T03:58:07.947Z,20.7
2017-09-16T04:00:12.206Z,20.7
2017-09-16T04:02:05.394Z,20.7
2017-09-16T04:04:07.973Z,20.7
2017-09-16T04:06:04.713Z,20.6
2017-09-16T04:08:05.421Z,20.6
2017-09-16T04:10:05.281Z,20.6
2017-09-16T04:12:05.162Z,20.7
2017-09-16T04:14:04.922Z,20.7
2017-09-16T04:16:04.938Z,20.7
2017-09-16T04:18:04.904Z,20.7
2017-09-16T04:20:04.698Z,20.7
2017-09-16T04:22:10.508Z,20.6
2017-09-16T04:24:07.757Z,20.6
2017-09-16T04:26:05.470Z,20.6
2017-09-16T04:28:05.340Z,20.6
2017-09-16T04:30:05.012Z,20.6
2017-09-16T04:32:04.741Z,20.6
2017-09-16T04:34:05.422Z,20.6
2017-09-16T04:36:07.646Z,20.7
2017-09-16T04:38:05.302Z,20.7
2017-09-16T04:40:04.973Z,20.6
2017-09-16T04:42:07.195Z,20.6
2017-09-16T04:44:05.057Z,20.6
2017-09-16T04:46:04.810Z,20.6
2017-09-16T04:48:13.698Z,20.6
2017-09-16T04:50:05.319Z,20.6
2017-09-16T04:52:05.324Z,20.6
2017-09-16T04:54:05.027Z,20.6
2017-09-16T04:56:04.840Z,20.6
2017-09-16T04:58:05.586Z,20.6
2017-09-16T05:00:05.391Z,20.6
2017-09-16T05:02:04.652Z,20.6
2017-09-16T05:04:07.994Z,20.6
2017-09-16T05:06:05.265Z,20.6
2017-09-16T05:08:05.558Z,20.6
2017-09-16T05:10:07.936Z,20.6
2017-09-16T05:12:07.171Z,20.6
2017-09-16T05:14:04.878Z,20.6
2017-09-16T05:16:05.796Z,20.6
2017-09-16T05:18:04.848Z,20.6
2017-09-16T05:20:05.565Z,20.6
2017-09-16T05:22:05.623Z,20.6
2017-09-16T05:24:05.362Z,20.6
2017-09-16T05:26:05.025Z,20.6
2017-09-16T05:28:05.127Z,20.6
2017-09-16T05:30:07.304Z,20.6
2017-09-16T05:32:05.205Z,20.6
2017-09-16T05:34:07.489Z,20.6
2017-09-16T05:36:04.745Z,20.6
2017-09-16T05:38:05.414Z,20.6
2017-09-16T05:40:04.789Z,20.7
2017-09-16T05:42:05.500Z,20.6
2017-09-16T05:44:05.506Z,20.7
2017-09-16T05:46:07.743Z,20.6
2017-09-16T05:48:07.630Z,20.7
2017-09-16T05:50:05.330Z,20.7
2017-09-16T05:52:07.796Z,20.7
2017-09-16T05:54:05.597Z,20.7
2017-09-16T05:56:04.833Z,20.7
2017-09-16T05:58:10.632Z,20.8
2017-09-16T06:00:05.284Z,20.7
2017-09-16T06:02:04.997Z,20.8
2017-09-16T06:04:05.278Z,20.8
2017-09-16T06:06:04.990Z,20.8
2017-09-16T06:08:05.190Z,20.8
2017-09-16T06:10:05.014Z,20.8
2017-09-16T06:12:04.733Z,20.9
2017-09-16T06:14:05.489Z,20.9
2017-09-16T06:16:05.423Z,20.9
2017-09-16T06:18:08.029Z,20.9
2017-09-16T06:20:04.959Z,20.9
2017-09-16T06:22:04.780Z,20.9
2017-09-16T06:24:05.459Z,21
2017-09-16T06:26:12.742Z,21
2017-09-16T06:28:05.558Z,21
2017-09-16T06:30:05.290Z,21
2017-09-16T06:32:12.626Z,21.1
2017-09-16T06:34:08.066Z,21.1
2017-09-16T06:36:04.845Z,21.1
2017-09-16T06:38:05.547Z,21.1
2017-09-16T06:40:07.975Z,21.2
2017-09-16T06:42:04.678Z,21.2
2017-09-16T06:44:04.892Z,21.2
2017-09-16T06:46:05.625Z,21.2
2017-09-16T06:48:05.319Z,21.2
2017-09-16T06:50:05.063Z,21.2
2017-09-16T06:52:07.283Z,21.3
2017-09-16T06:54:05.498Z,21.3
2017-09-16T06:56:05.209Z,21.3
2017-09-16T06:58:07.824Z,21.4
2017-09-16T07:00:05.033Z,21.4
2017-09-16T07:02:04.775Z,21.4
2017-09-16T07:04:05.623Z,21.4
2017-09-16T07:06:05.301Z,21.5
2017-09-16T07:08:05.147Z,21.5
2017-09-16T07:10:04.838Z,21.5
2017-09-16T07:12:07.647Z,21.6
2017-09-16T07:14:10.388Z,21.6
2017-09-16T07:16:05.101Z,21.6
2017-09-16T07:18:05.017Z,21.6
2017-09-16T07:20:07.265Z,21.6
2017-09-16T07:22:10.180Z,21.6
2017-09-16T07:24:05.007Z,21.5
2017-09-16T07:26:05.209Z,21.5
2017-09-16T07:28:04.939Z,21.5
2017-09-16T07:30:05.199Z,21.5
2017-09-16T07:32:04.872Z,21.5
2017-09-16T07:34:05.802Z,21.5
2017-09-16T07:36:04.776Z,21.5
2017-09-16T07:38:10.579Z,21.5
2017-09-16T07:40:07.716Z,21.5
2017-09-16T07:42:05.395Z,21.5
2017-09-16T07:44:05.178Z,21.5
2017-09-16T07:46:08.069Z,21.6
2017-09-16T07:48:07.333Z,21.6
2017-09-16T07:50:07.600Z,21.7
2017-09-16T07:52:07.376Z,21.7
2017-09-16T07:54:10.126Z,21.7
2017-09-16T07:56:07.366Z,21.8
2017-09-16T07:58:10.696Z,21.8
2017-09-16T08:00:05.360Z,21.8
2017-09-16T08:02:05.029Z,21.8
2017-09-16T08:04:05.030Z,21.9
2017-09-16T08:06:04.757Z,21.9
2017-09-16T08:08:05.503Z,21.9
2017-09-16T08:10:05.552Z,21.9
2017-09-16T08:12:17.666Z,21.9
2017-09-16T08:14:05.465Z,22
2017-09-16T08:16:05.312Z,22
2017-09-16T08:18:05.252Z,22
2017-09-16T08:20:10.531Z,22.1
2017-09-16T08:22:05.413Z,22.1
2017-09-16T08:24:07.195Z,22.1
2017-09-16T08:26:04.935Z,22.2
2017-09-16T08:28:07.323Z,22.2
2017-09-16T08:30:04.976Z,22.2
2017-09-16T08:32:04.657Z,22.2
2017-09-16T08:34:05.487Z,22.2
2017-09-16T08:36:05.210Z,22.3
2017-09-16T08:38:05.457Z,22.3
2017-09-16T08:40:05.430Z,22.3
2017-09-16T08:42:07.636Z,22.4
2017-09-16T08:44:05.349Z,22.4
2017-09-16T08:46:05.233Z,22.4
2017-09-16T08:48:10.049Z,22.4
2017-09-16T08:50:07.341Z,22.5
2017-09-16T08:52:05.216Z,22.5
2017-09-16T08:54:07.417Z,22.5
2017-09-16T08:56:04.608Z,22.5
2017-09-16T08:58:07.866Z,22.5
2017-09-16T09:00:05.272Z,22.5
2017-09-16T09:02:07.519Z,22.5
2017-09-16T09:04:05.361Z,22.5
2017-09-16T09:06:05.108Z,22.6
2017-09-16T09:08:04.832Z,22.6
2017-09-16T09:10:05.746Z,22.6
2017-09-16T09:12:08.012Z,22.6
2017-09-16T09:14:04.683Z,22.6
2017-09-16T09:16:05.556Z,22.6
2017-09-16T09:18:04.725Z,22.6
2017-09-16T09:20:05.423Z,22.6
2017-09-16T09:22:05.198Z,22.7
2017-09-16T09:24:04.896Z,22.7
2017-09-16T09:26:07.222Z,22.7
2017-09-16T09:28:05.056Z,22.7
2017-09-16T09:30:04.796Z,22.7
2017-09-16T09:32:05.349Z,22.7
2017-09-16T09:34:05.042Z,22.7
2017-09-16T09:36:04.725Z,22.7
2017-09-16T09:38:05.487Z,22.7
2017-09-16T09:40:05.280Z,22.7
2017-09-16T09:42:07.510Z,22.7
2017-09-16T09:44:05.167Z,22.7
2017-09-16T09:46:05.401Z,22.8
2017-09-16T09:48:05.768Z,22.8
2017-09-16T09:50:04.950Z,22.8
2017-09-16T09:52:12.810Z,22.8
2017-09-16T09:54:08.073Z,22.9
2017-09-16T09:56:05.277Z,22.9
2017-09-16T09:58:12.692Z,22.9
2017-09-16T10:00:07.969Z,22.9
2017-09-16T10:02:07.206Z,22.9
2017-09-16T10:04:05.472Z,22.8
2017-09-16T10:06:05.210Z,22.8
2017-09-16T10:08:04.950Z,22.8
2017-09-16T10:10:04.690Z,22.7
2017-09-16T10:12:05.434Z,22.7
2017-09-16T10:14:05.137Z,22.6
2017-09-16T10:16:04.906Z,22.6
2017-09-16T10:18:07.467Z,22.6
2017-09-16T10:20:05.123Z,22.6
2017-09-16T10:22:04.851Z,22.5
2017-09-16T10:24:05.554Z,22.5
2017-09-16T10:26:05.425Z,22.5
2017-09-16T10:28:05.191Z,22.5
2017-09-16T10:30:04.877Z,22.4
2017-09-16T10:32:05.711Z,22.5
2017-09-16T10:34:05.432Z,22.4
2017-09-16T10:36:07.637Z,22.4
2017-09-16T10:38:10.418Z,22.4
2017-09-16T10:40:05.116Z,22.4
2017-09-16T10:42:12.960Z,22.3
2017-09-16T10:44:04.860Z,22.3
2017-09-16T10:46:05.106Z,22.3
2017-09-16T10:48:04.960Z,22.3
2017-09-16T10:50:07.817Z,22.3
2017-09-16T10:52:15.713Z,22.3
2017-09-16T10:54:05.384Z,22.3
2017-09-16T10:56:07.795Z,22.2
2017-09-16T10:58:05.501Z,22.2
2017-09-16T11:00:06.285Z,22.2
2017-09-16T11:02:05.237Z,22.2
2017-09-16T11:04:07.813Z,22.2
2017-09-16T11:06:05.811Z,22.2
2017-09-16T11:08:08.426Z,22.2
2017-09-16T11:10:04.680Z,22.2
2017-09-16T11:12:05.387Z,22.2
2017-09-16T11:14:05.815Z,22.2
2017-09-16T11:16:05.527Z,22.2
2017-09-16T11:18:04.939Z,22.2
2017-09-16T11:20:04.797Z,22.1
2017-09-16T11:22:05.030Z,22.1
2017-09-16T11:24:04.753Z,22.1
2017-09-16T11:26:05.570Z,22.1
2017-09-16T11:28:05.257Z,22.1
2017-09-16T11:30:05.559Z,22.1
2017-09-16T11:32:05.427Z,22.1
2017-09-16T11:34:05.197Z,22.1
2017-09-16T11:36:04.872Z,22
2017-09-16T11:38:05.717Z,22.1
2017-09-16T11:40:10.512Z,22
2017-09-16T11:42:07.742Z,22.1
2017-09-16T11:44:05.689Z,22
2017-09-16T11:46:05.343Z,22
2017-09-16T11:48:05.605Z,22
2017-09-16T11:50:05.600Z,22
2017-09-16T11:52:10.385Z,22
2017-09-16T11:54:12.447Z,22
2017-09-16T11:56:05.608Z,22
2017-09-16T11:58:05.292Z,22
2017-09-16T12:00:04.970Z,22
2017-09-16T12:02:04.686Z,22
2017-09-16T12:04:04.978Z,22
2017-09-16T12:06:04.771Z,22
2017-09-16T12:08:05.161Z,21.9
2017-09-16T12:10:07.388Z,22
2017-09-16T12:12:04.666Z,22
2017-09-16T12:14:12.477Z,22
2017-09-16T12:16:04.770Z,21.9
2017-09-16T12:18:04.675Z,21.9
2017-09-16T12:20:05.423Z,21.9
2017-09-16T12:22:05.246Z,21.9
2017-09-16T12:24:05.205Z,21.9
2017-09-16T12:26:05.292Z,21.9
2017-09-16T12:28:04.687Z,21.9
2017-09-16T12:30:04.927Z,21.9
2017-09-16T12:32:09.813Z,21.9
2017-09-16T12:34:05.533Z,21.9
2017-09-16T12:36:04.909Z,21.9
2017-09-16T12:38:13.015Z,21.9
2017-09-16T12:40:04.722Z,21.8
2017-09-16T12:42:07.688Z,21.9
2017-09-16T12:44:07.616Z,21.9
2017-09-16T12:46:05.352Z,21.8
2017-09-16T12:48:05.093Z,21.9
2017-09-16T12:50:08.040Z,21.8
2017-09-16T12:52:04.808Z,21.8
2017-09-16T12:54:08.050Z,21.8
2017-09-16T12:56:07.964Z,21.8
2017-09-16T12:58:04.790Z,21.8
2017-09-16T13:00:05.123Z,21.8
2017-09-16T13:02:05.498Z,21.8
2017-09-16T13:04:05.217Z,21.8
2017-09-16T13:06:05.429Z,21.8
2017-09-16T13:08:07.832Z,21.8
2017-09-16T13:10:05.057Z,21.9
2017-09-16T13:12:07.291Z,21.8
2017-09-16T13:14:05.027Z,21.9
2017-09-16T13:16:04.747Z,21.8
2017-09-16T13:18:04.703Z,21.8
2017-09-16T13:20:04.915Z,21.8
2017-09-16T13:22:04.664Z,21.8
2017-09-16T13:24:07.870Z,21.8
2017-09-16T13:26:10.745Z,21.8
2017-09-16T13:28:07.931Z,21.8
2017-09-16T13:30:04.622Z,21.8
2017-09-16T13:32:05.516Z,21.8
2017-09-16T13:34:05.319Z,21.8
2017-09-16T13:36:08.072Z,21.8
2017-09-16T13:38:04.804Z,21.8
2017-09-16T13:40:05.532Z,21.8
2017-09-16T13:42:05.461Z,21.8
2017-09-16T13:44:10.808Z,21.8
2017-09-16T13:46:05.008Z,21.8
2017-09-16T13:48:04.734Z,21.8
2017-09-16T13:50:05.904Z,21.8
2017-09-16T13:52:05.618Z,21.8
2017-09-16T13:54:04.934Z,21.8
2017-09-16T13:56:05.294Z,21.8
2017-09-16T13:58:05.002Z,21.8
2017-09-16T14:00:05.294Z,21.8
2017-09-16T14:02:07.674Z,21.8
2017-09-16T14:04:07.942Z,21.8
2017-09-16T14:06:04.647Z,21.8
2017-09-16T14:08:10.477Z,21.8
2017-09-16T14:10:05.192Z,21.8
2017-09-16T14:12:04.894Z,21.8
2017-09-16T14:14:10.817Z,21.8
2017-09-16T14:16:08.073Z,21.8
2017-09-16T14:18:08.230Z,21.8
2017-09-16T14:20:07.699Z,21.9
2017-09-16T14:22:05.375Z,21.8
2017-09-16T14:24:05.393Z,21.8
2017-09-16T14:26:05.191Z,21.8
2017-09-16T14:28:04.903Z,21.8
2017-09-16T14:30:07.154Z,21.9
2017-09-16T14:32:05.019Z,21.8
2017-09-16T14:34:04.759Z,21.9
2017-09-16T14:36:05.440Z,21.9
2017-09-16T14:38:05.227Z,21.9
2017-09-16T14:40:05.184Z,21.9
2017-09-16T14:42:04.875Z,21.9
2017-09-16T14:44:05.751Z,21.9
2017-09-16T14:46:05.701Z,21.9
2017-09-16T14:48:05.424Z,21.9
2017-09-16T14:50:05.531Z,21.9
2017-09-16T14:52:05.345Z,21.9
2017-09-16T14:54:10.152Z,21.9
2017-09-16T14:56:04.974Z,21.9
2017-09-16T14:58:04.660Z,21.9
2017-09-16T15:00:05.415Z,21.9
2017-09-16T15:02:05.299Z,21.9
2017-09-16T15:04:05.082Z,21.9
2017-09-16T15:06:10.045Z,21.9
2017-09-16T15:08:04.782Z,21.9
2017-09-16T15:10:05.544Z,21.9
2017-09-16T15:12:05.234Z,21.9
2017-09-16T15:14:05.510Z,21.9
2017-09-16T15:16:05.200Z,21.9
2017-09-16T15:18:05.125Z,21.9
2017-09-16T15:20:07.747Z,21.9
2017-09-16T15:22:10.386Z,21.9
2017-09-16T15:24:04.676Z,21.9
2017-09-16T15:26:05.529Z,21.9
2017-09-16T15:28:05.335Z,21.9
2017-09-16T15:30:04.895Z,21.9
2017-09-16T15:32:05.679Z,21.9
2017-09-16T15:34:05.410Z,21.9
2017-09-16T15:36:07.657Z,21.9
2017-09-16T15:38:05.803Z,21.9
2017-09-16T15:40:07.462Z,21.9
2017-09-16T15:42:05.224Z,21.9
2017-09-16T15:44:07.456Z,21.9
2017-09-16T15:46:05.195Z,21.9
2017-09-16T15:48:04.927Z,21.9
2017-09-16T15:50:04.674Z,21.9
2017-09-16T15:52:07.917Z,21.9
2017-09-16T15:54:06.063Z,21.9
2017-09-16T15:56:10.019Z,21.9
2017-09-16T15:58:04.770Z,21.9
2017-09-16T16:00:05.124Z,21.9
2017-09-16T16:02:05.033Z,21.9
2017-09-16T16:04:04.770Z,21.9
2017-09-16T16:06:05.108Z,21.9
2017-09-16T16:08:05.164Z,21.9
2017-09-16T16:10:05.390Z,21.9
2017-09-16T16:12:06.465Z,21.9
2017-09-16T16:14:04.969Z,21.9
2017-09-16T16:16:04.648Z,21.9
2017-09-16T16:18:05.588Z,21.9
2017-09-16T16:20:07.856Z,21.9
2017-09-16T16:22:05.530Z,21.9
2017-09-16T16:24:05.287Z,21.9
2017-09-16T16:26:05.349Z,21.9
2017-09-16T16:28:05.084Z,21.9
2017-09-16T16:30:04.776Z,21.9
2017-09-16T16:32:05.764Z,21.9
2017-09-16T16:34:04.884Z,21.9
2017-09-16T16:36:09.709Z,21.8
2017-09-16T16:38:05.610Z,21.9
2017-09-16T16:40:05.326Z,21.9
2017-09-16T16:42:05.066Z,21.9
2017-09-16T16:44:04.922Z,21.9
2017-09-16T16:46:09.712Z,21.8
2017-09-16T16:48:04.901Z,21.8
2017-09-16T16:50:04.755Z,21.8
2017-09-16T16:52:08.193Z,21.8
2017-09-16T16:54:05.468Z,21.8
2017-09-16T16:56:07.858Z,21.8
2017-09-16T16:58:05.717Z,21.8
2017-09-16T17:00:05.416Z,21.8
2017-09-16T17:02:05.257Z,21.8
2017-09-16T17:04:07.472Z,21.8
2017-09-16T17:06:04.665Z,21.8
2017-09-16T17:08:04.904Z,21.8
2017-09-16T17:10:04.796Z,21.8
2017-09-16T17:12:08.101Z,21.8
2017-09-16T17:14:05.693Z,21.8
2017-09-16T17:16:05.697Z,21.8
2017-09-16T17:18:06.122Z,21.8
2017-09-16T17:20:09.899Z,21.7
2017-09-16T17:22:05.280Z,21.7
2017-09-16T17:24:07.808Z,21.5
2017-09-16T17:26:05.688Z,21.6
2017-09-16T17:28:12.207Z,21.5
2017-09-16T17:30:05.027Z,21.4
2017-09-16T17:32:09.919Z,21.3
2017-09-16T17:34:05.622Z,21.3
2017-09-16T17:36:05.389Z,21.3
2017-09-16T17:38:05.281Z,21.3
2017-09-16T17:40:05.038Z,21.3
2017-09-16T17:42:04.808Z,21.3
2017-09-16T17:44:05.562Z,21.3
2017-09-16T17:46:05.416Z,21.3
2017-09-16T17:48:05.118Z,21.3
2017-09-16T17:50:05.269Z,21.3
2017-09-16T17:52:10.201Z,21.1
2017-09-16T17:54:04.911Z,21.1
2017-09-16T17:56:04.814Z,21.1
2017-09-16T17:58:07.292Z,21
2017-09-16T18:00:04.965Z,21
2017-09-16T18:02:09.893Z,20.9
2017-09-16T18:04:05.600Z,20.9
2017-09-16T18:06:05.519Z,21
2017-09-16T18:08:05.037Z,21
2017-09-16T18:10:04.928Z,21.1
2017-09-16T18:12:04.735Z,21.1
2017-09-16T18:14:05.433Z,21.1
2017-09-16T18:16:04.666Z,21.1
2017-09-16T18:18:05.303Z,21.2
2017-09-16T18:20:07.875Z,21.2
2017-09-16T18:22:04.626Z,21.2
2017-09-16T18:24:05.344Z,21.2
2017-09-16T18:26:05.064Z,21.2
2017-09-16T18:28:04.742Z,21.2
2017-09-16T18:30:04.982Z,21.2
2017-09-16T18:32:05.289Z,21.2
2017-09-16T18:34:05.199Z,21.2
2017-09-16T18:36:05.481Z,21.2
2017-09-16T18:38:05.203Z,21.2
2017-09-16T18:40:04.946Z,21.3
2017-09-16T18:42:04.763Z,21.3
2017-09-16T18:44:05.792Z,21.3
2017-09-16T18:46:05.473Z,21.3
2017-09-16T18:48:05.088Z,21.3
2017-09-16T18:50:05.346Z,21.3
2017-09-16T18:52:05.146Z,21.4
2017-09-16T18:54:07.579Z,21.4
2017-09-16T18:56:05.405Z,21.4
2017-09-16T18:58:05.372Z,21.4
2017-09-16T19:00:05.123Z,21.4
2017-09-16T19:02:08.027Z,21.4
2017-09-16T19:04:07.925Z,21.4
2017-09-16T19:06:05.430Z,21.3
2017-09-16T19:08:05.245Z,21.3
2017-09-16T19:10:04.950Z,21.2
2017-09-16T19:12:04.768Z,21.2
2017-09-16T19:14:05.616Z,21.2
2017-09-16T19:16:04.838Z,21.1
2017-09-16T19:18:04.745Z,21.1
2017-09-16T19:20:12.776Z,21
2017-09-16T19:22:05.513Z,21
2017-09-16T19:24:10.294Z,21
2017-09-16T19:26:05.136Z,21
2017-09-16T19:28:04.876Z,21
2017-09-16T19:30:07.902Z,21
2017-09-16T19:32:05.594Z,21
2017-09-16T19:34:10.720Z,21
2017-09-16T19:36:04.977Z,21
2017-09-16T19:38:05.043Z,21
2017-09-16T19:40:05.579Z,21
2017-09-16T19:42:05.422Z,21
2017-09-16T19:44:07.985Z,21
2017-09-16T19:46:04.718Z,21
2017-09-16T19:48:05.415Z,21
2017-09-16T19:50:05.487Z,21
2017-09-16T19:52:05.173Z,21
2017-09-16T19:54:04.865Z,21
2017-09-16T19:56:05.739Z,21
2017-09-16T19:58:05.457Z,21
2017-09-16T20:00:05.158Z,20.9
2017-09-16T20:02:05.060Z,20.9
2017-09-16T20:04:04.759Z,20.9
2017-09-16T20:06:07.984Z,20.9
2017-09-16T20:08:05.032Z,20.9
2017-09-16T20:10:05.420Z,20.9
2017-09-16T20:12:05.148Z,20.9
2017-09-16T20:14:04.910Z,20.9
2017-09-16T20:16:04.834Z,20.9
2017-09-16T20:18:04.846Z,20.9
2017-09-16T20:20:05.730Z,20.8
2017-09-16T20:22:06.578Z,20.8
2017-09-16T20:24:05.508Z,20.8
2017-09-16T20:26:05.396Z,20.8
2017-09-16T20:28:10.218Z,20.8
2017-09-16T20:30:04.932Z,20.8
2017-09-16T20:32:04.959Z,20.8
2017-09-16T20:34:04.864Z,20.8
2017-09-16T20:36:05.580Z,20.7
2017-09-16T20:38:07.906Z,20.7
2017-09-16T20:40:07.652Z,20.7
2017-09-16T20:42:05.400Z,20.7
2017-09-16T20:44:05.511Z,20.7
2017-09-16T20:46:05.215Z,20.7
2017-09-16T20:48:04.944Z,20.7
2017-09-16T20:50:07.895Z,20.6
2017-09-16T20:52:05.324Z,20.6
2017-09-16T20:54:04.990Z,20.6
2017-09-16T20:56:05.045Z,20.6
2017-09-16T20:58:04.877Z,20.6
2017-09-16T21:00:05.613Z,20.6
2017-09-16T21:02:05.003Z,20.6
2017-09-16T21:04:07.260Z,20.6
2017-09-16T21:06:07.721Z,20.7
2017-09-16T21:08:13.135Z,20.7
2017-09-16T21:10:04.851Z,20.7
2017-09-16T21:12:05.530Z,20.7
2017-09-16T21:14:05.383Z,20.8
2017-09-16T21:16:05.087Z,20.9
2017-09-16T21:18:05.074Z,20.9
2017-09-16T21:20:07.415Z,20.9
2017-09-16T21:22:04.636Z,20.9
2017-09-16T21:24:05.323Z,21
2017-09-16T21:26:05.217Z,21
2017-09-16T21:28:07.520Z,21
2017-09-16T21:30:05.383Z,21
2017-09-16T21:32:05.228Z,21
2017-09-16T21:36:04.659Z,21.1
2017-09-16T21:38:09.756Z,21.1
2017-09-16T21:40:18.196Z,21.2
2017-09-16T21:42:04.945Z,21.2
2017-09-16T21:44:04.635Z,21.2
2017-09-16T21:46:13.228Z,21.1
2017-09-16T21:48:05.515Z,21.1
2017-09-16T21:50:08.114Z,21
2017-09-16T21:52:04.865Z,21
2017-09-16T21:54:08.101Z,21
2017-09-16T21:56:05.039Z,21
2017-09-16T21:58:04.755Z,21.1
2017-09-16T22:00:05.486Z,21.1
2017-09-16T22:02:07.732Z,21.1
2017-09-16T22:04:10.471Z,21.1
2017-09-16T22:06:05.148Z,21.1
2017-09-16T22:08:07.573Z,21.2
2017-09-16T22:10:04.899Z,21.2
2017-09-16T22:12:05.641Z,21.2
2017-09-16T22:14:10.638Z,21.2
2017-09-16T22:16:07.904Z,21.2
2017-09-16T22:18:05.013Z,21.2
2017-09-16T22:20:04.894Z,21.2
2017-09-16T22:22:07.139Z,21.2
2017-09-16T22:24:09.915Z,21.2
2017-09-16T22:26:05.798Z,21.2
2017-09-16T22:28:05.010Z,21.2
2017-09-16T22:30:04.698Z,21.2
2017-09-16T22:32:05.586Z,21.2
2017-09-16T22:34:05.365Z,21.3
2017-09-16T22:36:10.129Z,21.2
2017-09-16T22:38:04.928Z,21.2
2017-09-16T22:40:05.625Z,21.2
2017-09-16T22:42:05.358Z,21.2
2017-09-16T22:44:05.180Z,21.2
2017-09-16T22:46:15.594Z,21.2
2017-09-16T22:48:09.930Z,21.3
2017-09-16T22:50:07.951Z,21.3
2017-09-16T22:52:07.154Z,21.3
2017-09-16T22:54:05.375Z,21.3
2017-09-16T22:56:05.242Z,21.3
2017-09-16T22:58:05.979Z,21.3
2017-09-16T23:00:04.736Z,21.3
2017-09-16T23:02:05.600Z,21.3
2017-09-16T23:04:05.362Z,21.3
2017-09-16T23:06:05.292Z,21.3
2017-09-16T23:08:05.038Z,21.4
2017-09-16T23:10:17.362Z,21.4
2017-09-16T23:12:05.047Z,21.4
2017-09-16T23:14:04.738Z,21.3
2017-09-16T23:16:04.977Z,21.4
2017-09-16T23:18:04.987Z,21.4
2017-09-16T23:20:04.862Z,21.4
2017-09-16T23:22:05.668Z,21.4
2017-09-16T23:24:05.389Z,21.3
2017-09-16T23:26:07.301Z,21.2
2017-09-16T23:28:05.555Z,21.2
2017-09-16T23:30:05.258Z,21.1
2017-09-16T23:32:07.516Z,21.2
2017-09-16T23:34:05.207Z,21.2
2017-09-16T23:36:05.384Z,21.3
2017-09-16T23:38:05.375Z,21.3
2017-09-16T23:40:04.766Z,21.3
2017-09-16T23:42:04.987Z,21.3
2017-09-16T23:44:07.430Z,21.4
2017-09-16T23:46:05.131Z,21.4
2017-09-16T23:48:04.998Z,21.4
2017-09-16T23:50:07.254Z,21.4
2017-09-16T23:52:05.522Z,21.4
2017-09-16T23:54:05.564Z,21.5
2017-09-16T23:56:05.328Z,21.5
2017-09-16T23:58:07.569Z,21.5
