createdAt,value
2022-10-12T00:00:35.978Z,0.00
2022-10-12T00:01:35.996Z,0.00
2022-10-12T00:02:35.987Z,0.00
2022-10-12T00:03:35.951Z,0.00
2022-10-12T00:04:35.950Z,0.00
2022-10-12T00:05:35.958Z,0.00
2022-10-12T00:06:35.949Z,0.00
2022-10-12T00:07:36.341Z,0.00
2022-10-12T00:08:35.965Z,0.00
2022-10-12T00:09:35.936Z,0.00
2022-10-12T00:10:35.997Z,0.00
2022-10-12T00:11:35.954Z,0.00
2022-10-12T00:12:35.957Z,0.00
2022-10-12T00:13:35.931Z,0.00
2022-10-12T00:14:35.935Z,0.00
2022-10-12T00:15:35.930Z,0.00
2022-10-12T00:16:35.928Z,0.00
2022-10-12T00:17:36.211Z,0.00
2022-10-12T00:18:35.930Z,0.00
2022-10-12T00:19:35.937Z,0.00
2022-10-12T00:20:35.935Z,0.00
2022-10-12T00:21:35.933Z,0.00
2022-10-12T00:22:35.927Z,0.00
2022-10-12T00:23:35.936Z,0.00
2022-10-12T00:24:39.397Z,0.00
2022-10-12T00:25:35.925Z,0.00
2022-10-12T00:26:35.913Z,0.00
2022-10-12T00:27:36.226Z,0.00
2022-10-12T00:28:35.999Z,0.00
2022-10-12T00:29:35.925Z,0.00
2022-10-12T00:30:35.914Z,0.00
2022-10-12T00:31:35.914Z,0.00
2022-10-12T00:32:35.895Z,0.00
2022-10-12T00:33:35.907Z,0.00
2022-10-12T00:34:35.936Z,0.00
2022-10-12T00:35:35.910Z,0.00
2022-10-12T00:36:36.053Z,0.00
2022-10-12T00:37:36.243Z,0.00
2022-10-12T00:38:35.884Z,0.00
2022-10-12T00:39:35.925Z,0.00
2022-10-12T00:40:35.897Z,0.00
2022-10-12T00:41:35.883Z,0.00
2022-10-12T00:42:35.897Z,0.00
2022-10-12T00:43:35.911Z,0.00
2022-10-12T00:44:35.888Z,0.00
2022-10-12T00:45:35.883Z,0.00
2022-10-12T00:46:35.883Z,0.00
2022-10-12T00:47:36.185Z,0.00
2022-10-12T00:48:35.904Z,0.00
2022-10-12T00:49:35.869Z,0.00
2022-10-12T00:50:35.867Z,0.00
2022-10-12T00:51:35.900Z,0.00
2022-10-12T00:52:35.867Z,0.00
2022-10-12T00:53:35.876Z,0.00
2022-10-12T00:54:35.896Z,0.00
2022-10-12T00:55:35.865Z,0.00
2022-10-12T00:56:35.857Z,0.00
2022-10-12T00:57:36.093Z,0.00
2022-10-12T00:58:35.862Z,0.00
2022-10-12T00:59:35.876Z,0.00
2022-10-12T01:00:35.922Z,0.00
2022-10-12T01:01:35.850Z,0.00
2022-10-12T01:02:35.883Z,0.00
2022-10-12T01:03:35.854Z,0.00
2022-10-12T01:04:35.854Z,0.00
2022-10-12T01:05:35.851Z,0.00
2022-10-12T01:06:35.845Z,0.00
2022-10-12T01:07:36.125Z,0.00
2022-10-12T01:08:35.879Z,0.00
2022-10-12T01:09:35.850Z,0.00
2022-10-12T01:10:35.835Z,0.00
2022-10-12T01:11:35.823Z,0.00
2022-10-12T01:12:35.832Z,0.00
2022-10-12T01:13:35.836Z,0.00
2022-10-12T01:14:35.841Z,0.00
2022-10-12T01:15:35.818Z,0.00
2022-10-12T01:16:35.830Z,0.00
2022-10-12T01:17:36.131Z,0.00
2022-10-12T01:18:35.817Z,0.00
2022-10-12T01:19:35.829Z,0.00
2022-10-12T01:20:35.823Z,0.00
2022-10-12T01:21:35.817Z,0.00
2022-10-12T01:22:35.815Z,0.00
2022-10-12T01:23:35.818Z,0.00
2022-10-12T01:24:35.839Z,0.00
2022-10-12T01:25:35.805Z,0.00
2022-10-12T01:26:35.789Z,0.00
2022-10-12T01:27:36.194Z,0.00
2022-10-12T01:28:35.848Z,0.00
2022-10-12T01:29:35.825Z,0.00
2022-10-12T01:30:35.789Z,0.00
2022-10-12T01:31:35.799Z,0.00
2022-10-12T01:32:35.791Z,0.00
2022-10-12T01:33:35.812Z,0.00
2022-10-12T01:34:35.792Z,0.00
2022-10-12T01:35:35.779Z,0.00
2022-10-12T01:36:35.773Z,0.00
2022-10-12T01:37:36.125Z,0.00
2022-10-12T01:38:35.772Z,0.00
2022-10-12T01:39:35.795Z,0.00
2022-10-12T01:40:35.767Z,0.00
2022-10-12T01:41:35.763Z,0.00
2022-10-12T01:42:35.772Z,0.00
2022-10-12T01:43:35.778Z,0.00
2022-10-12T01:44:39.256Z,0.00
2022-10-12T01:45:35.766Z,0.00
2022-10-12T01:46:35.764Z,0.00
2022-10-12T01:47:36.067Z,0.00
2022-10-12T01:48:35.835Z,0.00
2022-10-12T01:49:35.756Z,0.00
2022-10-12T01:50:35.755Z,0.00
2022-10-12T01:51:35.769Z,0.00
2022-10-12T01:52:35.743Z,0.00
2022-10-12T01:53:36.726Z,0.00
2022-10-12T01:54:35.761Z,0.00
2022-10-12T01:55:35.731Z,0.00
2022-10-12T01:56:35.744Z,0.00
2022-10-12T01:57:36.052Z,0.00
2022-10-12T01:58:35.740Z,0.00
2022-10-12T01:59:35.743Z,0.00
2022-10-12T02:00:35.738Z,0.00
2022-10-12T02:01:35.788Z,0.00
2022-10-12T02:02:35.736Z,0.00
2022-10-12T02:03:35.719Z,0.00
2022-10-12T02:04:35.726Z,0.00
2022-10-12T02:05:35.737Z,0.00
2022-10-12T02:06:35.738Z,0.00
2022-10-12T02:07:35.930Z,0.00
2022-10-12T02:08:35.718Z,0.00
2022-10-12T02:09:35.708Z,0.00
2022-10-12T02:10:35.741Z,0.00
2022-10-12T02:11:35.721Z,0.00
2022-10-12T02:12:35.711Z,0.00
2022-10-12T02:13:35.711Z,0.00
2022-10-12T02:14:35.703Z,0.00
2022-10-12T02:15:35.699Z,0.00
2022-10-12T02:16:35.704Z,0.00
2022-10-12T02:17:35.893Z,0.00
2022-10-12T02:18:35.714Z,0.00
2022-10-12T02:19:35.711Z,0.00
2022-10-12T02:20:35.680Z,0.00
2022-10-12T02:21:35.692Z,0.00
2022-10-12T02:22:35.696Z,0.00
2022-10-12T02:23:35.683Z,0.00
2022-10-12T02:24:35.673Z,0.00
2022-10-12T02:25:35.699Z,0.00
2022-10-12T02:26:35.673Z,0.00
2022-10-12T02:27:35.890Z,0.00
2022-10-12T02:28:35.779Z,0.00
2022-10-12T02:29:35.680Z,0.00
2022-10-12T02:30:35.674Z,0.00
2022-10-12T02:31:35.704Z,0.00
2022-10-12T02:32:35.656Z,0.00
2022-10-12T02:33:35.665Z,0.00
2022-10-12T02:34:35.666Z,0.00
2022-10-12T02:35:36.251Z,0.00
2022-10-12T02:36:35.671Z,0.00
2022-10-12T02:37:35.949Z,0.00
2022-10-12T02:38:35.657Z,0.00
2022-10-12T02:39:35.693Z,0.00
2022-10-12T02:40:35.659Z,0.00
2022-10-12T02:41:35.657Z,0.00
2022-10-12T02:42:58.473Z,0.00
2022-10-12T02:43:35.639Z,0.00
2022-10-12T02:44:35.634Z,0.00
2022-10-12T02:45:35.628Z,0.00
2022-10-12T02:46:35.646Z,0.00
2022-10-12T02:47:35.906Z,0.00
2022-10-12T02:48:35.632Z,0.00
2022-10-12T02:49:35.632Z,0.00
2022-10-12T02:50:35.620Z,0.00
2022-10-12T02:51:35.614Z,0.00
2022-10-12T02:52:35.622Z,0.00
2022-10-12T02:53:35.618Z,0.00
2022-10-12T02:54:35.607Z,0.00
2022-10-12T02:55:35.606Z,0.00
2022-10-12T02:56:35.620Z,0.00
2022-10-12T02:57:35.872Z,0.00
2022-10-12T02:58:35.598Z,0.00
2022-10-12T02:59:35.613Z,0.00
2022-10-12T03:00:35.609Z,0.00
2022-10-12T03:01:35.728Z,0.00
2022-10-12T03:02:35.625Z,0.00
2022-10-12T03:03:35.600Z,0.00
2022-10-12T03:04:35.599Z,0.00
2022-10-12T03:05:35.602Z,0.00
2022-10-12T03:06:35.590Z,0.00
2022-10-12T03:07:35.902Z,0.00
2022-10-12T03:08:35.614Z,0.00
2022-10-12T03:09:35.573Z,0.00
2022-10-12T03:10:35.584Z,0.00
2022-10-12T03:11:35.585Z,0.00
2022-10-12T03:12:35.594Z,0.00
2022-10-12T03:13:35.580Z,0.00
2022-10-12T03:14:35.576Z,0.00
2022-10-12T03:15:35.578Z,0.00
2022-10-12T03:16:35.577Z,0.00
2022-10-12T03:17:35.778Z,0.00
2022-10-12T03:18:35.566Z,0.00
2022-10-12T03:19:35.568Z,0.00
2022-10-12T03:20:35.563Z,0.00
2022-10-12T03:21:35.559Z,0.00
2022-10-12T03:22:35.560Z,0.00
2022-10-12T03:23:35.540Z,0.00
2022-10-12T03:24:35.576Z,0.00
2022-10-12T03:25:35.561Z,0.00
2022-10-12T03:26:35.563Z,0.00
2022-10-12T03:27:35.815Z,0.00
2022-10-12T03:28:35.628Z,0.00
2022-10-12T03:29:35.535Z,0.00
2022-10-12T03:30:35.560Z,0.00
2022-10-12T03:31:35.533Z,0.00
2022-10-12T03:32:35.536Z,0.00
2022-10-12T03:33:35.536Z,0.00
2022-10-12T03:34:35.525Z,0.00
2022-10-12T03:35:35.591Z,0.00
2022-10-12T03:36:35.515Z,0.00
2022-10-12T03:37:35.740Z,0.00
2022-10-12T03:38:35.508Z,0.00
2022-10-12T03:39:35.519Z,0.00
2022-10-12T03:40:35.506Z,0.00
2022-10-12T03:41:35.531Z,0.00
2022-10-12T03:42:35.521Z,0.00
2022-10-12T03:43:35.515Z,0.00
2022-10-12T03:44:35.498Z,0.00
2022-10-12T03:45:35.521Z,0.00
2022-10-12T03:46:35.500Z,0.00
2022-10-12T03:47:35.761Z,0.00
2022-10-12T03:48:35.489Z,0.00
2022-10-12T03:49:35.500Z,0.00
2022-10-12T03:50:35.492Z,0.00
2022-10-12T03:51:35.481Z,0.00
2022-10-12T03:52:35.509Z,0.00
2022-10-12T03:53:35.489Z,0.00
2022-10-12T03:54:35.473Z,0.00
2022-10-12T03:55:35.478Z,0.00
2022-10-12T03:56:35.467Z,0.00
2022-10-12T03:57:36.066Z,0.00
2022-10-12T03:58:35.479Z,0.00
2022-10-12T03:59:35.474Z,0.00
2022-10-12T04:00:35.462Z,0.00
2022-10-12T04:01:35.540Z,0.00
2022-10-12T04:02:35.467Z,0.00
2022-10-12T04:03:35.472Z,0.00
2022-10-12T04:04:35.448Z,0.00
2022-10-12T04:05:35.458Z,0.00
2022-10-12T04:06:35.472Z,0.00
2022-10-12T04:07:35.723Z,0.00
2022-10-12T04:08:35.437Z,0.00
2022-10-12T04:09:35.450Z,0.00
2022-10-12T04:10:35.437Z,0.00
2022-10-12T04:11:35.433Z,0.00
2022-10-12T04:12:35.440Z,0.00
2022-10-12T04:13:35.431Z,0.00
2022-10-12T04:14:35.434Z,0.00
2022-10-12T04:15:35.426Z,0.00
2022-10-12T04:16:35.428Z,0.00
2022-10-12T04:17:35.539Z,0.00
2022-10-12T04:18:35.416Z,0.00
2022-10-12T04:19:35.423Z,0.00
2022-10-12T04:20:35.423Z,0.00
2022-10-12T04:21:35.437Z,0.00
2022-10-12T04:22:35.406Z,0.00
2022-10-12T04:23:35.400Z,0.00
2022-10-12T04:24:35.415Z,0.00
2022-10-12T04:25:35.419Z,0.00
2022-10-12T04:26:35.404Z,0.00
2022-10-12T04:27:35.603Z,0.00
2022-10-12T04:28:35.475Z,0.00
2022-10-12T04:29:35.389Z,0.00
2022-10-12T04:30:35.387Z,0.00
2022-10-12T04:31:35.381Z,0.00
2022-10-12T04:32:35.398Z,0.00
2022-10-12T04:33:35.392Z,0.00
2022-10-12T04:34:35.379Z,0.00
2022-10-12T04:35:35.372Z,0.00
2022-10-12T04:36:35.392Z,0.00
2022-10-12T04:37:35.548Z,0.00
2022-10-12T04:38:35.379Z,0.00
2022-10-12T04:39:35.391Z,0.00
2022-10-12T04:40:35.375Z,0.00
2022-10-12T04:41:35.367Z,0.00
2022-10-12T04:42:35.368Z,0.00
2022-10-12T04:43:35.372Z,0.00
2022-10-12T04:44:35.363Z,0.00
2022-10-12T04:45:35.354Z,0.00
2022-10-12T04:46:35.349Z,0.00
2022-10-12T04:47:35.590Z,0.00
2022-10-12T04:48:35.363Z,0.00
2022-10-12T04:49:35.348Z,0.00
2022-10-12T04:50:35.341Z,0.00
2022-10-12T04:51:35.347Z,0.00
2022-10-12T04:52:35.338Z,0.00
2022-10-12T04:53:35.342Z,0.00
2022-10-12T04:54:35.369Z,0.00
2022-10-12T04:55:35.392Z,0.00
2022-10-12T04:56:35.334Z,0.00
2022-10-12T04:57:35.531Z,0.00
2022-10-12T04:58:35.338Z,0.00
2022-10-12T04:59:35.353Z,0.00
2022-10-12T05:00:35.319Z,0.00
2022-10-12T05:01:35.416Z,0.00
2022-10-12T05:02:35.317Z,0.00
2022-10-12T05:03:40.962Z,4.00
2022-10-12T05:05:35.337Z,0.00
2022-10-12T05:06:35.314Z,0.00
2022-10-12T05:07:35.533Z,4.00
2022-10-12T05:08:42.983Z,0.00
2022-10-12T05:09:35.304Z,4.00
2022-10-12T05:10:35.314Z,4.00
2022-10-12T05:11:35.285Z,4.00
2022-10-12T05:12:35.567Z,4.00
2022-10-12T05:13:35.303Z,4.00
2022-10-12T05:14:36.277Z,8.00
2022-10-12T05:15:35.284Z,8.00
2022-10-12T05:16:35.279Z,8.00
2022-10-12T05:17:35.494Z,12.00
2022-10-12T05:18:35.266Z,12.00
2022-10-12T05:19:35.269Z,12.00
2022-10-12T05:20:35.275Z,12.00
2022-10-12T05:21:35.319Z,12.00
2022-10-12T05:22:35.268Z,16.00
2022-10-12T05:23:35.279Z,16.00
2022-10-12T05:24:35.255Z,16.00
2022-10-12T05:25:35.283Z,20.00
2022-10-12T05:26:35.260Z,24.00
2022-10-12T05:27:35.469Z,24.00
2022-10-12T05:28:40.599Z,28.00
2022-10-12T05:29:35.258Z,28.00
2022-10-12T05:30:35.246Z,32.00
2022-10-12T05:31:35.238Z,36.00
2022-10-12T05:32:35.414Z,36.00
2022-10-12T05:33:35.248Z,40.00
2022-10-12T05:34:35.253Z,40.00
2022-10-12T05:35:35.233Z,44.00
2022-10-12T05:36:35.232Z,48.00
2022-10-12T05:37:35.409Z,52.00
2022-10-12T05:38:35.238Z,56.00
2022-10-12T05:39:35.233Z,56.00
2022-10-12T05:40:35.224Z,60.00
2022-10-12T05:41:35.234Z,64.00
2022-10-12T05:42:35.366Z,68.00
2022-10-12T05:43:35.231Z,72.00
2022-10-12T05:44:35.214Z,76.00
2022-10-12T05:45:35.200Z,80.00
2022-10-12T05:46:35.210Z,84.00
2022-10-12T05:47:35.523Z,92.00
2022-10-12T05:48:35.212Z,96.00
2022-10-12T05:49:35.205Z,100.00
2022-10-12T05:50:35.199Z,108.00
2022-10-12T05:51:35.199Z,112.00
2022-10-12T05:52:35.462Z,116.00
2022-10-12T05:53:35.192Z,128.00
2022-10-12T05:54:35.188Z,148.00
2022-10-12T05:55:35.184Z,172.00
2022-10-12T05:56:35.172Z,168.00
2022-10-12T05:57:35.186Z,164.00
2022-10-12T05:58:35.167Z,168.00
2022-10-12T05:59:35.195Z,172.00
2022-10-12T06:00:35.169Z,184.00
2022-10-12T06:01:35.264Z,216.00
2022-10-12T06:02:35.368Z,280.00
2022-10-12T06:03:35.415Z,432.00
2022-10-12T06:04:35.150Z,628.00
2022-10-12T06:05:35.176Z,752.00
2022-10-12T06:06:35.160Z,796.00
2022-10-12T06:07:35.157Z,824.00
2022-10-12T06:08:35.157Z,848.00
2022-10-12T06:09:35.209Z,864.00
2022-10-12T06:10:35.288Z,876.00
2022-10-12T06:11:36.474Z,880.00
2022-10-12T06:12:35.318Z,864.00
2022-10-12T06:13:35.157Z,836.00
2022-10-12T06:14:35.125Z,824.00
2022-10-12T06:15:35.133Z,812.00
2022-10-12T06:16:35.139Z,796.00
2022-10-12T06:17:35.145Z,752.00
2022-10-12T06:18:35.137Z,688.00
2022-10-12T06:19:35.134Z,628.00
2022-10-12T06:20:35.108Z,572.00
2022-10-12T06:21:35.164Z,524.00
2022-10-12T06:22:35.420Z,488.00
2022-10-12T06:23:35.126Z,452.00
2022-10-12T06:24:35.101Z,420.00
2022-10-12T06:25:35.119Z,400.00
2022-10-12T06:26:35.117Z,384.00
2022-10-12T06:27:35.110Z,368.00
2022-10-12T06:28:35.157Z,360.00
2022-10-12T06:29:35.158Z,364.00
2022-10-12T06:30:35.118Z,372.00
2022-10-12T06:31:35.104Z,380.00
2022-10-12T06:32:35.386Z,388.00
2022-10-12T06:33:35.091Z,396.00
2022-10-12T06:34:35.098Z,408.00
2022-10-12T06:35:35.109Z,424.00
2022-10-12T06:36:35.077Z,456.00
2022-10-12T06:37:49.566Z,504.00
2022-10-12T06:38:35.078Z,564.00
2022-10-12T06:39:35.081Z,644.00
2022-10-12T06:40:35.087Z,748.00
2022-10-12T06:41:35.077Z,840.00
2022-10-12T06:42:35.308Z,888.00
2022-10-12T06:43:35.069Z,932.00
2022-10-12T06:44:35.060Z,992.00
2022-10-12T06:45:35.071Z,1088.00
2022-10-12T06:46:35.079Z,1192.00
2022-10-12T06:47:35.053Z,1320.00
2022-10-12T06:48:35.051Z,1464.00
2022-10-12T06:49:35.049Z,1608.00
2022-10-12T06:50:35.054Z,1728.00
2022-10-12T06:51:35.116Z,1848.00
2022-10-12T06:52:35.138Z,1892.00
2022-10-12T06:53:35.066Z,1908.00
2022-10-12T06:54:35.045Z,1968.00
2022-10-12T06:55:35.044Z,2124.00
2022-10-12T06:56:35.044Z,2352.00
2022-10-12T06:57:35.042Z,2564.00
2022-10-12T06:58:35.040Z,2724.00
2022-10-12T06:59:35.040Z,2840.00
2022-10-12T07:00:35.037Z,2964.00
2022-10-12T07:01:35.123Z,3084.00
2022-10-12T07:02:35.134Z,3160.00
2022-10-12T07:03:35.032Z,3220.00
2022-10-12T07:04:35.019Z,3276.00
2022-10-12T07:05:35.038Z,3320.00
2022-10-12T07:06:35.048Z,3372.00
2022-10-12T07:07:35.015Z,3416.00
2022-10-12T07:08:35.022Z,3460.00
2022-10-12T07:09:35.021Z,3500.00
2022-10-12T07:10:35.009Z,3544.00
2022-10-12T07:11:35.039Z,3592.00
2022-10-12T07:12:35.211Z,3624.00
2022-10-12T07:13:35.034Z,3644.00
2022-10-12T07:14:35.013Z,3664.00
2022-10-12T07:15:34.999Z,3692.00
2022-10-12T07:16:35.009Z,3728.00
2022-10-12T07:17:35.128Z,3768.00
2022-10-12T07:18:35.027Z,3804.00
2022-10-12T07:19:35.008Z,3840.00
2022-10-12T07:20:35.008Z,3872.00
2022-10-12T07:21:34.996Z,3900.00
2022-10-12T07:22:35.001Z,3936.00
2022-10-12T07:23:35.008Z,3964.00
2022-10-12T07:24:35.007Z,4004.00
2022-10-12T07:25:35.002Z,4056.00
2022-10-12T07:26:35.000Z,4104.00
2022-10-12T07:27:35.085Z,4156.00
2022-10-12T07:28:35.026Z,4196.00
2022-10-12T07:29:35.043Z,4248.00
2022-10-12T07:30:34.996Z,4284.00
2022-10-12T07:31:34.987Z,4324.00
2022-10-12T07:32:34.987Z,4360.00
2022-10-12T07:33:34.990Z,4388.00
2022-10-12T07:34:35.003Z,4408.00
2022-10-12T07:35:35.100Z,4424.00
2022-10-12T07:36:57.524Z,4448.00
2022-10-12T07:37:34.993Z,4460.00
2022-10-12T07:38:35.004Z,4484.00
2022-10-12T07:39:34.990Z,4516.00
2022-10-12T07:40:34.978Z,4544.00
2022-10-12T07:41:34.996Z,4572.00
2022-10-12T07:42:34.992Z,4624.00
2022-10-12T07:43:34.990Z,4652.00
2022-10-12T07:44:34.984Z,4680.00
2022-10-12T07:45:34.982Z,4688.00
2022-10-12T07:46:35.011Z,4700.00
2022-10-12T07:47:35.007Z,4700.00
2022-10-12T07:48:34.986Z,4776.00
2022-10-12T07:49:34.991Z,4812.00
2022-10-12T07:50:34.994Z,4820.00
2022-10-12T07:51:34.982Z,4832.00
2022-10-12T07:52:34.996Z,4860.00
2022-10-12T07:53:35.001Z,4788.00
2022-10-12T07:54:34.999Z,5000.00
2022-10-12T07:55:35.006Z,4908.00
2022-10-12T07:56:35.014Z,4596.00
2022-10-12T07:57:35.011Z,4568.00
2022-10-12T07:58:34.995Z,4612.00
2022-10-12T07:59:35.030Z,4896.00
2022-10-12T08:00:35.020Z,4940.00
2022-10-12T08:01:35.054Z,4452.00
2022-10-12T08:02:35.020Z,4792.00
2022-10-12T08:03:34.996Z,4764.00
2022-10-12T08:04:35.008Z,5256.00
2022-10-12T08:05:35.008Z,4708.00
2022-10-12T08:06:35.007Z,4592.00
2022-10-12T08:07:35.020Z,4652.00
2022-10-12T08:08:35.033Z,5160.00
2022-10-12T08:09:34.998Z,5060.00
2022-10-12T08:10:35.016Z,5256.00
2022-10-12T08:11:35.017Z,5348.00
2022-10-12T08:12:35.026Z,5560.00
2022-10-12T08:13:35.021Z,5672.00
2022-10-12T08:14:35.033Z,5664.00
2022-10-12T08:15:35.031Z,5460.00
2022-10-12T08:16:35.043Z,4772.00
2022-10-12T08:17:35.016Z,4600.00
2022-10-12T08:18:35.044Z,4864.00
2022-10-12T08:19:35.507Z,3968.00
2022-10-12T08:20:35.045Z,5092.00
2022-10-12T08:21:35.051Z,5360.00
2022-10-12T08:22:35.050Z,5448.00
2022-10-12T08:23:35.040Z,4856.00
2022-10-12T08:24:35.035Z,4280.00
2022-10-12T08:25:35.042Z,4824.00
2022-10-12T08:26:35.060Z,3804.00
2022-10-12T08:27:35.172Z,3784.00
2022-10-12T08:28:35.105Z,4040.00
2022-10-12T08:29:35.075Z,4264.00
2022-10-12T08:30:35.053Z,3988.00
2022-10-12T08:31:35.096Z,4556.00
2022-10-12T08:32:35.056Z,5408.00
2022-10-12T08:33:35.060Z,5644.00
2022-10-12T08:34:35.071Z,6104.00
2022-10-12T08:35:35.071Z,7252.00
2022-10-12T08:36:35.074Z,8892.00
2022-10-12T08:37:35.081Z,9188.00
2022-10-12T08:38:35.088Z,9428.00
2022-10-12T08:39:35.073Z,9660.00
2022-10-12T08:40:35.089Z,9932.00
2022-10-12T08:41:35.088Z,10344.00
2022-10-12T08:42:35.093Z,11192.00
2022-10-12T08:43:35.104Z,13952.00
2022-10-12T08:44:35.122Z,16416.00
2022-10-12T08:45:35.113Z,16896.00
2022-10-12T08:46:35.117Z,17120.00
2022-10-12T08:47:35.099Z,18016.00
2022-10-12T08:48:35.110Z,18304.00
2022-10-12T08:49:35.136Z,19360.00
2022-10-12T08:50:35.125Z,19456.00
2022-10-12T08:51:35.123Z,19968.00
2022-10-12T08:52:35.130Z,21984.00
2022-10-12T08:53:35.138Z,21760.00
2022-10-12T08:54:35.134Z,21664.00
2022-10-12T08:55:35.153Z,21984.00
2022-10-12T08:56:35.155Z,21824.00
2022-10-12T08:57:35.141Z,20960.00
2022-10-12T08:58:35.170Z,19328.00
2022-10-12T08:59:35.165Z,17856.00
2022-10-12T09:00:35.166Z,18944.00
2022-10-12T09:01:35.202Z,20832.00
2022-10-12T09:02:35.169Z,20832.00
2022-10-12T09:03:35.181Z,20096.00
2022-10-12T09:04:35.187Z,20320.00
2022-10-12T09:05:35.192Z,21248.00
2022-10-12T09:06:35.221Z,22848.00
2022-10-12T09:07:35.237Z,22496.00
2022-10-12T09:08:35.198Z,21600.00
2022-10-12T09:09:37.046Z,21376.00
2022-10-12T09:10:35.278Z,20768.00
2022-10-12T09:11:35.218Z,21312.00
2022-10-12T09:12:35.236Z,21536.00
2022-10-12T09:13:35.238Z,20224.00
2022-10-12T09:14:35.238Z,10920.00
2022-10-12T09:15:35.255Z,9504.00
2022-10-12T09:16:35.247Z,7348.00
2022-10-12T09:17:35.254Z,7124.00
2022-10-12T09:18:40.426Z,9460.00
2022-10-12T09:19:35.275Z,10260.00
2022-10-12T09:20:35.277Z,11584.00
2022-10-12T09:21:35.303Z,7864.00
2022-10-12T09:22:35.285Z,4240.00
2022-10-12T09:23:35.299Z,3284.00
2022-10-12T09:24:35.310Z,3064.00
2022-10-12T09:25:35.317Z,4268.00
2022-10-12T09:26:35.315Z,7148.00
2022-10-12T09:27:35.309Z,5360.00
2022-10-12T09:28:35.939Z,5848.00
2022-10-12T09:29:35.337Z,4772.00
2022-10-12T09:30:35.363Z,6200.00
2022-10-12T09:31:35.350Z,6192.00
2022-10-12T09:32:35.343Z,3976.00
2022-10-12T09:33:35.361Z,3256.00
2022-10-12T09:34:35.352Z,3160.00
2022-10-12T09:35:35.368Z,2800.00
2022-10-12T09:36:35.375Z,2352.00
2022-10-12T09:37:35.369Z,2076.00
2022-10-12T09:38:35.378Z,1872.00
2022-10-12T09:39:35.385Z,2712.00
2022-10-12T09:40:35.408Z,2968.00
2022-10-12T09:41:35.405Z,2012.00
2022-10-12T09:42:35.415Z,2400.00
2022-10-12T09:43:35.408Z,3616.00
2022-10-12T09:44:35.394Z,3264.00
2022-10-12T09:45:35.427Z,2752.00
2022-10-12T09:46:35.416Z,2544.00
2022-10-12T09:47:35.438Z,2164.00
2022-10-12T09:48:35.431Z,2464.00
2022-10-12T09:49:35.433Z,1692.00
2022-10-12T09:50:35.426Z,2164.00
2022-10-12T09:51:35.475Z,4464.00
2022-10-12T09:52:35.439Z,1528.00
2022-10-12T09:53:35.453Z,1188.00
2022-10-12T09:54:35.558Z,1800.00
2022-10-12T09:55:35.510Z,1452.00
2022-10-12T09:56:35.449Z,1172.00
2022-10-12T09:57:35.480Z,1208.00
2022-10-12T09:58:35.445Z,1228.00
2022-10-12T09:59:35.451Z,1532.00
2022-10-12T10:00:35.466Z,1728.00
2022-10-12T10:01:35.505Z,2472.00
2022-10-12T10:02:35.480Z,3024.00
2022-10-12T10:03:43.919Z,4380.00
2022-10-12T10:04:43.935Z,5036.00
2022-10-12T10:05:43.089Z,4004.00
2022-10-12T10:06:45.988Z,4104.00
2022-10-12T10:07:44.519Z,7076.00
2022-10-12T10:08:43.538Z,11344.00
2022-10-12T10:09:35.489Z,10584.00
2022-10-12T10:10:43.031Z,6688.00
2022-10-12T10:11:43.598Z,5388.00
2022-10-12T10:12:43.617Z,4620.00
2022-10-12T10:13:43.643Z,4820.00
2022-10-12T10:14:44.164Z,4940.00
2022-10-12T10:15:43.689Z,6456.00
2022-10-12T10:16:43.090Z,10508.00
2022-10-12T10:17:45.719Z,15264.00
2022-10-12T10:18:43.741Z,22528.00
2022-10-12T10:19:43.777Z,24096.00
2022-10-12T10:20:43.791Z,24480.00
2022-10-12T10:21:43.810Z,24544.00
2022-10-12T10:22:43.169Z,25088.00
2022-10-12T10:23:43.853Z,26624.00
2022-10-12T10:24:43.892Z,28320.00
2022-10-12T10:25:43.958Z,28544.00
2022-10-12T10:26:44.960Z,27712.00
2022-10-12T10:27:44.060Z,27040.00
2022-10-12T10:28:44.135Z,24832.00
2022-10-12T10:29:43.129Z,23904.00
2022-10-12T10:30:45.185Z,18656.00
2022-10-12T10:31:44.974Z,9472.00
2022-10-12T10:32:43.578Z,4360.00
2022-10-12T10:33:43.104Z,4592.00
2022-10-12T10:34:35.565Z,4816.00
2022-10-12T10:35:35.539Z,4032.00
2022-10-12T10:36:35.548Z,2796.00
2022-10-12T10:37:35.581Z,2240.00
2022-10-12T10:38:35.576Z,1972.00
2022-10-12T10:39:35.564Z,1864.00
2022-10-12T10:40:35.572Z,2060.00
2022-10-12T10:41:35.618Z,2140.00
2022-10-12T10:42:35.587Z,2468.00
2022-10-12T10:43:35.567Z,3228.00
2022-10-12T10:44:35.621Z,3996.00
2022-10-12T10:45:35.614Z,4960.00
2022-10-12T10:46:35.580Z,5352.00
2022-10-12T10:47:35.579Z,5752.00
2022-10-12T10:48:35.595Z,5908.00
2022-10-12T10:49:35.595Z,6244.00
2022-10-12T10:50:35.622Z,6392.00
2022-10-12T10:51:35.604Z,5040.00
2022-10-12T10:52:35.600Z,4616.00
2022-10-12T10:53:35.631Z,4344.00
2022-10-12T10:54:35.621Z,4952.00
2022-10-12T10:55:35.609Z,4460.00
2022-10-12T10:56:35.615Z,4096.00
2022-10-12T10:57:35.629Z,6568.00
2022-10-12T10:58:35.633Z,6688.00
2022-10-12T10:59:35.649Z,9796.00
2022-10-12T11:00:40.580Z,23520.00
2022-10-12T11:01:35.757Z,27552.00
2022-10-12T11:02:35.643Z,29088.00
2022-10-12T11:03:35.656Z,31392.00
2022-10-12T11:04:35.652Z,32288.00
2022-10-12T11:05:35.672Z,31744.00
2022-10-12T11:06:35.673Z,32640.00
2022-10-12T11:07:35.678Z,31744.00
2022-10-12T11:08:35.682Z,31872.00
2022-10-12T11:09:43.226Z,32160.00
2022-10-12T11:10:35.685Z,31072.00
2022-10-12T11:11:35.694Z,29248.00
2022-10-12T11:12:35.699Z,26304.00
2022-10-12T11:13:35.694Z,25344.00
2022-10-12T11:14:35.711Z,23264.00
2022-10-12T11:15:35.723Z,16448.00
2022-10-12T11:16:35.724Z,11860.00
2022-10-12T11:17:35.739Z,9752.00
2022-10-12T11:18:35.731Z,8092.00
2022-10-12T11:19:35.735Z,6864.00
2022-10-12T11:20:35.743Z,6128.00
2022-10-12T11:21:35.736Z,3568.00
2022-10-12T11:22:35.752Z,1356.00
2022-10-12T11:23:35.751Z,5204.00
2022-10-12T11:24:35.757Z,5196.00
2022-10-12T11:25:35.810Z,4976.00
2022-10-12T11:26:35.763Z,4612.00
2022-10-12T11:27:35.785Z,4180.00
2022-10-12T11:28:35.871Z,3840.00
2022-10-12T11:29:35.779Z,3456.00
2022-10-12T11:30:35.792Z,1412.00
2022-10-12T11:31:35.820Z,2568.00
2022-10-12T11:32:35.791Z,2452.00
2022-10-12T11:33:35.816Z,2824.00
2022-10-12T11:34:35.863Z,2348.00
2022-10-12T11:35:35.825Z,1612.00
2022-10-12T11:36:35.814Z,2080.00
2022-10-12T11:37:35.844Z,1596.00
2022-10-12T11:38:35.829Z,2348.00
2022-10-12T11:39:35.841Z,1316.00
2022-10-12T11:41:36.434Z,792.00
2022-10-12T11:42:38.873Z,764.00
2022-10-12T11:43:35.856Z,804.00
2022-10-12T11:44:35.879Z,1736.00
2022-10-12T11:45:35.898Z,2228.00
2022-10-12T11:46:35.868Z,2692.00
2022-10-12T11:47:35.862Z,2780.00
2022-10-12T11:48:35.866Z,952.00
2022-10-12T11:49:35.877Z,784.00
2022-10-12T11:50:35.883Z,1900.00
2022-10-12T11:51:35.910Z,1980.00
2022-10-12T11:52:35.873Z,1948.00
2022-10-12T11:53:35.904Z,1940.00
2022-10-12T11:54:35.890Z,1928.00
2022-10-12T11:55:35.896Z,1916.00
2022-10-12T11:56:35.901Z,2028.00
2022-10-12T11:57:35.908Z,1620.00
2022-10-12T11:58:59.206Z,1904.00
2022-10-12T11:59:35.927Z,1988.00
2022-10-12T12:00:35.903Z,1988.00
2022-10-12T12:01:35.923Z,1980.00
2022-10-12T12:02:35.920Z,1848.00
2022-10-12T12:03:36.037Z,1860.00
2022-10-12T12:04:42.170Z,1904.00
2022-10-12T12:05:35.920Z,1876.00
2022-10-12T12:06:35.923Z,1588.00
2022-10-12T12:07:35.950Z,1520.00
2022-10-12T12:08:35.928Z,1528.00
2022-10-12T12:09:35.969Z,1512.00
2022-10-12T12:10:35.951Z,1484.00
2022-10-12T12:11:35.955Z,1448.00
2022-10-12T12:12:35.950Z,1380.00
2022-10-12T12:13:35.960Z,1376.00
2022-10-12T12:14:35.954Z,1344.00
2022-10-12T12:15:35.973Z,1320.00
2022-10-12T12:16:35.953Z,1308.00
2022-10-12T12:17:35.963Z,1280.00
2022-10-12T12:18:35.960Z,1196.00
2022-10-12T12:19:35.973Z,1176.00
2022-10-12T12:20:35.986Z,1148.00
2022-10-12T12:21:35.985Z,1144.00
2022-10-12T12:22:35.984Z,1140.00
2022-10-12T12:23:35.990Z,1132.00
2022-10-12T12:24:38.592Z,1120.00
2022-10-12T12:25:36.021Z,1116.00
2022-10-12T12:26:35.992Z,1112.00
2022-10-12T12:27:35.988Z,1092.00
2022-10-12T12:28:36.052Z,1084.00
2022-10-12T12:29:35.995Z,1064.00
2022-10-12T12:30:35.998Z,1076.00
2022-10-12T12:31:36.016Z,1080.00
2022-10-12T12:32:35.996Z,1088.00
2022-10-12T12:33:36.001Z,876.00
2022-10-12T12:34:36.003Z,916.00
2022-10-12T12:35:36.039Z,1088.00
2022-10-12T12:36:36.028Z,1064.00
2022-10-12T12:37:36.038Z,1060.00
2022-10-12T12:38:36.013Z,1064.00