createdAt,value
2018-05-29T00:01:00.016Z,99.90
2018-05-29T00:03:28.322Z,99.90
2018-05-29T00:05:55.865Z,99.90
2018-05-29T00:08:23.386Z,99.90
2018-05-29T00:10:50.887Z,99.90
2018-05-29T00:13:18.427Z,99.90
2018-05-29T00:15:46.702Z,99.90
2018-05-29T00:18:14.976Z,99.90
2018-05-29T00:20:43.302Z,99.90
2018-05-29T00:23:10.860Z,99.90
2018-05-29T00:25:38.394Z,99.90
2018-05-29T00:28:05.948Z,99.90
2018-05-29T00:30:33.513Z,99.90
2018-05-29T00:33:01.596Z,99.90
2018-05-29T00:35:29.191Z,99.90
2018-05-29T00:37:56.716Z,99.90
2018-05-29T00:40:24.268Z,99.90
2018-05-29T00:42:51.770Z,99.90
2018-05-29T00:45:19.296Z,99.90
2018-05-29T00:47:46.827Z,99.90
2018-05-29T00:50:15.107Z,99.90
2018-05-29T00:52:42.630Z,99.90
2018-05-29T00:55:21.984Z,99.90
2018-05-29T00:57:49.520Z,99.90
2018-05-29T01:00:17.076Z,99.90
2018-05-29T01:02:44.602Z,99.90
2018-05-29T01:05:12.139Z,99.90
2018-05-29T01:07:39.688Z,99.90
2018-05-29T01:10:07.960Z,99.90
2018-05-29T01:12:36.277Z,99.90
2018-05-29T01:15:04.207Z,99.90
2018-05-29T01:17:32.485Z,99.90
2018-05-29T01:20:00.799Z,99.90
2018-05-29T01:22:28.308Z,99.90
2018-05-29T01:24:56.600Z,99.90
2018-05-29T01:27:24.117Z,99.90
2018-05-29T01:29:52.429Z,99.90
2018-05-29T01:32:20.706Z,99.90
2018-05-29T01:34:49.058Z,99.90
2018-05-29T01:37:16.586Z,99.90
2018-05-29T01:39:44.114Z,99.90
2018-05-29T01:42:11.663Z,99.90
2018-05-29T01:44:39.932Z,99.90
2018-05-29T01:47:08.207Z,99.90
2018-05-29T01:49:36.473Z,99.90
2018-05-29T01:52:04.756Z,99.90
2018-05-29T01:54:33.024Z,99.90
2018-05-29T01:57:01.304Z,99.90
2018-05-29T01:59:29.625Z,99.90
2018-05-29T02:01:57.251Z,99.90
2018-05-29T02:04:25.601Z,99.90
2018-05-29T02:06:53.079Z,99.90
2018-05-29T02:09:21.387Z,99.90
2018-05-29T02:11:48.928Z,99.90
2018-05-29T02:14:16.453Z,99.90
2018-05-29T02:16:43.955Z,99.90
2018-05-29T02:19:11.481Z,99.90
2018-05-29T02:21:39.768Z,99.90
2018-05-29T02:24:08.043Z,99.90
2018-05-29T02:26:36.349Z,99.90
2018-05-29T02:29:03.868Z,99.90
2018-05-29T02:31:32.163Z,99.90
2018-05-29T02:34:00.457Z,99.90
2018-05-29T02:36:28.511Z,99.90
2018-05-29T02:38:56.023Z,99.90
2018-05-29T02:41:24.306Z,99.90
2018-05-29T02:43:51.833Z,99.90
2018-05-29T02:46:19.389Z,99.90
2018-05-29T02:48:46.921Z,99.90
2018-05-29T02:51:14.428Z,99.90
2018-05-29T02:53:41.965Z,99.90
2018-05-29T02:56:09.452Z,99.90
2018-05-29T02:58:36.969Z,99.90
2018-05-29T03:01:04.492Z,99.90
2018-05-29T03:03:32.795Z,99.90
2018-05-29T03:06:00.295Z,99.90
2018-05-29T03:08:27.825Z,99.90
2018-05-29T03:10:55.325Z,99.90
2018-05-29T03:13:22.869Z,99.90
2018-05-29T03:15:50.393Z,99.90
2018-05-29T03:18:17.901Z,99.90
2018-05-29T03:20:45.425Z,99.90
2018-05-29T03:23:12.936Z,99.90
2018-05-29T03:25:41.215Z,99.90
2018-05-29T03:28:09.493Z,99.90
2018-05-29T03:30:37.779Z,99.90
2018-05-29T03:33:05.299Z,99.90
2018-05-29T03:35:32.827Z,99.90
2018-05-29T03:38:00.361Z,99.90
2018-05-29T03:40:27.869Z,99.90
2018-05-29T03:42:55.413Z,99.90
2018-05-29T03:45:22.952Z,99.90
2018-05-29T03:47:50.519Z,99.90
2018-05-29T03:50:18.042Z,99.90
2018-05-29T03:52:46.338Z,99.90
2018-05-29T03:55:14.759Z,99.90
2018-05-29T03:57:42.313Z,99.90
2018-05-29T04:00:09.816Z,99.90
2018-05-29T04:02:38.345Z,99.90
2018-05-29T04:05:05.856Z,99.90
2018-05-29T04:07:34.117Z,99.90
2018-05-29T04:10:02.446Z,99.90
2018-05-29T04:12:30.014Z,99.90
2018-05-29T04:14:58.366Z,99.90
2018-05-29T04:17:25.956Z,99.90
2018-05-29T04:19:53.486Z,99.90
2018-05-29T04:22:21.008Z,99.90
2018-05-29T04:24:49.305Z,99.90
2018-05-29T04:27:16.820Z,99.90
2018-05-29T04:29:45.162Z,99.90
2018-05-29T04:32:12.686Z,99.90
2018-05-29T04:34:40.979Z,99.90
2018-05-29T04:37:08.522Z,99.90
2018-05-29T04:39:36.790Z,99.90
2018-05-29T04:42:05.068Z,99.90
2018-05-29T04:44:33.350Z,99.90
2018-05-29T04:47:01.684Z,99.90
2018-05-29T04:49:29.172Z,99.90
2018-05-29T04:51:57.458Z,99.90
2018-05-29T04:54:25.753Z,99.90
2018-05-29T04:56:53.336Z,99.90
2018-05-29T04:59:20.842Z,99.90
2018-05-29T05:01:48.356Z,99.90
2018-05-29T05:04:16.326Z,99.90
2018-05-29T05:06:43.848Z,99.90
2018-05-29T05:09:11.400Z,99.90
2018-05-29T05:11:39.675Z,99.50
2018-05-29T05:14:07.961Z,99.00
2018-05-29T05:16:35.544Z,99.00
2018-05-29T05:19:03.114Z,98.70
2018-05-29T05:21:30.620Z,98.10
2018-05-29T05:23:58.173Z,97.50
2018-05-29T05:26:25.723Z,97.00
2018-05-29T05:28:53.254Z,97.30
2018-05-29T05:31:20.776Z,97.20
2018-05-29T05:33:48.292Z,96.20
2018-05-29T05:36:16.144Z,95.10
2018-05-29T05:38:44.603Z,94.70
2018-05-29T05:41:12.140Z,94.30
2018-05-29T05:43:39.676Z,93.40
2018-05-29T05:46:07.975Z,93.80
2018-05-29T05:48:35.510Z,93.80
2018-05-29T05:51:04.177Z,93.20
2018-05-29T05:53:32.442Z,93.20
2018-05-29T05:56:00.068Z,94.30
2018-05-29T05:58:27.999Z,93.10
2018-05-29T06:00:55.503Z,92.50
2018-05-29T06:03:23.904Z,92.20
2018-05-29T06:05:51.410Z,92.00
2018-05-29T06:08:19.670Z,90.90
2018-05-29T06:10:48.040Z,90.30
2018-05-29T06:13:15.558Z,90.30
2018-05-29T06:15:43.074Z,89.60
2018-05-29T06:18:11.364Z,87.80
2018-05-29T06:20:38.919Z,87.70
2018-05-29T06:23:07.091Z,87.60
2018-05-29T06:25:34.648Z,87.60
2018-05-29T06:28:02.172Z,85.70
2018-05-29T06:30:29.712Z,87.20
2018-05-29T06:32:57.239Z,87.30
2018-05-29T06:35:24.734Z,85.60
2018-05-29T06:37:53.381Z,84.90
2018-05-29T06:40:20.881Z,83.00
2018-05-29T06:42:48.423Z,82.10
2018-05-29T06:45:15.932Z,79.10
2018-05-29T06:47:44.296Z,76.60
2018-05-29T06:50:12.594Z,75.20
2018-05-29T06:52:40.129Z,75.20
2018-05-29T06:55:08.412Z,72.30
2018-05-29T06:57:36.692Z,70.80
2018-05-29T07:00:04.993Z,71.40
2018-05-29T07:02:33.071Z,71.30
2018-05-29T07:05:00.602Z,69.80
2018-05-29T07:07:28.883Z,67.10
2018-05-29T07:09:56.809Z,67.00
2018-05-29T07:12:24.322Z,67.90
2018-05-29T07:14:53.288Z,69.30
2018-05-29T07:17:21.575Z,70.00
2018-05-29T07:19:49.888Z,68.20
2018-05-29T07:22:17.538Z,68.20
2018-05-29T07:24:45.072Z,67.30
2018-05-29T07:27:13.828Z,68.90
2018-05-29T07:29:42.594Z,70.40
2018-05-29T07:32:10.129Z,69.60
2018-05-29T07:34:37.673Z,71.20
2018-05-29T07:37:05.249Z,70.10
2018-05-29T07:39:32.787Z,69.60
2018-05-29T07:42:00.321Z,68.50
2018-05-29T07:44:29.155Z,68.00
2018-05-29T07:46:57.497Z,65.00
2018-05-29T07:49:25.779Z,60.50
2018-05-29T07:51:54.091Z,58.20
2018-05-29T07:54:21.608Z,58.20
2018-05-29T07:56:49.912Z,56.30
2018-05-29T07:59:17.434Z,56.20
2018-05-29T08:01:44.946Z,53.70
2018-05-29T08:04:12.501Z,53.00
2018-05-29T08:06:40.011Z,52.10
2018-05-29T08:09:07.538Z,53.50
2018-05-29T08:11:35.922Z,54.50
2018-05-29T08:14:04.188Z,54.90
2018-05-29T08:16:31.720Z,54.90
2018-05-29T08:19:00.366Z,55.80
2018-05-29T08:21:27.888Z,54.20
2018-05-29T08:23:56.821Z,57.30
2018-05-29T08:26:25.091Z,54.40
2018-05-29T08:28:53.383Z,55.60
2018-05-29T08:31:20.899Z,55.00
2018-05-29T08:33:48.421Z,55.20
2018-05-29T08:36:15.954Z,55.00
2018-05-29T08:38:44.256Z,54.90
2018-05-29T08:41:11.751Z,54.90
2018-05-29T08:43:39.307Z,53.50
2018-05-29T08:46:06.848Z,51.70
2018-05-29T08:48:34.310Z,52.10
2018-05-29T08:51:01.810Z,52.90
2018-05-29T08:53:30.113Z,51.50
2018-05-29T08:55:57.668Z,51.40
2018-05-29T08:58:25.272Z,48.80
2018-05-29T09:00:52.821Z,47.70
2018-05-29T09:03:20.352Z,48.90
2018-05-29T09:05:47.856Z,47.90
2018-05-29T09:08:15.379Z,50.10
2018-05-29T09:10:42.900Z,51.20
2018-05-29T09:13:11.738Z,54.20
2018-05-29T09:15:39.258Z,54.20
2018-05-29T09:18:07.565Z,54.90
2018-05-29T09:20:35.077Z,54.80
2018-05-29T09:23:04.955Z,56.90
2018-05-29T09:25:32.470Z,56.90
2018-05-29T09:28:00.801Z,55.90
2018-05-29T09:30:28.331Z,55.90
2018-05-29T09:32:55.810Z,54.90
2018-05-29T09:35:24.068Z,54.70
2018-05-29T09:37:52.709Z,55.20
2018-05-29T09:40:20.996Z,54.20
2018-05-29T09:42:48.538Z,54.10
2018-05-29T09:45:16.862Z,53.10
2018-05-29T09:47:44.368Z,53.00
2018-05-29T09:50:11.898Z,53.00
2018-05-29T09:52:39.427Z,49.90
2018-05-29T09:55:08.119Z,48.30
2018-05-29T09:57:35.668Z,46.00
2018-05-29T10:00:03.205Z,45.20
2018-05-29T10:02:31.501Z,46.90
2018-05-29T10:04:59.005Z,46.80
2018-05-29T10:07:27.631Z,44.10
2018-05-29T10:09:55.894Z,43.70
2018-05-29T10:12:24.179Z,43.50
2018-05-29T10:14:52.501Z,42.40
2018-05-29T10:17:20.029Z,42.40
2018-05-29T10:19:47.543Z,42.00
2018-05-29T10:22:15.111Z,43.80
2018-05-29T10:24:42.647Z,43.40
2018-05-29T10:27:10.189Z,43.20
2018-05-29T10:29:38.699Z,42.90
2018-05-29T10:32:06.197Z,43.20
2018-05-29T10:34:33.690Z,43.40
2018-05-29T10:37:01.194Z,44.70
2018-05-29T10:39:29.502Z,43.70
2018-05-29T10:41:58.496Z,43.60
2018-05-29T10:44:26.015Z,41.40
2018-05-29T10:46:54.300Z,43.70
2018-05-29T10:49:22.580Z,44.20
2018-05-29T10:51:50.869Z,44.90
2018-05-29T10:54:19.391Z,44.80
2018-05-29T10:56:47.664Z,42.90
2018-05-29T10:59:15.232Z,42.80
2018-05-29T11:01:42.696Z,43.60
2018-05-29T11:04:10.951Z,43.70
2018-05-29T11:06:38.501Z,44.10
2018-05-29T11:09:06.019Z,44.10
2018-05-29T11:11:34.295Z,39.50
2018-05-29T11:14:03.662Z,39.50
2018-05-29T11:16:31.200Z,39.40
2018-05-29T11:18:58.701Z,38.20
2018-05-29T11:21:26.242Z,37.40
2018-05-29T11:23:53.825Z,36.10
2018-05-29T11:26:22.197Z,37.60
2018-05-29T11:28:50.555Z,38.10
2018-05-29T11:31:18.121Z,38.10
2018-05-29T11:33:45.646Z,38.30
2018-05-29T11:36:13.168Z,35.40
2018-05-29T11:38:41.459Z,34.60
2018-05-29T11:41:09.029Z,34.50
2018-05-29T11:43:36.554Z,34.20
2018-05-29T11:46:04.835Z,35.20
2018-05-29T11:48:33.164Z,36.50
2018-05-29T11:51:00.657Z,36.40
2018-05-29T11:53:28.944Z,39.90
2018-05-29T11:55:57.221Z,35.70
2018-05-29T11:58:25.521Z,38.10
2018-05-29T12:00:53.069Z,38.00
2018-05-29T12:03:20.679Z,39.70
2018-05-29T12:05:48.188Z,37.90
2018-05-29T12:08:15.780Z,38.00
2018-05-29T12:10:43.424Z,36.40
2018-05-29T12:13:10.938Z,35.70
2018-05-29T12:15:38.456Z,35.60
2018-05-29T12:18:06.100Z,34.20
2018-05-29T12:20:33.761Z,31.40
2018-05-29T12:23:01.291Z,32.30
2018-05-29T12:25:29.573Z,29.90
2018-05-29T12:27:57.853Z,32.10
2018-05-29T12:30:25.383Z,32.10
2018-05-29T12:32:52.908Z,32.70
2018-05-29T12:35:20.605Z,33.40
2018-05-29T12:37:49.698Z,34.10
2018-05-29T12:40:17.214Z,35.40
2018-05-29T12:42:45.931Z,34.60
2018-05-29T12:45:13.439Z,33.70
2018-05-29T12:47:40.969Z,31.70
2018-05-29T12:50:09.309Z,32.70
2018-05-29T12:52:37.597Z,32.50
2018-05-29T12:55:05.160Z,32.40
2018-05-29T12:57:32.682Z,33.20
2018-05-29T13:00:00.196Z,34.70
2018-05-29T13:02:28.627Z,38.90
2018-05-29T13:04:56.124Z,38.80
2018-05-29T13:07:24.226Z,38.20
2018-05-29T13:09:51.762Z,37.90
2018-05-29T13:12:20.076Z,35.50
2018-05-29T13:14:50.651Z,35.00
2018-05-29T13:17:20.353Z,33.50
2018-05-29T13:19:47.898Z,33.40
2018-05-29T13:22:15.405Z,32.30
2018-05-29T13:24:43.692Z,33.50
2018-05-29T13:27:11.234Z,33.50
2018-05-29T13:29:39.502Z,32.00
2018-05-29T13:32:07.802Z,30.00
2018-05-29T13:34:35.329Z,30.00
2018-05-29T13:37:02.835Z,30.10
2018-05-29T13:39:30.350Z,33.50
2018-05-29T13:41:58.649Z,31.20
2018-05-29T13:44:28.074Z,32.10
2018-05-29T13:46:55.736Z,32.10
2018-05-29T13:49:24.296Z,34.40
2018-05-29T13:51:52.596Z,40.80
2018-05-29T13:54:20.101Z,40.80
2018-05-29T13:56:47.598Z,42.00
2018-05-29T13:59:15.884Z,42.60
2018-05-29T14:01:43.397Z,41.60
2018-05-29T14:04:10.915Z,41.00
2018-05-29T14:06:38.423Z,39.70
2018-05-29T14:09:06.711Z,41.20
2018-05-29T14:11:36.600Z,40.50
2018-05-29T14:14:04.125Z,40.40
2018-05-29T14:16:31.642Z,41.70
2018-05-29T14:18:59.961Z,40.80
2018-05-29T14:21:27.563Z,40.80
2018-05-29T14:23:55.181Z,41.90
2018-05-29T14:26:22.712Z,41.70
2018-05-29T14:28:50.247Z,42.40
2018-05-29T14:31:18.540Z,42.50
2018-05-29T14:33:46.889Z,42.50
2018-05-29T14:36:14.455Z,43.10
2018-05-29T14:38:43.007Z,42.80
2018-05-29T14:41:10.559Z,42.20
2018-05-29T14:43:38.243Z,42.10
2018-05-29T14:46:05.724Z,41.30
2018-05-29T14:48:34.028Z,42.80
2018-05-29T14:51:01.530Z,42.70
2018-05-29T14:53:29.054Z,42.40
2018-05-29T14:55:56.570Z,42.30
2018-05-29T14:58:25.078Z,42.20
2018-05-29T15:00:52.584Z,42.20
2018-05-29T15:03:20.103Z,42.50
2018-05-29T15:05:47.601Z,43.20
2018-05-29T15:08:15.152Z,40.90
2018-05-29T15:10:43.555Z,43.10
2018-05-29T15:13:11.855Z,43.30
2018-05-29T15:15:40.110Z,43.50
2018-05-29T15:18:07.630Z,42.90
2018-05-29T15:20:35.122Z,42.70
2018-05-29T15:23:03.976Z,42.20
2018-05-29T15:25:31.478Z,42.30
2018-05-29T15:27:59.757Z,43.30
2018-05-29T15:30:28.030Z,42.50
2018-05-29T15:32:56.306Z,42.40
2018-05-29T15:35:24.863Z,43.40
2018-05-29T15:37:52.394Z,43.30
2018-05-29T15:40:19.931Z,43.50
2018-05-29T15:42:47.434Z,42.90
2018-05-29T15:45:14.947Z,43.40
2018-05-29T15:47:42.773Z,43.70
2018-05-29T15:50:10.318Z,44.20
2018-05-29T15:52:37.836Z,44.80
2018-05-29T15:55:05.378Z,47.60
2018-05-29T15:57:33.681Z,48.20
2018-05-29T16:00:01.260Z,48.10
2018-05-29T16:02:28.756Z,48.00
2018-05-29T16:04:57.022Z,47.60
2018-05-29T16:07:24.529Z,47.50
2018-05-29T16:09:52.031Z,47.90
2018-05-29T16:12:19.575Z,48.20
2018-05-29T16:14:47.081Z,48.50
2018-05-29T16:17:14.604Z,48.40
2018-05-29T16:19:42.129Z,47.40
2018-05-29T16:22:10.942Z,47.00
2018-05-29T16:24:38.461Z,47.10
2018-05-29T16:27:05.969Z,47.40
2018-05-29T16:29:33.605Z,47.50
2018-05-29T16:32:02.301Z,46.10
2018-05-29T16:34:31.347Z,46.80
2018-05-29T16:36:58.859Z,46.70
2018-05-29T16:39:26.391Z,46.60
2018-05-29T16:41:53.935Z,47.20
2018-05-29T16:44:21.501Z,47.90
2018-05-29T16:46:49.013Z,47.50
2018-05-29T16:49:17.310Z,47.60
2018-05-29T16:51:44.835Z,47.50
2018-05-29T16:54:12.340Z,48.00
2018-05-29T16:56:39.893Z,48.00
2018-05-29T16:59:07.423Z,48.70
2018-05-29T17:01:34.948Z,49.30
2018-05-29T17:04:02.466Z,49.10
2018-05-29T17:06:30.044Z,49.10
2018-05-29T17:08:57.553Z,49.20
2018-05-29T17:11:25.061Z,48.90
2018-05-29T17:13:52.615Z,48.80
2018-05-29T17:16:20.130Z,48.80
2018-05-29T17:18:47.659Z,48.90
2018-05-29T17:21:15.214Z,49.20
2018-05-29T17:23:42.733Z,49.90
2018-05-29T17:26:11.429Z,50.90
2018-05-29T17:28:38.997Z,51.00
2018-05-29T17:31:07.246Z,51.20
2018-05-29T17:33:35.546Z,51.60
2018-05-29T17:36:03.043Z,51.50
2018-05-29T17:38:30.561Z,52.30
2018-05-29T17:40:58.193Z,52.40
2018-05-29T17:43:26.450Z,53.50
2018-05-29T17:45:53.966Z,54.00
2018-05-29T17:48:21.476Z,54.20
2018-05-29T17:50:49.772Z,55.10
2018-05-29T17:53:17.309Z,55.00
2018-05-29T17:55:45.598Z,56.20
2018-05-29T17:58:13.158Z,56.10
2018-05-29T18:00:41.453Z,56.20
2018-05-29T18:03:09.846Z,56.20
2018-05-29T18:05:37.391Z,56.30
2018-05-29T18:08:04.964Z,56.30
2018-05-29T18:10:33.243Z,57.10
2018-05-29T18:13:00.758Z,57.00
2018-05-29T18:15:29.063Z,57.80
2018-05-29T18:17:56.678Z,57.80
2018-05-29T18:20:24.980Z,59.10
2018-05-29T18:22:53.257Z,58.90
2018-05-29T18:25:21.608Z,59.40
2018-05-29T18:27:49.153Z,59.40
2018-05-29T18:30:16.705Z,59.90
2018-05-29T18:32:44.263Z,60.60
2018-05-29T18:35:11.832Z,61.30
2018-05-29T18:37:39.376Z,62.10
2018-05-29T18:40:06.896Z,62.20
2018-05-29T18:42:35.033Z,62.70
2018-05-29T18:45:02.567Z,64.10
2018-05-29T18:47:30.071Z,64.60
2018-05-29T18:49:58.404Z,66.10
2018-05-29T18:52:25.910Z,66.00
2018-05-29T18:54:54.224Z,60.50
2018-05-29T18:57:21.751Z,60.50
2018-05-29T18:59:49.325Z,59.90
2018-05-29T19:02:16.850Z,60.70
2018-05-29T19:04:45.228Z,61.60
2018-05-29T19:07:13.553Z,62.70
2018-05-29T19:09:41.068Z,62.60
2018-05-29T19:12:09.882Z,63.70
2018-05-29T19:14:38.531Z,63.70
2018-05-29T19:17:06.155Z,63.90
2018-05-29T19:19:33.669Z,65.30
2018-05-29T19:22:02.025Z,65.90
2018-05-29T19:24:29.541Z,65.90
2018-05-29T19:26:57.082Z,67.60
2018-05-29T19:29:24.597Z,67.50
2018-05-29T19:31:52.111Z,71.10
2018-05-29T19:34:19.659Z,72.60
2018-05-29T19:36:47.165Z,75.30
2018-05-29T19:39:15.462Z,85.70
2018-05-29T19:41:43.763Z,90.30
2018-05-29T19:44:12.373Z,90.20
2018-05-29T19:46:40.022Z,92.90
2018-05-29T19:49:07.573Z,93.80
2018-05-29T19:51:35.105Z,94.70
2018-05-29T19:54:02.728Z,95.60
2018-05-29T19:56:30.329Z,96.60
2018-05-29T19:58:58.622Z,96.00
2018-05-29T20:01:27.282Z,96.10
2018-05-29T20:03:55.647Z,93.80
2018-05-29T20:06:24.134Z,92.80
2018-05-29T20:08:52.805Z,93.10
2018-05-29T20:11:20.414Z,93.00
2018-05-29T20:13:47.942Z,92.40
2018-05-29T20:16:15.534Z,92.20
2018-05-29T20:18:43.064Z,91.20
2018-05-29T20:21:11.493Z,91.40
2018-05-29T20:23:39.192Z,91.80
2018-05-29T20:26:06.852Z,92.40
2018-05-29T20:28:34.414Z,92.90
2018-05-29T20:31:02.741Z,94.00
2018-05-29T20:33:30.259Z,94.00
2018-05-29T20:35:58.565Z,93.50
2018-05-29T20:38:27.102Z,93.50
2018-05-29T20:40:54.627Z,93.10
2018-05-29T20:43:22.934Z,92.10
2018-05-29T20:45:50.432Z,92.10
2018-05-29T20:48:17.992Z,92.20
2018-05-29T20:50:45.510Z,91.90
2018-05-29T20:53:13.100Z,92.10
2018-05-29T20:55:40.638Z,91.90
2018-05-29T20:58:08.960Z,92.30
2018-05-29T21:00:36.505Z,92.10
2018-05-29T21:03:04.940Z,91.90
2018-05-29T21:05:32.470Z,92.00
2018-05-29T21:07:59.978Z,93.00
2018-05-29T21:10:29.727Z,95.20
2018-05-29T21:12:58.203Z,96.60
2018-05-29T21:15:25.756Z,96.60
2018-05-29T21:17:53.306Z,98.40
2018-05-29T21:20:20.908Z,98.90
2018-05-29T21:22:48.429Z,99.50
2018-05-29T21:25:16.524Z,99.90
2018-05-29T21:27:44.127Z,99.90
2018-05-29T21:30:11.695Z,99.90
2018-05-29T21:32:39.996Z,99.90
2018-05-29T21:35:07.583Z,99.90
2018-05-29T21:37:35.832Z,99.90
2018-05-29T21:40:03.347Z,99.90
2018-05-29T21:42:30.869Z,99.90
2018-05-29T21:44:58.388Z,99.90
2018-05-29T21:47:26.710Z,99.90
2018-05-29T21:49:54.224Z,99.90
2018-05-29T21:52:22.531Z,99.90
2018-05-29T21:54:50.055Z,99.90
2018-05-29T21:57:18.526Z,99.90
2018-05-29T21:59:46.830Z,99.90
2018-05-29T22:02:14.347Z,99.90
2018-05-29T22:04:41.870Z,99.90
2018-05-29T22:07:09.391Z,99.90
2018-05-29T22:09:37.664Z,99.90
2018-05-29T22:12:05.930Z,99.90
2018-05-29T22:14:34.214Z,99.90
2018-05-29T22:17:02.493Z,99.90
2018-05-29T22:19:30.775Z,99.90
2018-05-29T22:21:59.050Z,99.90
2018-05-29T22:24:28.075Z,99.90
2018-05-29T22:26:55.581Z,99.90
2018-05-29T22:29:23.854Z,99.90
2018-05-29T22:31:51.381Z,99.90
2018-05-29T22:34:18.908Z,99.90
2018-05-29T22:36:46.457Z,99.90
2018-05-29T22:39:13.979Z,99.90
2018-05-29T22:41:41.531Z,99.90
2018-05-29T22:44:09.020Z,99.90
2018-05-29T22:46:37.300Z,99.90
2018-05-29T22:49:04.787Z,99.90
2018-05-29T22:51:32.974Z,99.80
2018-05-29T22:54:01.087Z,99.70
2018-05-29T22:56:30.268Z,99.80
2018-05-29T22:58:57.766Z,99.90
2018-05-29T23:01:25.279Z,99.90
2018-05-29T23:03:52.802Z,99.90
2018-05-29T23:06:20.309Z,99.90
2018-05-29T23:08:47.838Z,99.90
2018-05-29T23:11:15.357Z,99.90
2018-05-29T23:13:42.915Z,99.90
2018-05-29T23:16:11.911Z,99.90
2018-05-29T23:18:39.467Z,99.90
2018-05-29T23:21:06.996Z,99.90
2018-05-29T23:23:34.503Z,99.90
2018-05-29T23:26:02.038Z,99.20
2018-05-29T23:28:30.376Z,99.90
2018-05-29T23:30:57.876Z,99.90
2018-05-29T23:33:27.055Z,99.90
2018-05-29T23:35:55.345Z,99.90
2018-05-29T23:38:23.619Z,99.90
2018-05-29T23:40:51.991Z,99.90
2018-05-29T23:43:20.315Z,99.90
2018-05-29T23:45:47.837Z,99.90
2018-05-29T23:48:16.136Z,99.90
2018-05-29T23:50:43.663Z,99.90
2018-05-29T23:53:11.951Z,99.90
2018-05-29T23:55:39.451Z,99.90
2018-05-29T23:58:06.959Z,99.90
