createdAt,value
2018-06-07T00:00:57.023Z,100855.81
2018-06-07T00:03:26.123Z,100852.06
2018-06-07T00:05:55.195Z,100846.19
2018-06-07T00:08:24.296Z,100850.47
2018-06-07T00:10:53.376Z,100845.78
2018-06-07T00:13:22.495Z,100847.61
2018-06-07T00:15:51.557Z,100849.77
2018-06-07T00:18:20.633Z,100843.40
2018-06-07T00:20:49.732Z,100837.37
2018-06-07T00:23:18.809Z,100838.28
2018-06-07T00:25:47.909Z,100838.28
2018-06-07T00:28:16.993Z,100842.20
2018-06-07T00:30:46.088Z,100833.55
2018-06-07T00:33:15.180Z,100833.55
2018-06-07T00:35:47.361Z,100834.84
2018-06-07T00:38:16.994Z,100834.89
2018-06-07T00:40:46.108Z,100834.94
2018-06-07T00:43:15.180Z,100829.77
2018-06-07T00:45:44.267Z,100835.76
2018-06-07T00:48:13.353Z,100837.05
2018-06-07T00:50:42.444Z,100837.14
2018-06-07T00:53:11.516Z,100834.63
2018-06-07T00:55:40.616Z,100837.61
2018-06-07T00:58:09.692Z,100838.16
2018-06-07T01:00:38.788Z,100835.15
2018-06-07T01:03:07.865Z,100835.62
2018-06-07T01:05:36.987Z,100842.55
2018-06-07T01:08:06.069Z,100841.65
2018-06-07T01:10:35.151Z,100838.71
2018-06-07T01:13:04.228Z,100840.00
2018-06-07T01:15:33.324Z,100839.61
2018-06-07T01:18:02.401Z,100840.93
2018-06-07T01:20:31.487Z,100837.48
2018-06-07T01:23:00.563Z,100842.71
2018-06-07T01:25:29.674Z,100840.22
2018-06-07T01:27:58.745Z,100836.83
2018-06-07T01:30:33.752Z,100846.36
2018-06-07T01:33:38.744Z,100845.91
2018-06-07T01:36:07.846Z,100842.48
2018-06-07T01:38:48.216Z,100840.77
2018-06-07T01:41:17.339Z,100845.08
2018-06-07T01:43:46.424Z,100843.38
2018-06-07T01:46:15.532Z,100841.67
2018-06-07T01:48:44.612Z,100848.55
2018-06-07T01:51:13.716Z,100849.41
2018-06-07T01:53:42.809Z,100854.16
2018-06-07T01:56:11.908Z,100860.61
2018-06-07T01:58:41.000Z,100860.19
2018-06-07T02:01:10.092Z,100860.64
2018-06-07T02:03:39.176Z,100855.00
2018-06-07T02:06:08.275Z,100859.33
2018-06-07T02:08:37.359Z,100858.91
2018-06-07T02:11:06.456Z,100854.18
2018-06-07T02:13:35.544Z,100858.05
2018-06-07T02:16:04.648Z,100849.87
2018-06-07T02:18:33.746Z,100858.88
2018-06-07T02:21:02.844Z,100848.17
2018-06-07T02:23:31.928Z,100843.45
2018-06-07T02:26:01.118Z,100846.48
2018-06-07T02:28:30.184Z,100845.64
2018-06-07T02:30:59.292Z,100846.05
2018-06-07T02:33:28.364Z,100849.05
2018-06-07T02:35:57.492Z,100847.34
2018-06-07T02:38:26.604Z,100848.66
2018-06-07T02:40:55.693Z,100852.49
2018-06-07T02:43:24.783Z,100849.09
2018-06-07T02:45:53.857Z,100850.36
2018-06-07T02:48:22.965Z,100857.65
2018-06-07T02:50:52.041Z,100857.66
2018-06-07T02:53:21.144Z,100858.52
2018-06-07T02:55:50.211Z,100863.67
2018-06-07T02:58:19.317Z,100855.95
2018-06-07T03:00:48.385Z,100858.52
2018-06-07T03:03:17.482Z,100867.54
2018-06-07T03:05:46.554Z,100860.23
2018-06-07T03:08:15.651Z,100860.24
2018-06-07T03:10:44.717Z,100858.53
2018-06-07T03:13:13.808Z,100858.10
2018-06-07T03:15:42.893Z,100861.52
2018-06-07T03:18:12.000Z,100862.81
2018-06-07T03:20:41.064Z,100869.25
2018-06-07T03:23:10.156Z,100870.09
2018-06-07T03:25:39.232Z,100869.23
2018-06-07T03:28:08.319Z,100874.39
2018-06-07T03:30:37.389Z,100881.69
2018-06-07T03:33:06.481Z,100878.24
2018-06-07T03:35:35.561Z,100881.67
2018-06-07T03:38:04.728Z,100881.69
2018-06-07T03:40:33.825Z,100882.56
2018-06-07T03:43:02.932Z,100883.84
2018-06-07T03:45:32.012Z,100876.11
2018-06-07T03:48:01.113Z,100878.25
2018-06-07T03:50:30.192Z,100881.70
2018-06-07T03:52:59.288Z,100886.42
2018-06-07T03:55:28.373Z,100887.70
2018-06-07T03:57:57.497Z,100883.83
2018-06-07T04:00:26.576Z,100888.57
2018-06-07T04:02:55.725Z,100892.00
2018-06-07T04:05:24.801Z,100893.27
2018-06-07T04:07:54.124Z,100893.70
2018-06-07T04:10:23.193Z,100895.88
2018-06-07T04:12:52.292Z,100902.72
2018-06-07T04:15:21.364Z,100901.01
2018-06-07T04:17:50.465Z,100902.73
2018-06-07T04:20:19.548Z,100898.41
2018-06-07T04:22:48.652Z,100901.87
2018-06-07T04:25:17.733Z,100907.43
2018-06-07T04:27:46.836Z,100907.45
2018-06-07T04:30:15.924Z,100904.83
2018-06-07T04:32:45.016Z,100907.00
2018-06-07T04:35:14.092Z,100908.25
2018-06-07T04:37:43.196Z,100910.80
2018-06-07T04:40:12.280Z,100909.83
2018-06-07T04:42:41.392Z,100910.58
2018-06-07T04:45:10.460Z,100907.51
2018-06-07T04:47:39.589Z,100907.38
2018-06-07T04:50:08.684Z,100911.13
2018-06-07T04:52:37.751Z,100905.06
2018-06-07T04:55:06.839Z,100903.81
2018-06-07T04:57:35.920Z,100909.05
2018-06-07T05:00:05.340Z,100906.52
2018-06-07T05:02:34.512Z,100908.23
2018-06-07T05:05:03.646Z,100902.24
2018-06-07T05:07:32.716Z,100901.78
2018-06-07T05:10:01.806Z,100903.10
2018-06-07T05:12:30.883Z,100901.35
2018-06-07T05:14:59.981Z,100908.16
2018-06-07T05:17:29.048Z,100911.92
2018-06-07T05:19:58.164Z,100906.74
2018-06-07T05:22:27.228Z,100913.20
2018-06-07T05:24:56.350Z,100904.02
2018-06-07T05:27:25.451Z,100909.48
2018-06-07T05:29:54.509Z,100910.33
2018-06-07T05:32:23.629Z,100903.70
2018-06-07T05:34:52.744Z,100906.73
2018-06-07T05:37:21.848Z,100914.33
2018-06-07T05:39:50.990Z,100911.73
2018-06-07T05:42:20.093Z,100914.59
2018-06-07T05:44:49.232Z,100914.38
2018-06-07T05:47:18.360Z,100912.38
2018-06-07T05:49:47.464Z,100917.12
2018-06-07T05:52:16.564Z,100923.38
2018-06-07T05:54:45.700Z,100920.05
2018-06-07T05:57:14.824Z,100918.14
2018-06-07T05:59:43.995Z,100916.17
2018-06-07T06:02:13.071Z,100912.49
2018-06-07T06:04:42.220Z,100919.74
2018-06-07T06:07:11.333Z,100927.65
2018-06-07T06:09:40.469Z,100920.44
2018-06-07T06:12:09.667Z,100928.82
2018-06-07T06:14:38.733Z,100929.35
2018-06-07T06:17:07.845Z,100922.71
2018-06-07T06:19:37.052Z,100927.72
2018-06-07T06:22:06.192Z,100927.28
2018-06-07T06:24:35.321Z,100920.80
2018-06-07T06:27:04.445Z,100921.03
2018-06-07T06:29:33.569Z,100915.36
2018-06-07T06:32:02.703Z,100921.11
2018-06-07T06:34:31.820Z,100919.67
2018-06-07T06:37:00.937Z,100920.70
2018-06-07T06:39:30.113Z,100921.09
2018-06-07T06:41:59.230Z,100919.02
2018-06-07T06:44:28.375Z,100918.87
2018-06-07T06:46:57.478Z,100921.69
2018-06-07T06:49:26.693Z,100921.25
2018-06-07T06:51:55.705Z,100923.69
2018-06-07T06:54:24.831Z,100928.17
2018-06-07T06:56:53.957Z,100925.92
2018-06-07T06:59:23.085Z,100929.80
2018-06-07T07:01:52.200Z,100926.66
2018-06-07T07:04:21.402Z,100922.59
2018-06-07T07:06:50.468Z,100925.90
2018-06-07T07:09:19.663Z,100927.70
2018-06-07T07:11:48.726Z,100931.74
2018-06-07T07:14:17.848Z,100930.94
2018-06-07T07:16:46.985Z,100927.51
2018-06-07T07:19:16.117Z,100924.93
2018-06-07T07:21:45.568Z,100926.18
2018-06-07T07:24:14.710Z,100923.91
2018-06-07T07:26:43.809Z,100919.68
2018-06-07T07:29:12.957Z,100921.34
2018-06-07T07:31:42.065Z,100922.50
2018-06-07T07:34:11.162Z,100913.43
2018-06-07T07:36:40.290Z,100920.34
2018-06-07T07:39:09.390Z,100927.83
2018-06-07T07:41:38.537Z,100931.47
2018-06-07T07:44:07.661Z,100927.37
2018-06-07T07:46:36.797Z,100932.41
2018-06-07T07:49:05.909Z,100922.76
2018-06-07T07:51:35.045Z,100914.34
2018-06-07T07:54:04.149Z,100923.41
2018-06-07T07:56:33.264Z,100919.36
2018-06-07T07:59:02.375Z,100921.90
2018-06-07T08:01:31.503Z,100925.37
2018-06-07T08:04:00.624Z,100919.77
2018-06-07T08:06:29.764Z,100925.45
2018-06-07T08:08:58.856Z,100929.84
2018-06-07T08:11:27.983Z,100931.79
2018-06-07T08:13:57.072Z,100932.45
2018-06-07T08:16:26.181Z,100927.98
2018-06-07T08:18:55.280Z,100919.38
2018-06-07T08:21:24.391Z,100915.58
2018-06-07T08:23:53.489Z,100923.39
2018-06-07T08:26:22.624Z,100917.48
2018-06-07T08:28:52.088Z,100922.86
2018-06-07T08:31:21.315Z,100913.09
2018-06-07T08:33:50.400Z,100921.16
2018-06-07T08:36:19.692Z,100916.40
2018-06-07T08:38:48.771Z,100917.00
2018-06-07T08:41:17.980Z,100925.80
2018-06-07T08:43:47.059Z,100920.88
2018-06-07T08:46:16.155Z,100923.81
2018-06-07T08:48:45.446Z,100922.88
2018-06-07T08:51:14.598Z,100922.69
2018-06-07T08:53:43.817Z,100932.25
2018-06-07T08:56:13.150Z,100936.16
2018-06-07T08:58:42.272Z,100930.45
2018-06-07T09:01:11.381Z,100936.12
2018-06-07T09:03:40.475Z,100926.54
2018-06-07T09:06:09.588Z,100936.31
2018-06-07T09:08:38.693Z,100939.85
2018-06-07T09:11:07.881Z,100935.37
2018-06-07T09:13:37.094Z,100925.70
2018-06-07T09:16:06.385Z,100932.58
2018-06-07T09:18:35.485Z,100927.20
2018-06-07T09:21:04.686Z,100941.59
2018-06-07T09:23:33.784Z,100940.14
2018-06-07T09:26:02.924Z,100937.11
2018-06-07T09:28:32.409Z,100930.55
2018-06-07T09:31:01.519Z,100929.42
2018-06-07T09:33:30.597Z,100932.45
2018-06-07T09:35:59.700Z,100930.85
2018-06-07T09:38:28.808Z,100931.13
2018-06-07T09:40:58.057Z,100921.57
2018-06-07T09:43:27.149Z,100928.37
2018-06-07T09:45:56.247Z,100924.81
2018-06-07T09:48:25.348Z,100931.80
2018-06-07T09:50:54.452Z,100933.88
2018-06-07T09:53:23.770Z,100930.51
2018-06-07T09:55:53.405Z,100928.05
2018-06-07T09:58:22.594Z,100924.91
2018-06-07T10:00:51.676Z,100922.58
2018-06-07T10:03:20.817Z,100919.05
2018-06-07T10:05:49.971Z,100924.00
2018-06-07T10:08:19.060Z,100924.80
2018-06-07T10:10:48.174Z,100917.48
2018-06-07T10:13:17.244Z,100922.83
2018-06-07T10:15:46.333Z,100918.16
2018-06-07T10:18:15.427Z,100917.91
2018-06-07T10:20:44.568Z,100913.53
2018-06-07T10:23:13.668Z,100912.92
2018-06-07T10:25:42.760Z,100910.52
2018-06-07T10:28:11.901Z,100914.39
2018-06-07T10:30:40.992Z,100911.19
2018-06-07T10:33:10.097Z,100910.80
2018-06-07T10:35:39.176Z,100908.84
2018-06-07T10:38:08.606Z,100904.45
2018-06-07T10:40:37.721Z,100905.31
2018-06-07T10:43:06.822Z,100903.54
2018-06-07T10:45:35.952Z,100904.77
2018-06-07T10:48:05.174Z,100905.12
2018-06-07T10:50:34.253Z,100906.89
2018-06-07T10:53:03.368Z,100909.25
2018-06-07T10:55:32.457Z,100909.88
2018-06-07T10:58:01.555Z,100902.53
2018-06-07T11:00:30.640Z,100903.78
2018-06-07T11:03:00.597Z,100902.05
2018-06-07T11:05:29.724Z,100906.78
2018-06-07T11:07:58.845Z,100900.73
2018-06-07T11:10:27.916Z,100897.63
2018-06-07T11:12:57.019Z,100904.48
2018-06-07T11:15:26.101Z,100898.36
2018-06-07T11:17:55.221Z,100898.03
2018-06-07T11:20:24.300Z,100895.34
2018-06-07T11:22:53.397Z,100892.33
2018-06-07T11:25:22.485Z,100891.60
2018-06-07T11:27:51.811Z,100889.34
2018-06-07T11:30:20.903Z,100891.33
2018-06-07T11:32:50.013Z,100884.20
2018-06-07T11:35:19.089Z,100883.68
2018-06-07T11:37:48.197Z,100878.80
2018-06-07T11:40:17.315Z,100883.77
2018-06-07T11:42:46.431Z,100888.64
2018-06-07T11:45:15.544Z,100880.73
2018-06-07T11:47:44.647Z,100874.89
2018-06-07T11:50:13.729Z,100871.25
2018-06-07T11:52:42.842Z,100875.75
2018-06-07T11:55:11.917Z,100870.45
2018-06-07T11:57:41.021Z,100866.22
2018-06-07T12:00:10.109Z,100867.77
2018-06-07T12:02:39.215Z,100866.84
2018-06-07T12:05:08.300Z,100858.59
2018-06-07T12:07:37.437Z,100858.88
2018-06-07T12:10:06.559Z,100854.72
2018-06-07T12:12:35.702Z,100852.50
2018-06-07T12:15:05.068Z,100851.02
2018-06-07T12:17:35.288Z,100839.71
2018-06-07T12:20:04.404Z,100835.22
2018-06-07T12:22:33.580Z,100842.39
2018-06-07T12:25:02.677Z,100836.75
2018-06-07T12:27:31.789Z,100836.98
2018-06-07T12:30:00.894Z,100828.05
2018-06-07T12:32:30.005Z,100829.19
2018-06-07T12:34:59.089Z,100828.03
2018-06-07T12:37:28.248Z,100821.93
2018-06-07T12:39:57.480Z,100818.22
2018-06-07T12:42:26.591Z,100821.23
2018-06-07T12:44:55.805Z,100819.41
2018-06-07T12:47:24.912Z,100818.22
2018-06-07T12:49:53.999Z,100823.41
2018-06-07T12:52:23.129Z,100821.22
2018-06-07T12:54:52.232Z,100814.66
2018-06-07T12:57:21.343Z,100812.25
2018-06-07T12:59:50.444Z,100809.94
2018-06-07T13:02:19.524Z,100809.59
2018-06-07T13:04:49.356Z,100807.17
2018-06-07T13:07:18.425Z,100807.22
2018-06-07T13:09:47.540Z,100800.61
2018-06-07T13:12:16.608Z,100798.73
2018-06-07T13:14:45.712Z,100798.41
2018-06-07T13:17:14.792Z,100799.09
2018-06-07T13:19:43.952Z,100800.53
2018-06-07T13:22:13.047Z,100793.27
2018-06-07T13:24:42.380Z,100801.65
2018-06-07T13:27:11.680Z,100796.67
2018-06-07T13:29:40.857Z,100789.18
2018-06-07T13:32:10.208Z,100791.51
2018-06-07T13:34:39.332Z,100781.84
2018-06-07T13:37:09.694Z,100788.83
2018-06-07T13:39:38.983Z,100782.30
2018-06-07T13:42:08.166Z,100783.63
2018-06-07T13:44:37.316Z,100782.98
2018-06-07T13:47:06.457Z,100784.50
2018-06-07T13:49:35.717Z,100779.22
2018-06-07T13:52:04.868Z,100782.18
2018-06-07T13:54:34.018Z,100780.13
2018-06-07T13:57:03.174Z,100782.45
2018-06-07T13:59:32.288Z,100783.14
2018-06-07T14:02:01.441Z,100780.71
2018-06-07T14:04:30.664Z,100778.32
2018-06-07T14:06:59.827Z,100785.24
2018-06-07T14:09:28.941Z,100779.09
2018-06-07T14:11:58.025Z,100781.84
2018-06-07T14:14:27.131Z,100785.36
2018-06-07T14:16:56.308Z,100781.88
2018-06-07T14:19:25.418Z,100782.19
2018-06-07T14:21:54.521Z,100779.91
2018-06-07T14:24:23.713Z,100776.11
2018-06-07T14:26:52.796Z,100778.59
2018-06-07T14:29:21.923Z,100774.80
2018-06-07T14:31:51.012Z,100769.50
2018-06-07T14:34:20.121Z,100770.23
2018-06-07T14:36:49.264Z,100769.70
2018-06-07T14:39:18.387Z,100769.03
2018-06-07T14:41:47.536Z,100764.82
2018-06-07T14:44:17.423Z,100764.97
2018-06-07T14:46:46.505Z,100757.20
2018-06-07T14:49:15.664Z,100760.37
2018-06-07T14:51:44.772Z,100757.93
2018-06-07T14:54:13.967Z,100745.37
2018-06-07T14:56:43.059Z,100746.11
2018-06-07T14:59:12.264Z,100742.61
2018-06-07T15:01:41.333Z,100740.86
2018-06-07T15:04:10.444Z,100737.45
2018-06-07T15:06:39.529Z,100736.50
2018-06-07T15:09:08.668Z,100733.53
2018-06-07T15:11:37.744Z,100730.20
2018-06-07T15:14:06.924Z,100731.31
2018-06-07T15:16:35.998Z,100733.59
2018-06-07T15:19:05.180Z,100731.81
2018-06-07T15:21:34.244Z,100724.58
2018-06-07T15:24:03.345Z,100732.74
2018-06-07T15:26:32.432Z,100730.47
2018-06-07T15:29:01.526Z,100734.41
2018-06-07T15:31:30.665Z,100729.54
2018-06-07T15:34:00.569Z,100730.96
2018-06-07T15:36:29.661Z,100731.92
2018-06-07T15:38:58.784Z,100729.38
2018-06-07T15:41:27.968Z,100727.48
2018-06-07T15:43:57.049Z,100728.34
2018-06-07T15:46:26.164Z,100732.56
2018-06-07T15:48:55.272Z,100726.27
2018-06-07T15:51:24.399Z,100740.80
2018-06-07T15:53:53.496Z,100736.23
2018-06-07T15:56:22.621Z,100734.14
2018-06-07T15:58:51.837Z,100724.33
2018-06-07T16:01:20.977Z,100727.42
2018-06-07T16:03:50.129Z,100724.36
2018-06-07T16:06:19.229Z,100720.14
2018-06-07T16:08:48.312Z,100717.23
2018-06-07T16:11:17.420Z,100715.20
2018-06-07T16:13:46.612Z,100710.91
2018-06-07T16:16:15.724Z,100713.58
2018-06-07T16:18:44.805Z,100708.52
2018-06-07T16:21:13.916Z,100715.63
2018-06-07T16:23:43.925Z,100707.86
2018-06-07T16:26:13.132Z,100704.68
2018-06-07T16:28:42.225Z,100697.30
2018-06-07T16:31:11.428Z,100707.39
2018-06-07T16:33:40.517Z,100703.83
2018-06-07T16:36:09.727Z,100703.48
2018-06-07T16:38:38.812Z,100707.42
2018-06-07T16:41:08.012Z,100704.17
2018-06-07T16:43:37.089Z,100696.63
2018-06-07T16:46:06.305Z,100698.32
2018-06-07T16:48:35.916Z,100695.25
2018-06-07T16:51:05.102Z,100694.39
2018-06-07T16:53:34.200Z,100699.05
2018-06-07T16:56:03.328Z,100699.59
2018-06-07T16:58:32.463Z,100701.75
2018-06-07T17:01:01.586Z,100700.77
2018-06-07T17:03:30.760Z,100702.94
2018-06-07T17:05:59.856Z,100694.84
2018-06-07T17:08:28.936Z,100692.35
2018-06-07T17:10:58.048Z,100694.46
2018-06-07T17:13:28.375Z,100691.66
2018-06-07T17:15:57.560Z,100686.38
2018-06-07T17:18:26.641Z,100688.02
2018-06-07T17:20:55.748Z,100689.48
2018-06-07T17:23:24.832Z,100689.88
2018-06-07T17:25:54.188Z,100687.53
2018-06-07T17:28:23.291Z,100686.41
2018-06-07T17:33:09.151Z,100685.06
2018-06-07T17:35:38.268Z,100683.44
2018-06-07T17:38:07.364Z,100681.91
2018-06-07T17:40:36.532Z,100681.02
2018-06-07T17:43:06.941Z,100670.28
2018-06-07T17:45:37.390Z,100677.09
2018-06-07T17:48:06.561Z,100671.23
2018-06-07T17:50:35.696Z,100671.48
2018-06-07T17:53:05.176Z,100668.92
2018-06-07T17:55:34.375Z,100674.34
2018-06-07T17:58:03.484Z,100675.80
2018-06-07T18:00:32.588Z,100671.94
2018-06-07T18:03:01.757Z,100676.09
2018-06-07T18:05:30.852Z,100678.25
2018-06-07T18:07:59.952Z,100685.35
2018-06-07T18:10:29.094Z,100682.27
2018-06-07T18:12:58.182Z,100683.72
2018-06-07T18:15:27.319Z,100687.80
2018-06-07T18:17:56.469Z,100695.77
2018-06-07T18:20:25.672Z,100699.39
2018-06-07T18:22:54.852Z,100707.77
2018-06-07T18:25:23.987Z,100707.98
2018-06-07T18:27:53.184Z,100711.78
2018-06-07T18:30:22.323Z,100714.47
2018-06-07T18:32:51.497Z,100713.02
2018-06-07T18:35:20.625Z,100718.75
2018-06-07T18:37:49.759Z,100718.22
2018-06-07T18:40:18.866Z,100723.48
2018-06-07T18:42:47.997Z,100727.27
2018-06-07T18:45:17.080Z,100736.56
2018-06-07T18:47:46.273Z,100737.77
2018-06-07T18:50:15.343Z,100740.74
2018-06-07T18:52:44.465Z,100741.89
2018-06-07T18:55:13.649Z,100739.97
2018-06-07T18:57:42.755Z,100739.19
2018-06-07T19:00:11.920Z,100742.73
2018-06-07T19:02:41.016Z,100743.80
2018-06-07T19:05:10.281Z,100751.28
2018-06-07T19:07:39.384Z,100749.25
2018-06-07T19:10:10.561Z,100750.22
2018-06-07T19:12:39.775Z,100749.42
2018-06-07T19:15:10.513Z,100742.13
2018-06-07T19:17:39.616Z,100743.39
2018-06-07T19:20:14.011Z,100745.37
2018-06-07T19:22:43.224Z,100741.06
2018-06-07T19:25:17.791Z,100743.01
2018-06-07T19:27:46.944Z,100749.83
2018-06-07T19:30:16.116Z,100741.33
2018-06-07T19:32:50.619Z,100741.60
2018-06-07T19:35:19.752Z,100741.56
2018-06-07T19:37:48.884Z,100740.25
2018-06-07T19:40:23.290Z,100741.38
2018-06-07T19:42:52.494Z,100744.00
2018-06-07T19:45:21.620Z,100734.41
2018-06-07T19:47:50.807Z,100740.47
2018-06-07T19:50:20.221Z,100742.03
2018-06-07T19:52:49.368Z,100738.96
2018-06-07T19:55:18.459Z,100736.91
2018-06-07T19:57:47.652Z,100734.69
2018-06-07T20:00:16.816Z,100728.15
2018-06-07T20:02:45.925Z,100735.95
2018-06-07T20:05:15.124Z,100736.78
2018-06-07T20:07:44.337Z,100730.97
2018-06-07T20:10:13.552Z,100738.27
2018-06-07T20:12:42.669Z,100743.10
2018-06-07T20:15:12.221Z,100738.37
2018-06-07T20:17:41.471Z,100741.25
2018-06-07T20:20:10.612Z,100738.91
2018-06-07T20:22:40.124Z,100744.23
2018-06-07T20:25:09.672Z,100730.27
2018-06-07T20:27:38.808Z,100734.84
2018-06-07T20:30:07.900Z,100729.86
2018-06-07T20:32:37.108Z,100730.77
2018-06-07T20:35:06.336Z,100731.28
2018-06-07T20:37:35.584Z,100733.04
2018-06-07T20:40:04.705Z,100737.16
2018-06-07T20:42:33.820Z,100731.81
2018-06-07T20:45:03.893Z,100729.70
2018-06-07T20:47:33.016Z,100732.77
2018-06-07T20:50:02.097Z,100734.88
2018-06-07T20:52:31.928Z,100742.14
2018-06-07T20:55:01.108Z,100736.35
2018-06-07T20:57:30.332Z,100739.48
2018-06-07T20:59:59.432Z,100740.23
2018-06-07T21:02:28.580Z,100743.70
2018-06-07T21:04:57.659Z,100745.95
2018-06-07T21:07:27.515Z,100740.87
2018-06-07T21:09:56.949Z,100737.18
2018-06-07T21:12:26.068Z,100742.76
2018-06-07T21:14:55.139Z,100739.89
2018-06-07T21:17:24.263Z,100746.41
2018-06-07T21:19:53.344Z,100742.61
2018-06-07T21:22:22.452Z,100742.19
2018-06-07T21:24:51.526Z,100747.81
2018-06-07T21:27:20.636Z,100740.08
2018-06-07T21:29:49.716Z,100744.45
2018-06-07T21:32:18.792Z,100747.06
2018-06-07T21:34:47.900Z,100738.84
2018-06-07T21:37:16.984Z,100744.22
2018-06-07T21:39:46.121Z,100738.56
2018-06-07T21:42:15.208Z,100741.77
2018-06-07T21:44:44.314Z,100740.11
2018-06-07T21:47:13.396Z,100737.91
2018-06-07T21:49:42.495Z,100745.09
2018-06-07T21:52:11.596Z,100741.89
2018-06-07T21:54:40.700Z,100741.81
2018-06-07T21:57:09.784Z,100742.48
2018-06-07T21:59:38.904Z,100747.04
2018-06-07T22:02:08.020Z,100736.95
2018-06-07T22:04:37.141Z,100739.05
2018-06-07T22:07:06.244Z,100743.55
2018-06-07T22:09:35.355Z,100739.39
2018-06-07T22:12:04.444Z,100739.06
2018-06-07T22:14:33.558Z,100737.36
2018-06-07T22:17:02.660Z,100747.14
2018-06-07T22:19:31.772Z,100740.55
2018-06-07T22:22:00.872Z,100743.52
2018-06-07T22:24:30.000Z,100741.66
2018-06-07T22:26:59.098Z,100752.00
2018-06-07T22:29:28.196Z,100749.34
2018-06-07T22:31:57.288Z,100750.86
2018-06-07T22:34:26.388Z,100746.17
2018-06-07T22:36:55.472Z,100749.09
2018-06-07T22:39:24.596Z,100747.95
2018-06-07T22:41:53.689Z,100746.59
2018-06-07T22:44:22.807Z,100743.30
2018-06-07T22:46:51.915Z,100747.23
2018-06-07T22:49:21.028Z,100741.24
2018-06-07T22:51:50.124Z,100736.35
2018-06-07T22:54:19.249Z,100741.59
2018-06-07T22:56:48.392Z,100736.35
2018-06-07T22:59:17.520Z,100734.12
2018-06-07T23:01:46.617Z,100734.38
2018-06-07T23:04:15.736Z,100735.64
2018-06-07T23:06:44.845Z,100739.84
2018-06-07T23:09:13.961Z,100734.34
2018-06-07T23:11:43.061Z,100734.12
2018-06-07T23:14:12.176Z,100730.70
2018-06-07T23:16:41.267Z,100728.33
2018-06-07T23:19:10.387Z,100727.38
2018-06-07T23:21:39.481Z,100727.22
2018-06-07T23:24:08.593Z,100728.87
2018-06-07T23:26:37.685Z,100728.83
2018-06-07T23:29:06.796Z,100723.03
2018-06-07T23:31:35.887Z,100726.37
2018-06-07T23:34:05.001Z,100723.41
2018-06-07T23:36:34.102Z,100730.39
2018-06-07T23:39:03.264Z,100729.00
2018-06-07T23:41:32.375Z,100732.33
2018-06-07T23:44:01.493Z,100734.22
2018-06-07T23:46:30.584Z,100734.86
2018-06-07T23:48:59.704Z,100735.24
2018-06-07T23:51:28.859Z,100736.50
2018-06-07T23:53:57.980Z,100736.48
2018-06-07T23:56:27.074Z,100734.64
2018-06-07T23:58:56.204Z,100743.44
