createdAt,value
2022-12-14T07:59:17.597Z,-4.00
2022-12-14T08:24:49.481Z,-4.20
2022-12-14T08:30:01.291Z,-4.30
2022-12-14T08:35:34.094Z,-4.30
2022-12-14T08:41:24.129Z,-4.30
2022-12-14T08:47:02.693Z,-4.40
2022-12-14T08:58:09.393Z,-4.00
2022-12-14T09:03:14.370Z,-4.00
2022-12-14T09:08:29.596Z,-4.00
2022-12-14T09:13:36.055Z,-3.80
2022-12-14T09:18:52.992Z,-3.90
2022-12-14T09:24:14.377Z,-3.90
2022-12-14T09:29:24.417Z,-3.90
2022-12-14T09:34:37.470Z,-3.80
2022-12-14T09:40:00.177Z,-3.70
2022-12-14T09:45:34.377Z,-3.70
2022-12-14T09:51:03.618Z,-3.60
2022-12-14T09:56:24.040Z,-3.60
2022-12-14T10:02:33.758Z,-3.70
2022-12-14T10:08:21.476Z,-3.70
2022-12-14T10:13:49.438Z,-3.60
2022-12-14T10:19:15.725Z,-3.60
2022-12-14T10:24:52.139Z,-3.50
2022-12-14T10:30:08.710Z,-3.60
2022-12-14T10:35:21.757Z,-3.60
2022-12-14T10:48:03.357Z,-3.50
2022-12-14T10:53:19.812Z,-3.20
2022-12-14T10:58:36.801Z,-3.10
2022-12-14T11:04:03.986Z,-3.00
2022-12-14T12:06:33.765Z,-2.30
2022-12-14T12:42:26.769Z,-2.20
2022-12-14T12:47:46.003Z,-2.20
2022-12-14T12:52:59.217Z,-2.20
2022-12-14T12:58:10.407Z,-2.30
2022-12-14T13:03:37.674Z,-2.50
2022-12-14T13:08:44.433Z,-2.60
2022-12-14T13:13:59.177Z,-2.70
2022-12-14T13:24:58.966Z,-2.70
2022-12-14T13:30:16.500Z,-3.00
2022-12-14T13:35:47.935Z,-2.90
2022-12-14T13:41:10.460Z,-3.10
2022-12-14T13:46:23.226Z,-3.30
2022-12-14T13:51:31.990Z,-3.30
2022-12-14T13:56:40.077Z,-3.50
2022-12-14T14:01:49.835Z,-3.50
2022-12-14T14:06:55.430Z,-3.60
2022-12-14T14:12:00.507Z,-3.80
2022-12-14T14:17:15.814Z,-3.90
2022-12-14T14:22:24.116Z,-4.00
2022-12-14T14:27:32.325Z,-4.10
2022-12-14T14:32:44.103Z,-4.20
2022-12-14T14:38:00.419Z,-4.40
2022-12-14T14:43:08.539Z,-4.50
2022-12-14T14:48:33.831Z,-4.70
2022-12-14T14:53:44.148Z,-4.70
2022-12-14T14:58:49.796Z,-4.80
2022-12-14T21:25:19.491Z,-7.60
2022-12-14T21:30:23.736Z,-7.70
2022-12-14T21:35:28.404Z,-7.80
2022-12-14T21:40:51.268Z,-7.80
2022-12-14T21:45:55.178Z,-7.80
2022-12-14T21:50:59.097Z,-7.80
2022-12-14T21:56:22.128Z,-7.80
2022-12-14T22:01:26.299Z,-8.00
2022-12-14T22:06:31.216Z,-7.80
2022-12-14T22:11:36.037Z,-7.90
2022-12-14T22:16:41.471Z,-8.00
2022-12-14T22:21:44.912Z,-8.00
2022-12-14T22:26:52.326Z,-8.00
2022-12-14T22:31:55.972Z,-8.00
2022-12-14T22:36:59.956Z,-8.00
2022-12-14T22:42:05.274Z,-8.00
2022-12-14T22:47:08.828Z,-8.00
2022-12-14T22:52:13.052Z,-7.90
2022-12-14T22:57:19.566Z,-7.90
2022-12-14T23:02:24.724Z,-7.80
2022-12-14T23:07:28.832Z,-7.70
2022-12-14T23:12:51.397Z,-7.50
2022-12-14T23:18:25.175Z,-7.50
2022-12-14T23:23:47.224Z,-7.40
2022-12-14T23:29:09.198Z,-7.40
2022-12-14T23:34:31.839Z,-7.40
2022-12-14T23:39:55.147Z,-7.40
2022-12-14T23:45:16.818Z,-7.40
2022-12-14T23:50:38.717Z,-7.40
2022-12-14T23:56:00.706Z,-7.40
