createdAt,value
2019-05-18T00:01:05.538Z,39.16
2019-05-18T00:03:32.385Z,39.08
2019-05-18T00:08:26.034Z,39.14
2019-05-18T00:10:52.913Z,39.24
2019-05-18T00:13:19.751Z,39.18
2019-05-18T00:15:46.459Z,39.15
2019-05-18T00:18:13.341Z,39.24
2019-05-18T00:20:40.280Z,39.16
2019-05-18T00:23:07.128Z,39.19
2019-05-18T00:25:33.895Z,39.16
2019-05-18T00:28:00.704Z,39.20
2019-05-18T00:30:27.554Z,39.11
2019-05-18T00:32:54.392Z,39.16
2019-05-18T00:35:21.342Z,39.15
2019-05-18T00:37:48.177Z,39.19
2019-05-18T00:40:15.019Z,39.21
2019-05-18T00:42:41.865Z,39.26
2019-05-18T00:45:08.811Z,39.21
2019-05-18T00:47:41.543Z,39.25
2019-05-18T00:50:02.492Z,39.08
2019-05-18T00:52:29.438Z,39.21
2019-05-18T00:54:56.286Z,39.17
2019-05-18T00:57:23.228Z,39.18
2019-05-18T00:59:49.973Z,39.18
2019-05-18T01:02:16.807Z,39.06
2019-05-18T01:04:43.753Z,39.12
2019-05-18T01:07:10.588Z,39.15
2019-05-18T01:09:37.434Z,39.14
2019-05-18T01:12:04.280Z,39.16
2019-05-18T01:14:31.125Z,39.10
2019-05-18T01:16:57.961Z,39.19
2019-05-18T01:19:24.801Z,39.18
2019-05-18T01:21:51.647Z,39.20
2019-05-18T01:24:18.491Z,39.07
2019-05-18T01:29:14.329Z,39.06
2019-05-18T01:31:41.276Z,39.09
2019-05-18T01:34:08.108Z,39.21
2019-05-18T01:36:34.955Z,39.21
2019-05-18T01:39:01.797Z,39.18
2019-05-18T01:41:28.581Z,39.18
2019-05-18T01:43:55.486Z,39.19
2019-05-18T01:46:22.327Z,39.30
2019-05-18T01:48:49.159Z,39.12
2019-05-18T01:51:16.009Z,39.12
2019-05-18T01:53:42.956Z,39.17
2019-05-18T01:56:09.794Z,39.17
2019-05-18T01:58:36.743Z,39.18
2019-05-18T02:01:03.537Z,39.22
2019-05-18T02:03:30.472Z,39.10
2019-05-18T02:05:57.371Z,39.07
2019-05-18T02:08:24.316Z,39.07
2019-05-18T02:10:51.158Z,38.99
2019-05-18T02:13:18.003Z,38.98
2019-05-18T02:15:44.843Z,39.01
2019-05-18T02:18:11.786Z,38.92
2019-05-18T02:20:38.633Z,39.02
2019-05-18T02:23:05.573Z,38.85
2019-05-18T02:25:32.364Z,38.91
2019-05-18T02:27:59.255Z,38.84
2019-05-18T02:30:26.094Z,39.00
2019-05-18T02:32:52.952Z,38.83
2019-05-18T02:35:19.784Z,38.84
2019-05-18T02:37:46.574Z,38.71
2019-05-18T02:40:13.459Z,38.76
2019-05-18T02:42:40.318Z,38.82
2019-05-18T02:45:10.133Z,38.82
2019-05-18T02:50:03.913Z,38.76
2019-05-18T02:52:30.861Z,38.65
2019-05-18T02:54:57.692Z,38.60
2019-05-18T02:57:24.478Z,38.68
2019-05-18T02:59:51.283Z,38.65
2019-05-18T03:02:18.223Z,38.53
2019-05-18T03:04:45.016Z,38.59
2019-05-18T03:07:11.813Z,38.58
2019-05-18T03:09:38.656Z,38.54
2019-05-18T03:12:05.593Z,38.61
2019-05-18T03:14:32.544Z,38.49
2019-05-18T03:16:59.487Z,38.42
2019-05-18T03:19:26.330Z,38.52
2019-05-18T03:21:53.171Z,38.50
2019-05-18T03:24:22.985Z,38.43
2019-05-18T03:26:49.932Z,38.46
2019-05-18T03:29:16.873Z,38.56
2019-05-18T03:31:43.736Z,38.39
2019-05-18T03:36:37.464Z,38.56
2019-05-18T03:39:04.348Z,38.54
2019-05-18T03:41:31.153Z,38.51
2019-05-18T03:44:01.314Z,38.62
2019-05-18T03:46:28.148Z,38.59
2019-05-18T03:48:54.917Z,38.64
2019-05-18T03:51:21.735Z,38.63
2019-05-18T03:53:48.569Z,38.66
2019-05-18T03:56:15.421Z,38.60
2019-05-18T03:58:42.262Z,38.71
2019-05-18T04:01:09.118Z,38.70
2019-05-18T04:03:35.937Z,38.81
2019-05-18T04:06:02.935Z,38.73
2019-05-18T04:08:29.736Z,38.81
2019-05-18T04:10:56.579Z,38.83
2019-05-18T04:13:23.523Z,38.79
2019-05-18T04:15:50.469Z,38.87
2019-05-18T04:18:17.264Z,38.91
2019-05-18T04:20:44.151Z,38.81
2019-05-18T04:23:10.934Z,38.97
2019-05-18T04:25:37.727Z,38.97
2019-05-18T04:28:04.567Z,39.01
2019-05-18T04:30:31.409Z,38.96
2019-05-18T04:32:58.238Z,38.91
2019-05-18T04:35:25.100Z,39.08
2019-05-18T04:37:55.323Z,38.96
2019-05-18T04:40:22.165Z,38.86
2019-05-18T04:42:48.991Z,38.96
2019-05-18T04:45:15.864Z,38.96
2019-05-18T04:47:42.635Z,38.91
2019-05-18T04:50:09.443Z,38.85
2019-05-18T04:52:36.108Z,38.77
2019-05-18T04:55:02.931Z,38.73
2019-05-18T04:57:29.759Z,38.88
2019-05-18T04:59:56.594Z,38.76
2019-05-18T05:02:23.447Z,38.75
2019-05-18T05:04:56.527Z,38.58
2019-05-18T05:07:20.088Z,38.58
2019-05-18T05:09:46.930Z,38.59
2019-05-18T05:12:13.779Z,38.78
2019-05-18T05:14:40.615Z,38.87
2019-05-18T05:17:07.457Z,38.70
2019-05-18T05:19:34.305Z,38.53
2019-05-18T05:22:01.148Z,38.62
2019-05-18T05:24:27.987Z,38.50
2019-05-18T05:26:54.828Z,38.37
2019-05-18T05:29:21.674Z,38.45
2019-05-18T05:31:48.515Z,38.41
2019-05-18T05:34:15.366Z,38.51
2019-05-18T05:36:42.162Z,38.51
2019-05-18T05:39:09.040Z,38.52
2019-05-18T05:41:35.886Z,38.52
2019-05-18T05:44:02.733Z,38.57
2019-05-18T05:46:29.574Z,38.62
2019-05-18T05:48:56.360Z,38.58
2019-05-18T05:51:23.157Z,38.55
2019-05-18T05:53:52.331Z,38.63
2019-05-18T05:56:19.194Z,38.56
2019-05-18T05:58:46.022Z,38.38
2019-05-18T06:01:12.803Z,38.02
2019-05-18T06:03:39.718Z,38.26
2019-05-18T06:06:06.561Z,38.16
2019-05-18T06:08:33.400Z,38.26
2019-05-18T06:11:00.254Z,38.19
2019-05-18T06:13:27.094Z,38.02
2019-05-18T06:18:20.712Z,38.12
2019-05-18T06:20:51.634Z,38.26
2019-05-18T06:23:14.419Z,38.30
2019-05-18T06:25:41.295Z,38.13
2019-05-18T06:28:08.151Z,38.17
2019-05-18T06:30:34.989Z,38.09
2019-05-18T06:33:01.826Z,38.04
2019-05-18T06:35:28.706Z,37.91
2019-05-18T06:37:55.515Z,37.97
2019-05-18T06:40:22.359Z,37.81
2019-05-18T06:42:49.310Z,37.83
2019-05-18T06:45:16.147Z,37.88
2019-05-18T06:47:42.994Z,37.89
2019-05-18T06:52:36.672Z,37.79
2019-05-18T06:55:03.467Z,37.77
2019-05-18T06:57:30.360Z,37.72
2019-05-18T06:59:57.201Z,37.59
2019-05-18T07:02:24.047Z,37.46
2019-05-18T07:04:50.819Z,37.42
2019-05-18T07:07:17.619Z,37.40
2019-05-18T07:09:44.430Z,37.39
2019-05-18T07:12:11.312Z,37.42
2019-05-18T07:14:38.149Z,37.39
2019-05-18T07:17:04.941Z,37.34
2019-05-18T07:19:31.834Z,37.32
2019-05-18T07:21:58.678Z,37.29
2019-05-18T07:24:25.525Z,37.27
2019-05-18T07:26:52.356Z,37.12
2019-05-18T07:29:19.352Z,37.17
2019-05-18T07:31:46.138Z,37.14
2019-05-18T07:34:12.994Z,37.18
2019-05-18T07:36:39.836Z,37.39
2019-05-18T07:39:06.649Z,37.42
2019-05-18T07:41:45.953Z,37.42
2019-05-18T07:44:00.968Z,37.38
2019-05-18T07:46:27.823Z,37.39
2019-05-18T07:48:54.667Z,37.47
2019-05-18T07:51:35.103Z,37.56
2019-05-18T07:53:48.350Z,37.53
2019-05-18T07:56:15.187Z,37.55
2019-05-18T07:58:42.029Z,37.67
2019-05-18T08:01:08.824Z,37.59
2019-05-18T08:03:35.825Z,37.74
2019-05-18T08:06:02.685Z,37.70
2019-05-18T08:08:29.503Z,37.67
2019-05-18T08:10:56.358Z,37.73
2019-05-18T08:13:23.193Z,37.79
2019-05-18T08:15:50.016Z,37.78
2019-05-18T08:18:16.758Z,37.84
2019-05-18T08:20:43.615Z,37.96
2019-05-18T08:23:10.563Z,37.90
2019-05-18T08:25:37.362Z,37.99
2019-05-18T08:28:04.246Z,38.02
2019-05-18T08:30:31.010Z,38.06
2019-05-18T08:32:57.807Z,38.27
2019-05-18T08:35:27.091Z,38.21
2019-05-18T08:37:51.722Z,38.24
2019-05-18T08:40:18.538Z,38.28
2019-05-18T08:42:45.434Z,38.49
2019-05-18T08:45:12.241Z,38.44
2019-05-18T08:47:39.188Z,38.40
2019-05-18T08:50:05.955Z,38.52
2019-05-18T08:52:35.110Z,38.58
2019-05-18T08:54:59.719Z,38.58
2019-05-18T08:57:26.540Z,38.65
2019-05-18T08:59:53.400Z,38.69
2019-05-18T09:02:20.247Z,38.71
2019-05-18T09:04:47.089Z,38.77
2019-05-18T09:09:40.706Z,38.77
2019-05-18T09:12:10.263Z,38.84
2019-05-18T09:14:37.029Z,38.87
2019-05-18T09:17:03.838Z,38.88
2019-05-18T09:19:30.705Z,38.78
2019-05-18T09:21:57.537Z,39.13
2019-05-18T09:24:24.384Z,39.13
2019-05-18T09:26:51.379Z,39.23
2019-05-18T09:29:18.085Z,39.09
2019-05-18T09:31:44.909Z,39.33
2019-05-18T09:34:11.852Z,39.23
2019-05-18T09:36:38.694Z,39.45
2019-05-18T09:39:05.581Z,39.32
2019-05-18T09:41:32.487Z,39.29
2019-05-18T09:43:59.329Z,39.24
2019-05-18T09:46:26.271Z,39.19
2019-05-18T09:48:53.112Z,39.20
2019-05-18T09:51:19.909Z,39.18
2019-05-18T09:53:51.490Z,39.17
2019-05-18T09:56:13.443Z,39.12
2019-05-18T09:58:40.278Z,39.12
2019-05-18T10:01:07.105Z,39.05
2019-05-18T10:03:33.962Z,38.99
2019-05-18T10:06:00.805Z,39.02
2019-05-18T10:08:27.754Z,39.06
2019-05-18T10:10:54.591Z,39.02
2019-05-18T10:13:21.445Z,38.99
2019-05-18T10:15:48.238Z,38.88
2019-05-18T10:18:14.978Z,38.83
2019-05-18T10:20:41.863Z,39.02
2019-05-18T10:23:13.130Z,38.83
2019-05-18T10:25:35.647Z,38.74
2019-05-18T10:28:02.595Z,38.78
2019-05-18T10:30:29.335Z,38.78
2019-05-18T10:32:56.178Z,38.94
2019-05-18T10:35:23.020Z,38.96
2019-05-18T10:37:49.860Z,38.96
2019-05-18T10:40:16.704Z,38.87
2019-05-18T10:42:43.505Z,38.98
2019-05-18T10:45:10.393Z,39.09
2019-05-18T10:47:37.226Z,39.00
2019-05-18T10:50:04.064Z,38.96
2019-05-18T10:52:30.907Z,38.91
2019-05-18T10:54:57.961Z,38.87
2019-05-18T10:57:24.798Z,38.92
2019-05-18T10:59:51.648Z,38.76
2019-05-18T11:02:18.444Z,38.73
2019-05-18T11:04:45.436Z,38.85
2019-05-18T11:07:12.265Z,38.83
2019-05-18T11:09:39.112Z,38.77
2019-05-18T11:12:09.025Z,38.75
2019-05-18T11:14:35.887Z,38.80
2019-05-18T11:17:02.819Z,38.65
2019-05-18T11:19:29.666Z,38.70
2019-05-18T11:21:56.492Z,38.72
2019-05-18T11:24:23.344Z,38.61
2019-05-18T11:26:50.189Z,38.61
2019-05-18T11:29:16.908Z,38.58
2019-05-18T11:31:43.772Z,38.54
2019-05-18T11:34:10.562Z,38.71
2019-05-18T11:36:37.342Z,38.59
2019-05-18T11:39:04.146Z,38.54
2019-05-18T11:41:31.048Z,38.56
2019-05-18T11:43:57.888Z,38.54
2019-05-18T11:46:24.729Z,38.45
2019-05-18T11:48:51.571Z,38.45
2019-05-18T11:51:18.518Z,38.46
2019-05-18T11:53:57.458Z,38.39
2019-05-18T11:56:12.200Z,38.42
2019-05-18T11:58:39.043Z,38.41
2019-05-18T12:01:05.966Z,38.51
2019-05-18T12:03:32.829Z,38.42
2019-05-18T12:05:59.675Z,38.42
2019-05-18T12:08:26.820Z,38.38
2019-05-18T12:13:22.426Z,38.32
2019-05-18T12:15:47.338Z,38.30
2019-05-18T12:18:14.292Z,38.30
2019-05-18T12:20:41.228Z,38.34
2019-05-18T12:23:08.970Z,38.18
2019-05-18T12:25:35.024Z,38.26
2019-05-18T12:28:01.882Z,38.17
2019-05-18T12:30:28.657Z,38.16
2019-05-18T12:32:55.464Z,38.16
2019-05-18T12:35:22.392Z,38.11
2019-05-18T12:37:49.236Z,38.17
2019-05-18T12:40:16.195Z,38.13
2019-05-18T12:42:43.118Z,38.13
2019-05-18T12:47:36.732Z,37.88
2019-05-18T12:50:03.572Z,37.89
2019-05-18T12:52:30.362Z,37.83
2019-05-18T12:54:57.180Z,37.78
2019-05-18T12:57:23.969Z,37.74
2019-05-18T12:59:50.920Z,37.62
2019-05-18T13:02:17.871Z,37.61
2019-05-18T13:04:44.704Z,37.49
2019-05-18T13:07:11.548Z,37.42
2019-05-18T13:09:38.389Z,37.16
2019-05-18T13:12:05.235Z,37.06
2019-05-18T13:14:32.082Z,36.75
2019-05-18T13:16:58.907Z,36.72
2019-05-18T13:19:25.763Z,36.61
2019-05-18T13:21:52.596Z,36.60
2019-05-18T13:24:22.510Z,36.64
2019-05-18T13:26:49.358Z,36.48
2019-05-18T13:29:16.203Z,36.39
2019-05-18T13:31:43.044Z,36.29
2019-05-18T13:34:09.876Z,36.24
2019-05-18T13:36:36.726Z,36.16
2019-05-18T13:39:03.568Z,36.14
2019-05-18T13:41:33.796Z,36.09
2019-05-18T13:44:00.634Z,36.07
2019-05-18T13:46:27.577Z,36.04
2019-05-18T13:48:54.410Z,35.95
2019-05-18T13:51:21.264Z,35.95
2019-05-18T13:53:48.102Z,35.94
2019-05-18T13:56:14.971Z,35.92
2019-05-18T13:58:41.758Z,35.88
2019-05-18T14:01:08.628Z,35.85
2019-05-18T14:03:35.469Z,35.92
2019-05-18T14:06:02.420Z,35.97
2019-05-18T14:08:29.468Z,35.92
2019-05-18T14:10:56.263Z,35.87
2019-05-18T14:13:23.050Z,35.73
2019-05-18T14:15:49.781Z,35.88
2019-05-18T14:18:16.737Z,35.98
2019-05-18T14:20:43.593Z,35.90
2019-05-18T14:23:10.624Z,35.88
2019-05-18T14:25:37.461Z,35.86
2019-05-18T14:28:04.210Z,35.76
2019-05-18T14:30:31.031Z,35.89
2019-05-18T14:32:57.997Z,35.80
2019-05-18T14:35:24.841Z,35.60
2019-05-18T14:37:51.679Z,35.52
2019-05-18T14:40:18.507Z,35.52
2019-05-18T14:42:45.282Z,35.55
2019-05-18T14:45:12.102Z,35.66
2019-05-18T14:47:38.969Z,35.60
2019-05-18T14:50:05.746Z,35.51
2019-05-18T14:52:32.624Z,35.53
2019-05-18T14:54:59.572Z,35.50
2019-05-18T14:57:26.418Z,35.48
2019-05-18T14:59:53.259Z,35.46
2019-05-18T15:04:46.838Z,35.24
2019-05-18T15:07:13.684Z,35.22
2019-05-18T15:09:40.519Z,35.19
2019-05-18T15:12:07.262Z,35.33
2019-05-18T15:14:34.212Z,35.22
2019-05-18T15:17:01.066Z,35.35
2019-05-18T15:19:27.898Z,35.27
2019-05-18T15:21:54.835Z,35.23
2019-05-18T15:24:21.677Z,35.03
2019-05-18T15:26:48.654Z,34.86
2019-05-18T15:29:15.571Z,34.96
2019-05-18T15:31:42.417Z,34.98
2019-05-18T15:34:09.308Z,34.90
2019-05-18T15:36:36.096Z,34.86
2019-05-18T15:39:03.046Z,34.81
2019-05-18T15:41:29.850Z,34.74
2019-05-18T15:43:56.791Z,34.71
2019-05-18T15:46:23.672Z,34.68
2019-05-18T15:48:50.583Z,34.63
2019-05-18T15:51:17.427Z,34.45
2019-05-18T15:53:44.200Z,34.36
2019-05-18T15:56:11.044Z,34.34
2019-05-18T15:58:37.843Z,34.31
2019-05-18T16:01:04.614Z,34.30
2019-05-18T16:03:31.576Z,34.26
2019-05-18T16:05:58.524Z,34.27
2019-05-18T16:08:25.292Z,34.27
2019-05-18T16:10:51.999Z,34.08
2019-05-18T16:13:18.835Z,34.14
2019-05-18T16:15:45.682Z,34.20
2019-05-18T16:18:12.470Z,34.02
2019-05-18T16:20:39.263Z,34.13
2019-05-18T16:23:06.094Z,34.09
2019-05-18T16:25:33.050Z,34.14
2019-05-18T16:27:59.894Z,34.06
2019-05-18T16:30:26.723Z,34.06
2019-05-18T16:32:53.575Z,34.07
2019-05-18T16:35:20.416Z,33.95
2019-05-18T16:37:47.360Z,33.91
2019-05-18T16:40:14.316Z,33.73
2019-05-18T16:42:41.152Z,33.53
2019-05-18T16:47:34.935Z,33.31
2019-05-18T16:50:01.818Z,33.24
2019-05-18T16:52:28.617Z,33.12
2019-05-18T16:54:55.466Z,33.22
2019-05-18T16:57:22.285Z,33.29
2019-05-18T16:59:49.151Z,33.53
2019-05-18T17:02:30.625Z,33.44
2019-05-18T17:04:42.838Z,33.48
2019-05-18T17:07:09.679Z,33.80
2019-05-18T17:09:36.525Z,33.68
2019-05-18T17:12:03.370Z,34.04
2019-05-18T17:14:30.207Z,33.97
2019-05-18T17:16:56.935Z,34.12
2019-05-18T17:19:23.786Z,34.29
2019-05-18T17:21:50.624Z,34.27
2019-05-18T17:24:17.480Z,34.36
2019-05-18T17:26:52.995Z,34.38
2019-05-18T17:29:11.154Z,34.63
2019-05-18T17:31:37.993Z,34.73
2019-05-18T17:34:04.838Z,34.95
2019-05-18T17:36:31.685Z,35.00
2019-05-18T17:38:58.412Z,35.21
2019-05-18T17:41:25.266Z,35.35
2019-05-18T17:43:52.108Z,35.38
2019-05-18T17:46:18.898Z,35.49
2019-05-18T17:48:45.806Z,35.50
2019-05-18T17:51:12.638Z,35.59
2019-05-18T17:53:39.609Z,35.70
2019-05-18T17:56:06.313Z,35.77
2019-05-18T17:58:33.154Z,35.79
2019-05-18T18:01:00.005Z,35.78
2019-05-18T18:03:26.798Z,35.79
2019-05-18T18:05:53.688Z,35.72
2019-05-18T18:08:20.473Z,35.66
2019-05-18T18:10:47.376Z,35.65
2019-05-18T18:13:14.215Z,35.64
2019-05-18T18:15:41.013Z,35.62
2019-05-18T18:18:07.663Z,35.56
2019-05-18T18:20:34.303Z,35.55
2019-05-18T18:23:00.943Z,35.51
2019-05-18T18:25:27.597Z,35.49
2019-05-18T18:27:54.333Z,35.43
2019-05-18T18:30:21.151Z,35.38
2019-05-18T18:32:47.869Z,35.37
2019-05-18T18:35:14.573Z,35.29
2019-05-18T18:37:41.340Z,35.26
2019-05-18T18:42:34.868Z,35.25
2019-05-18T18:45:01.600Z,35.21
2019-05-18T18:47:28.276Z,35.22
2019-05-18T18:49:54.998Z,35.22
2019-05-18T18:52:21.694Z,35.19
2019-05-18T18:54:48.422Z,35.22
2019-05-18T18:57:15.162Z,35.24
2019-05-18T18:59:41.884Z,35.18
2019-05-18T19:02:08.541Z,35.20
2019-05-18T19:04:35.185Z,35.27
2019-05-18T19:07:01.981Z,35.25
2019-05-18T19:09:28.728Z,35.23
2019-05-18T19:11:55.418Z,35.25
2019-05-18T19:16:48.816Z,35.26
2019-05-18T19:19:15.454Z,35.33
2019-05-18T19:21:42.165Z,35.23
2019-05-18T19:24:08.813Z,35.25
2019-05-18T19:26:35.586Z,35.27
2019-05-18T19:29:02.339Z,35.22
2019-05-18T19:31:28.995Z,35.24
2019-05-18T19:33:55.632Z,35.24
2019-05-18T19:36:22.476Z,35.25
2019-05-18T19:38:49.077Z,35.24
2019-05-18T19:41:15.940Z,35.22
2019-05-18T19:43:42.672Z,35.18
2019-05-18T19:46:09.508Z,35.21
2019-05-18T19:48:36.307Z,35.22
2019-05-18T19:51:03.069Z,35.23
2019-05-18T19:53:29.927Z,35.21
2019-05-18T19:55:56.686Z,35.19
2019-05-18T20:00:50.244Z,35.30
2019-05-18T20:03:16.896Z,35.33
2019-05-18T20:05:43.640Z,35.26
2019-05-18T20:08:10.580Z,35.29
2019-05-18T20:10:37.221Z,35.31
2019-05-18T20:13:03.992Z,35.21
2019-05-18T20:15:30.683Z,35.34
2019-05-18T20:17:57.312Z,35.39
2019-05-18T20:20:24.070Z,35.40
2019-05-18T20:22:50.815Z,35.51
2019-05-18T20:25:17.648Z,35.50
2019-05-18T20:27:44.453Z,35.64
2019-05-18T20:30:11.105Z,35.70
2019-05-18T20:32:37.979Z,35.74
2019-05-18T20:35:04.826Z,35.81
2019-05-18T20:37:31.665Z,35.87
2019-05-18T20:39:58.508Z,35.94
2019-05-18T20:42:25.274Z,35.98
2019-05-18T20:47:18.832Z,36.09
2019-05-18T20:49:45.654Z,36.15
2019-05-18T20:52:12.509Z,36.19
2019-05-18T20:54:39.294Z,36.18
2019-05-18T20:57:06.089Z,36.25
2019-05-18T20:59:32.868Z,36.26
2019-05-18T21:01:59.815Z,36.29
2019-05-18T21:04:26.580Z,36.35
2019-05-18T21:06:53.462Z,36.40
2019-05-18T21:09:20.231Z,36.46
2019-05-18T21:11:47.256Z,36.42
2019-05-18T21:14:14.099Z,36.58
2019-05-18T21:16:40.945Z,36.51
2019-05-18T21:21:34.624Z,36.65
2019-05-18T21:24:01.475Z,36.66
2019-05-18T21:26:28.245Z,36.62
2019-05-18T21:29:00.291Z,36.68
2019-05-18T21:31:21.908Z,36.71
2019-05-18T21:33:48.736Z,36.73
2019-05-18T21:36:15.564Z,36.72
2019-05-18T21:38:42.416Z,36.77
2019-05-18T21:41:10.310Z,36.83
2019-05-18T21:43:35.856Z,36.83
2019-05-18T21:46:02.582Z,36.94
2019-05-18T21:48:29.359Z,36.89
2019-05-18T21:50:56.217Z,36.86
2019-05-18T21:53:23.057Z,36.91
2019-05-18T21:55:49.905Z,36.87
2019-05-18T21:58:16.758Z,36.92
2019-05-18T22:00:43.592Z,36.93
2019-05-18T22:03:10.436Z,36.97
2019-05-18T22:05:37.279Z,37.00
2019-05-18T22:08:04.114Z,37.11
2019-05-18T22:10:30.954Z,37.19
2019-05-18T22:12:57.736Z,37.20
2019-05-18T22:15:27.779Z,37.23
2019-05-18T22:17:51.424Z,37.28
2019-05-18T22:20:18.328Z,37.23
2019-05-18T22:22:45.170Z,37.30
2019-05-18T22:25:12.017Z,37.27
2019-05-18T22:27:38.960Z,37.30
2019-05-18T22:30:05.901Z,37.28
2019-05-18T22:32:32.826Z,37.36
2019-05-18T22:34:59.690Z,37.36
2019-05-18T22:37:26.466Z,37.41
2019-05-18T22:39:53.376Z,37.46
2019-05-18T22:42:20.214Z,37.46
2019-05-18T22:44:47.053Z,37.48
2019-05-18T22:47:13.899Z,37.54
2019-05-18T22:49:40.744Z,37.49
2019-05-18T22:52:07.584Z,37.50
2019-05-18T22:54:34.425Z,37.57
2019-05-18T22:57:01.217Z,37.55
2019-05-18T22:59:28.111Z,37.67
2019-05-18T23:01:54.905Z,37.68
2019-05-18T23:04:21.789Z,37.62
2019-05-18T23:06:48.625Z,37.61
2019-05-18T23:09:15.487Z,37.72
2019-05-18T23:11:42.278Z,37.77
2019-05-18T23:14:09.173Z,37.71
2019-05-18T23:16:35.985Z,37.73
2019-05-18T23:19:02.783Z,37.76
2019-05-18T23:21:29.586Z,37.71
2019-05-18T23:23:56.438Z,37.75
2019-05-18T23:26:23.278Z,37.67
2019-05-18T23:28:50.114Z,37.62
2019-05-18T23:31:16.914Z,37.65
2019-05-18T23:33:43.805Z,37.60
2019-05-18T23:38:37.498Z,37.55
2019-05-18T23:41:04.284Z,37.62
2019-05-18T23:43:31.090Z,37.56
2019-05-18T23:45:58.005Z,37.60
2019-05-18T23:48:24.861Z,37.61
2019-05-18T23:50:51.661Z,37.55
2019-05-18T23:53:18.548Z,37.56
2019-05-18T23:55:45.595Z,37.50
2019-05-18T23:58:12.439Z,37.60
