createdAt,value
2018-10-19T00:01:05.457Z,15.80
2018-10-19T00:03:32.529Z,15.80
2018-10-19T00:05:59.666Z,15.80
2018-10-19T00:08:26.783Z,15.80
2018-10-19T00:10:53.865Z,15.80
2018-10-19T00:13:20.974Z,15.80
2018-10-19T00:15:48.132Z,15.80
2018-10-19T00:18:15.407Z,15.70
2018-10-19T00:20:42.469Z,15.70
2018-10-19T00:23:09.577Z,15.70
2018-10-19T00:25:36.625Z,15.70
2018-10-19T00:28:03.696Z,15.70
2018-10-19T00:30:30.873Z,15.70
2018-10-19T00:32:58.019Z,15.70
2018-10-19T00:35:25.452Z,15.70
2018-10-19T00:37:52.636Z,15.70
2018-10-19T00:40:19.736Z,15.70
2018-10-19T00:42:46.854Z,15.70
2018-10-19T00:45:14.097Z,15.70
2018-10-19T00:47:41.032Z,15.70
2018-10-19T00:50:08.334Z,15.70
2018-10-19T00:52:35.418Z,15.70
2018-10-19T00:55:02.484Z,15.70
2018-10-19T00:57:29.604Z,15.70
2018-10-19T00:59:56.704Z,15.70
2018-10-19T01:02:24.044Z,15.70
2018-10-19T01:04:51.382Z,15.70
2018-10-19T01:07:18.618Z,15.60
2018-10-19T01:09:45.662Z,15.60
2018-10-19T01:12:12.742Z,15.60
2018-10-19T01:14:39.944Z,15.60
2018-10-19T01:17:07.046Z,15.60
2018-10-19T01:19:34.091Z,15.60
2018-10-19T01:22:01.336Z,15.60
2018-10-19T01:24:28.608Z,15.60
2018-10-19T01:26:55.738Z,15.40
2018-10-19T01:29:22.822Z,15.60
2018-10-19T01:31:49.856Z,15.60
2018-10-19T01:34:17.303Z,15.60
2018-10-19T01:36:45.541Z,15.60
2018-10-19T01:39:13.159Z,15.60
2018-10-19T01:41:40.905Z,15.60
2018-10-19T01:44:08.755Z,15.50
2018-10-19T01:46:35.869Z,15.50
2018-10-19T01:49:03.085Z,15.50
2018-10-19T01:51:30.249Z,15.50
2018-10-19T01:53:57.357Z,15.50
2018-10-19T01:56:24.463Z,15.50
2018-10-19T01:58:51.534Z,15.40
2018-10-19T02:01:18.882Z,15.50
2018-10-19T02:03:46.077Z,15.50
2018-10-19T02:06:13.181Z,15.50
2018-10-19T02:08:40.288Z,15.50
2018-10-19T02:11:07.446Z,15.50
2018-10-19T02:13:34.517Z,15.40
2018-10-19T02:16:01.615Z,15.40
2018-10-19T02:18:28.728Z,15.40
2018-10-19T02:20:55.825Z,15.40
2018-10-19T02:23:22.838Z,15.40
2018-10-19T02:25:49.890Z,15.40
2018-10-19T02:28:17.009Z,15.40
2018-10-19T02:30:44.194Z,15.40
2018-10-19T02:33:11.656Z,15.40
2018-10-19T02:35:38.746Z,15.40
2018-10-19T02:38:05.778Z,15.40
2018-10-19T02:40:33.040Z,15.40
2018-10-19T02:43:00.120Z,15.40
2018-10-19T02:45:27.224Z,15.40
2018-10-19T02:47:54.292Z,15.40
2018-10-19T02:50:21.377Z,15.40
2018-10-19T02:52:48.473Z,15.40
2018-10-19T02:55:15.716Z,15.40
2018-10-19T02:57:42.795Z,15.30
2018-10-19T03:00:10.937Z,15.40
2018-10-19T03:02:37.981Z,15.30
2018-10-19T03:05:05.050Z,15.30
2018-10-19T03:07:32.377Z,15.30
2018-10-19T03:09:59.436Z,15.30
2018-10-19T03:12:26.532Z,15.30
2018-10-19T03:14:53.738Z,15.30
2018-10-19T03:17:20.764Z,15.30
2018-10-19T03:19:47.848Z,15.30
2018-10-19T03:22:14.973Z,15.30
2018-10-19T03:24:42.090Z,15.30
2018-10-19T03:27:09.551Z,15.30
2018-10-19T03:32:03.724Z,15.20
2018-10-19T03:34:30.782Z,15.20
2018-10-19T03:36:58.135Z,15.30
2018-10-19T03:39:25.561Z,15.20
2018-10-19T03:41:52.646Z,15.20
2018-10-19T03:44:19.815Z,15.20
2018-10-19T03:46:46.888Z,15.20
2018-10-19T03:49:14.258Z,15.20
2018-10-19T03:51:41.274Z,15.20
2018-10-19T03:54:08.439Z,15.20
2018-10-19T03:56:35.547Z,15.20
2018-10-19T03:59:02.667Z,15.20
2018-10-19T04:01:29.702Z,15.20
2018-10-19T04:03:56.793Z,15.20
2018-10-19T04:06:23.851Z,15.20
2018-10-19T04:08:50.990Z,15.20
2018-10-19T04:11:18.275Z,15.10
2018-10-19T04:13:45.314Z,15.20
2018-10-19T04:16:12.376Z,15.10
2018-10-19T04:18:39.463Z,15.10
2018-10-19T04:21:06.726Z,15.10
2018-10-19T04:23:33.876Z,15.10
2018-10-19T04:26:01.017Z,15.10
2018-10-19T04:28:28.091Z,15.10
2018-10-19T04:30:55.193Z,15.10
2018-10-19T04:33:22.319Z,15.10
2018-10-19T04:35:49.679Z,15.10
2018-10-19T04:38:16.748Z,15.10
2018-10-19T04:40:43.823Z,15.00
2018-10-19T04:43:10.881Z,15.00
2018-10-19T04:45:37.993Z,15.10
2018-10-19T04:48:07.731Z,15.00
2018-10-19T04:50:34.809Z,15.00
2018-10-19T04:55:28.997Z,15.00
2018-10-19T04:57:56.119Z,15.00
2018-10-19T05:00:23.182Z,15.00
2018-10-19T05:02:51.359Z,15.00
2018-10-19T05:05:18.841Z,15.00
2018-10-19T05:07:45.977Z,15.00
2018-10-19T05:10:13.088Z,14.90
2018-10-19T05:12:40.357Z,14.90
2018-10-19T05:15:07.492Z,14.90
2018-10-19T05:17:34.618Z,14.90
2018-10-19T05:20:01.796Z,14.90
2018-10-19T05:22:29.130Z,14.90
2018-10-19T05:24:56.584Z,14.90
2018-10-19T05:27:24.149Z,14.90
2018-10-19T05:29:51.320Z,14.90
2018-10-19T05:32:18.471Z,14.90
2018-10-19T05:34:45.634Z,14.90
2018-10-19T05:37:12.726Z,14.90
2018-10-19T05:39:39.876Z,14.90
2018-10-19T05:42:07.028Z,14.90
2018-10-19T05:44:34.172Z,14.90
2018-10-19T05:47:01.360Z,14.80
2018-10-19T05:49:28.446Z,14.90
2018-10-19T05:54:35.181Z,14.80
2018-10-19T05:57:02.445Z,14.80
2018-10-19T05:59:30.532Z,14.80
2018-10-19T06:01:58.567Z,14.80
2018-10-19T06:04:26.274Z,14.80
2018-10-19T06:06:53.420Z,14.80
2018-10-19T06:09:20.894Z,14.80
2018-10-19T06:11:48.107Z,14.80
2018-10-19T06:14:15.386Z,14.80
2018-10-19T06:16:42.592Z,14.80
2018-10-19T06:19:10.568Z,14.80
2018-10-19T06:21:38.796Z,14.70
2018-10-19T06:24:06.693Z,14.70
2018-10-19T06:26:34.195Z,14.70
2018-10-19T06:29:01.303Z,14.70
2018-10-19T06:31:28.361Z,14.70
2018-10-19T06:33:55.523Z,14.70
2018-10-19T06:36:22.627Z,14.70
2018-10-19T06:38:49.960Z,14.70
2018-10-19T06:41:17.236Z,14.70
2018-10-19T06:43:44.408Z,14.70
2018-10-19T06:46:11.680Z,14.70
2018-10-19T06:48:38.997Z,14.70
2018-10-19T06:51:06.573Z,14.70
2018-10-19T06:53:33.909Z,14.70
2018-10-19T06:56:01.331Z,14.60
2018-10-19T06:58:28.520Z,14.60
2018-10-19T07:00:55.602Z,14.60
2018-10-19T07:03:24.242Z,14.60
2018-10-19T07:05:51.741Z,14.80
2018-10-19T07:08:18.961Z,14.60
2018-10-19T07:10:46.277Z,14.60
2018-10-19T07:13:13.368Z,14.60
2018-10-19T07:15:40.632Z,14.60
2018-10-19T07:18:07.757Z,14.20
2018-10-19T07:20:34.886Z,14.60
2018-10-19T07:23:02.034Z,14.60
2018-10-19T07:25:29.124Z,14.60
2018-10-19T07:27:56.384Z,14.60
2018-10-19T07:30:23.594Z,14.50
2018-10-19T07:32:50.824Z,14.60
2018-10-19T07:35:18.087Z,14.60
2018-10-19T07:37:45.251Z,14.50
2018-10-19T07:40:12.390Z,14.50
2018-10-19T07:42:39.606Z,14.50
2018-10-19T07:45:06.888Z,14.50
2018-10-19T07:47:34.024Z,14.50
2018-10-19T07:50:01.361Z,14.50
2018-10-19T07:52:28.435Z,14.50
2018-10-19T07:54:55.596Z,14.70
2018-10-19T07:57:22.765Z,14.50
2018-10-19T07:59:49.920Z,14.50
2018-10-19T08:02:17.172Z,14.50
2018-10-19T08:04:44.442Z,14.50
2018-10-19T08:07:11.641Z,14.50
2018-10-19T08:09:38.829Z,14.50
2018-10-19T08:12:05.976Z,14.50
2018-10-19T08:14:33.224Z,14.50
2018-10-19T08:17:00.633Z,14.50
2018-10-19T08:19:27.747Z,14.50
2018-10-19T08:21:54.923Z,14.50
2018-10-19T08:24:22.223Z,14.50
2018-10-19T08:26:49.361Z,14.50
2018-10-19T08:29:16.696Z,14.50
2018-10-19T08:31:43.908Z,14.50
2018-10-19T08:34:11.112Z,14.50
2018-10-19T08:36:38.216Z,14.50
2018-10-19T08:39:05.299Z,14.50
2018-10-19T08:41:32.709Z,14.50
2018-10-19T08:43:59.697Z,14.50
2018-10-19T08:46:40.225Z,14.50
2018-10-19T08:49:09.084Z,14.50
2018-10-19T08:51:36.495Z,14.50
2018-10-19T08:54:03.609Z,14.50
2018-10-19T08:56:30.843Z,14.50
2018-10-19T08:58:58.100Z,14.50
2018-10-19T09:01:25.782Z,14.50
2018-10-19T09:03:53.115Z,14.50
2018-10-19T09:06:20.387Z,14.50
2018-10-19T09:08:47.558Z,14.60
2018-10-19T09:11:14.909Z,14.60
2018-10-19T09:13:42.104Z,14.60
2018-10-19T09:16:09.297Z,14.60
2018-10-19T09:18:36.583Z,14.50
2018-10-19T09:21:03.844Z,14.60
2018-10-19T09:23:31.044Z,14.60
2018-10-19T09:26:00.110Z,14.60
2018-10-19T09:28:27.244Z,14.60
2018-10-19T09:30:54.395Z,14.60
2018-10-19T09:33:21.732Z,14.60
2018-10-19T09:35:48.928Z,14.60
2018-10-19T09:38:16.006Z,14.70
2018-10-19T09:40:43.250Z,14.70
2018-10-19T09:43:10.512Z,14.70
2018-10-19T09:45:37.748Z,14.70
2018-10-19T09:48:05.225Z,14.70
2018-10-19T09:50:32.357Z,14.50
2018-10-19T09:52:59.956Z,14.70
2018-10-19T09:55:27.096Z,14.70
2018-10-19T09:57:54.366Z,14.80
2018-10-19T10:00:39.648Z,14.70
2018-10-19T10:03:06.777Z,14.80
2018-10-19T10:05:34.025Z,14.80
2018-10-19T10:08:01.379Z,14.80
2018-10-19T10:10:28.619Z,14.80
2018-10-19T10:12:56.001Z,14.90
2018-10-19T10:15:23.235Z,14.80
2018-10-19T10:17:50.214Z,14.90
2018-10-19T10:20:23.343Z,14.90
2018-10-19T10:22:50.499Z,14.90
2018-10-19T10:25:17.727Z,14.90
2018-10-19T10:27:44.842Z,14.90
2018-10-19T10:30:12.633Z,14.90
2018-10-19T10:32:39.988Z,15.00
2018-10-19T10:35:07.425Z,15.00
2018-10-19T10:37:34.629Z,15.00
2018-10-19T10:40:01.931Z,15.00
2018-10-19T10:42:29.033Z,15.10
2018-10-19T10:44:56.293Z,15.10
2018-10-19T10:47:23.596Z,15.10
2018-10-19T10:49:50.841Z,15.10
2018-10-19T10:52:17.892Z,15.10
2018-10-19T10:54:45.181Z,15.20
2018-10-19T10:57:12.341Z,15.20
2018-10-19T10:59:39.836Z,15.20
2018-10-19T11:02:06.972Z,15.20
2018-10-19T11:04:34.107Z,15.30
2018-10-19T11:07:01.446Z,15.30
2018-10-19T11:09:28.430Z,15.30
2018-10-19T11:11:55.663Z,15.40
2018-10-19T11:14:23.096Z,15.40
2018-10-19T11:16:50.404Z,15.40
2018-10-19T11:19:17.868Z,15.40
2018-10-19T11:21:44.997Z,15.50
2018-10-19T11:24:12.273Z,15.50
2018-10-19T11:26:39.642Z,15.50
2018-10-19T11:29:06.840Z,15.50
2018-10-19T11:31:34.003Z,15.60
2018-10-19T11:34:01.294Z,15.60
2018-10-19T11:36:28.546Z,15.60
2018-10-19T11:38:55.900Z,15.70
2018-10-19T11:41:23.236Z,15.70
2018-10-19T11:43:50.826Z,15.70
2018-10-19T11:46:18.442Z,15.70
2018-10-19T11:48:45.825Z,15.80
2018-10-19T11:51:12.974Z,15.80
2018-10-19T11:53:40.142Z,15.80
2018-10-19T11:56:07.249Z,15.90
2018-10-19T11:58:34.329Z,15.90
2018-10-19T12:01:01.548Z,15.90
2018-10-19T12:03:47.440Z,16.00
2018-10-19T12:06:14.763Z,16.00
2018-10-19T12:08:42.083Z,16.00
2018-10-19T12:11:09.290Z,16.10
2018-10-19T12:13:36.634Z,16.30
2018-10-19T12:16:04.009Z,16.10
2018-10-19T12:18:31.068Z,16.10
2018-10-19T12:20:58.264Z,16.20
2018-10-19T12:23:25.441Z,16.20
2018-10-19T12:25:52.595Z,16.20
2018-10-19T12:28:19.675Z,16.20
2018-10-19T12:30:46.737Z,16.30
2018-10-19T12:33:13.922Z,16.30
2018-10-19T12:35:41.124Z,16.30
2018-10-19T12:38:08.379Z,16.30
2018-10-19T12:40:35.497Z,16.40
2018-10-19T12:43:02.682Z,16.40
2018-10-19T12:45:29.885Z,16.40
2018-10-19T12:47:56.980Z,16.40
2018-10-19T12:50:24.147Z,16.50
2018-10-19T12:52:51.353Z,16.50
2018-10-19T12:55:18.781Z,16.50
2018-10-19T12:57:46.035Z,16.50
2018-10-19T13:00:13.147Z,16.50
2018-10-19T13:02:40.370Z,16.60
2018-10-19T13:05:07.478Z,16.60
2018-10-19T13:07:34.674Z,16.60
2018-10-19T13:10:01.783Z,16.60
2018-10-19T13:12:28.872Z,16.60
2018-10-19T13:14:56.115Z,16.60
2018-10-19T13:17:23.346Z,16.70
2018-10-19T13:19:50.456Z,16.70
2018-10-19T13:22:17.565Z,16.70
2018-10-19T13:24:44.805Z,16.70
2018-10-19T13:27:12.198Z,16.70
2018-10-19T13:29:39.377Z,16.70
2018-10-19T13:32:06.516Z,16.80
2018-10-19T13:34:33.645Z,16.80
2018-10-19T13:37:00.761Z,16.80
2018-10-19T13:39:27.923Z,16.80
2018-10-19T13:41:55.374Z,16.80
2018-10-19T13:44:22.526Z,16.90
2018-10-19T13:46:49.897Z,16.80
2018-10-19T13:49:17.018Z,16.80
2018-10-19T13:51:44.142Z,16.90
2018-10-19T13:54:11.260Z,16.90
2018-10-19T13:56:38.624Z,16.90
2018-10-19T13:59:05.836Z,16.90
2018-10-19T14:01:32.914Z,16.90
2018-10-19T14:04:00.050Z,16.90
2018-10-19T14:06:27.382Z,16.90
2018-10-19T14:08:54.742Z,17.00
2018-10-19T14:11:21.980Z,17.00
2018-10-19T14:13:49.318Z,17.00
2018-10-19T14:16:16.432Z,17.00
2018-10-19T14:18:43.588Z,17.00
2018-10-19T14:21:10.783Z,17.00
2018-10-19T14:23:38.051Z,17.00
2018-10-19T14:26:05.151Z,17.10
2018-10-19T14:28:32.397Z,17.10
2018-10-19T14:30:59.557Z,17.10
2018-10-19T14:33:26.829Z,17.10
2018-10-19T14:35:54.151Z,17.10
2018-10-19T14:38:21.350Z,17.10
2018-10-19T14:40:48.581Z,17.10
2018-10-19T14:43:15.707Z,17.10
2018-10-19T14:45:42.813Z,17.10
2018-10-19T14:48:10.083Z,17.10
2018-10-19T14:50:37.364Z,17.20
2018-10-19T14:53:04.569Z,17.20
2018-10-19T14:55:31.708Z,17.10
2018-10-19T14:57:58.853Z,17.20
2018-10-19T15:00:25.973Z,17.20
2018-10-19T15:02:53.209Z,17.20
2018-10-19T15:05:20.740Z,17.20
2018-10-19T15:07:47.908Z,17.20
2018-10-19T15:10:16.798Z,17.20
2018-10-19T15:12:44.089Z,17.20
2018-10-19T15:15:11.719Z,17.20
2018-10-19T15:17:39.131Z,17.20
2018-10-19T15:20:06.378Z,17.20
2018-10-19T15:22:36.398Z,17.20
2018-10-19T15:25:03.568Z,17.20
2018-10-19T15:27:30.819Z,17.20
2018-10-19T15:29:58.172Z,17.20
2018-10-19T15:32:25.387Z,17.20
2018-10-19T15:34:52.891Z,17.20
2018-10-19T15:37:20.101Z,17.20
2018-10-19T15:39:47.314Z,17.20
2018-10-19T15:42:14.518Z,17.20
2018-10-19T15:44:41.662Z,16.90
2018-10-19T15:47:08.842Z,17.20
2018-10-19T15:49:36.216Z,17.20
2018-10-19T15:52:03.319Z,17.20
2018-10-19T15:54:30.419Z,17.20
2018-10-19T15:56:57.619Z,17.20
2018-10-19T15:59:24.732Z,17.20
2018-10-19T16:01:51.878Z,17.20
2018-10-19T16:04:19.199Z,17.20
2018-10-19T16:06:46.490Z,17.20
2018-10-19T16:09:14.827Z,17.20
2018-10-19T16:11:42.201Z,17.20
2018-10-19T16:14:09.534Z,17.20
2018-10-19T16:16:36.708Z,17.10
2018-10-19T16:19:04.162Z,17.10
2018-10-19T16:21:31.676Z,17.10
2018-10-19T16:23:59.018Z,17.10
2018-10-19T16:26:26.136Z,17.10
2018-10-19T16:28:53.304Z,17.10
2018-10-19T16:31:20.489Z,17.10
2018-10-19T16:33:47.624Z,17.10
2018-10-19T16:36:15.137Z,16.70
2018-10-19T16:38:42.017Z,17.00
2018-10-19T16:41:09.290Z,17.00
2018-10-19T16:43:36.340Z,17.00
2018-10-19T16:46:03.523Z,17.00
2018-10-19T16:48:30.645Z,17.00
2018-10-19T16:50:57.810Z,16.90
2018-10-19T16:53:24.931Z,16.90
2018-10-19T16:55:52.052Z,16.90
2018-10-19T16:58:19.267Z,16.90
2018-10-19T17:00:46.374Z,16.90
2018-10-19T17:03:13.470Z,16.80
2018-10-19T17:05:40.653Z,16.90
2018-10-19T17:08:07.757Z,16.80
2018-10-19T17:10:35.012Z,16.80
2018-10-19T17:13:02.370Z,16.80
2018-10-19T17:15:29.513Z,16.80
2018-10-19T17:17:56.622Z,16.70
2018-10-19T17:20:23.863Z,16.70
2018-10-19T17:22:50.973Z,16.70
2018-10-19T17:25:18.314Z,16.70
2018-10-19T17:27:45.335Z,16.70
2018-10-19T17:30:13.711Z,16.30
2018-10-19T17:32:40.937Z,16.60
2018-10-19T17:35:08.573Z,16.60
2018-10-19T17:37:36.058Z,16.60
2018-10-19T17:40:03.313Z,16.60
2018-10-19T17:42:30.698Z,16.50
2018-10-19T17:44:57.826Z,16.50
2018-10-19T17:47:24.877Z,16.50
2018-10-19T17:49:52.039Z,16.40
2018-10-19T17:52:19.113Z,16.40
2018-10-19T17:54:46.193Z,16.40
2018-10-19T17:57:13.533Z,16.40
2018-10-19T17:59:40.645Z,16.30
2018-10-19T18:02:07.791Z,16.30
2018-10-19T18:04:35.023Z,16.30
2018-10-19T18:07:02.109Z,16.30
2018-10-19T18:09:29.571Z,16.20
2018-10-19T18:11:56.599Z,16.20
2018-10-19T18:14:23.708Z,16.20
2018-10-19T18:16:50.818Z,16.10
2018-10-19T18:19:17.911Z,16.10
2018-10-19T18:21:45.925Z,16.10
2018-10-19T18:24:13.052Z,16.10
2018-10-19T18:26:40.443Z,16.10
2018-10-19T18:29:07.551Z,16.00
2018-10-19T18:31:34.656Z,16.00
2018-10-19T18:34:01.752Z,16.00
2018-10-19T18:36:28.850Z,16.00
2018-10-19T18:38:55.985Z,15.90
2018-10-19T18:41:28.420Z,15.90
2018-10-19T18:43:55.551Z,15.90
2018-10-19T18:46:22.646Z,15.90
2018-10-19T18:48:49.759Z,15.80
2018-10-19T18:51:16.911Z,15.80
2018-10-19T18:53:44.023Z,15.80
2018-10-19T18:56:13.557Z,15.80
2018-10-19T18:58:40.502Z,15.70
2018-10-19T19:01:07.671Z,15.50
2018-10-19T19:03:34.801Z,15.70
2018-10-19T19:06:02.205Z,15.70
2018-10-19T19:08:29.467Z,15.70
2018-10-19T19:10:56.608Z,15.60
2018-10-19T19:13:30.885Z,15.60
2018-10-19T19:15:58.145Z,15.60
2018-10-19T19:18:25.293Z,15.60
2018-10-19T19:20:52.392Z,15.50
2018-10-19T19:23:19.475Z,15.50
2018-10-19T19:26:21.124Z,15.50
2018-10-19T19:28:48.319Z,15.50
2018-10-19T19:31:15.452Z,15.40
2018-10-19T19:34:00.553Z,15.40
2018-10-19T19:36:27.654Z,15.40
2018-10-19T19:38:54.857Z,15.40
2018-10-19T19:41:40.029Z,15.30
2018-10-19T19:44:07.281Z,15.30
2018-10-19T19:46:34.376Z,15.30
2018-10-19T19:49:19.622Z,15.30
2018-10-19T19:51:46.930Z,15.20
2018-10-19T19:54:14.158Z,15.20
2018-10-19T19:56:41.360Z,15.20
2018-10-19T19:59:08.619Z,15.20
2018-10-19T20:01:35.929Z,15.10
2018-10-19T20:04:03.166Z,15.10
2018-10-19T20:06:30.383Z,15.10
2018-10-19T20:08:57.748Z,15.10
2018-10-19T20:11:24.864Z,15.10
2018-10-19T20:13:52.196Z,15.00
2018-10-19T20:16:19.330Z,15.00
2018-10-19T20:18:46.503Z,15.00
2018-10-19T20:21:13.570Z,15.00
2018-10-19T20:23:41.220Z,15.00
2018-10-19T20:26:08.426Z,15.00
2018-10-19T20:28:35.476Z,14.90
2018-10-19T20:31:02.563Z,14.90
2018-10-19T20:33:30.124Z,14.90
2018-10-19T20:35:57.287Z,14.90
2018-10-19T20:38:24.770Z,14.80
2018-10-19T20:40:52.170Z,14.80
2018-10-19T20:43:19.312Z,14.80
2018-10-19T20:45:46.478Z,14.60
2018-10-19T20:48:13.662Z,14.80
2018-10-19T20:50:40.778Z,14.80
2018-10-19T20:53:07.980Z,14.70
2018-10-19T20:55:35.141Z,14.70
2018-10-19T20:58:02.216Z,14.70
2018-10-19T21:00:29.334Z,14.70
2018-10-19T21:02:56.437Z,14.70
2018-10-19T21:05:23.642Z,14.60
2018-10-19T21:07:50.904Z,14.60
2018-10-19T21:10:17.987Z,14.60
2018-10-19T21:12:45.158Z,14.60
2018-10-19T21:15:13.575Z,14.60
2018-10-19T21:17:41.044Z,14.50
2018-10-19T21:20:09.269Z,14.50
2018-10-19T21:22:36.648Z,14.50
2018-10-19T21:25:03.712Z,14.50
2018-10-19T21:27:30.813Z,14.40
2018-10-19T21:29:57.961Z,14.20
2018-10-19T21:32:25.060Z,14.40
2018-10-19T21:34:52.570Z,14.40
2018-10-19T21:37:19.700Z,14.30
2018-10-19T21:39:46.800Z,14.30
2018-10-19T21:42:14.033Z,14.30
2018-10-19T21:44:41.141Z,14.30
2018-10-19T21:47:08.249Z,14.30
2018-10-19T21:49:35.369Z,14.20
2018-10-19T21:52:02.469Z,14.20
2018-10-19T21:54:29.823Z,14.20
2018-10-19T21:56:56.973Z,13.90
2018-10-19T21:59:24.085Z,14.10
2018-10-19T22:01:51.260Z,14.10
2018-10-19T22:04:18.435Z,14.10
2018-10-19T22:06:45.585Z,14.00
2018-10-19T22:09:13.456Z,14.00
2018-10-19T22:11:41.176Z,14.00
2018-10-19T22:14:08.832Z,13.90
2018-10-19T22:16:35.963Z,13.90
2018-10-19T22:19:03.079Z,13.70
2018-10-19T22:21:30.159Z,13.90
2018-10-19T22:23:57.383Z,13.90
2018-10-19T22:26:24.637Z,13.80
2018-10-19T22:28:51.702Z,13.80
2018-10-19T22:31:18.868Z,13.80
2018-10-19T22:33:46.406Z,13.80
2018-10-19T22:36:13.557Z,13.80
2018-10-19T22:38:40.729Z,13.70
2018-10-19T22:41:08.028Z,13.70
2018-10-19T22:43:35.064Z,13.70
2018-10-19T22:46:02.178Z,13.60
2018-10-19T22:48:29.252Z,13.60
2018-10-19T22:50:56.344Z,13.60
2018-10-19T22:53:23.452Z,13.60
2018-10-19T22:55:50.505Z,13.50
2018-10-19T22:58:17.617Z,13.50
2018-10-19T23:00:44.779Z,13.50
2018-10-19T23:03:12.055Z,13.50
2018-10-19T23:05:39.191Z,13.50
2018-10-19T23:08:06.295Z,13.40
2018-10-19T23:10:33.385Z,13.40
2018-10-19T23:13:00.469Z,13.40
2018-10-19T23:15:27.951Z,13.40
2018-10-19T23:17:56.435Z,13.40
2018-10-19T23:20:24.155Z,13.30
2018-10-19T23:22:51.502Z,13.30
2018-10-19T23:25:18.785Z,13.30
2018-10-19T23:27:45.977Z,13.20
2018-10-19T23:30:13.161Z,13.20
2018-10-19T23:32:40.277Z,13.10
2018-10-19T23:35:07.942Z,13.20
2018-10-19T23:37:35.270Z,13.20
2018-10-19T23:40:02.256Z,13.10
2018-10-19T23:42:29.465Z,13.10
2018-10-19T23:44:56.771Z,13.10
2018-10-19T23:47:24.017Z,13.10
2018-10-19T23:49:51.180Z,13.00
2018-10-19T23:52:18.266Z,13.00
2018-10-19T23:54:45.397Z,13.00
2018-10-19T23:57:12.741Z,13.00
2018-10-19T23:59:39.931Z,13.00
