createdAt,value
2018-02-15T00:00:07.083Z,0
2018-02-15T00:01:07.087Z,0
2018-02-15T00:02:06.846Z,0
2018-02-15T00:03:07.117Z,0
2018-02-15T00:04:07.631Z,0
2018-02-15T00:05:07.637Z,0
2018-02-15T00:06:07.160Z,0
2018-02-15T00:07:06.902Z,0
2018-02-15T00:08:06.922Z,0
2018-02-15T00:09:07.433Z,0
2018-02-15T00:10:07.196Z,0
2018-02-15T00:11:07.448Z,0
2018-02-15T00:12:06.947Z,0
2018-02-15T00:13:07.211Z,0
2018-02-15T00:14:06.736Z,0
2018-02-15T00:15:06.987Z,0
2018-02-15T00:16:07.248Z,0
2018-02-15T00:17:07.261Z,0
2018-02-15T00:18:07.524Z,0
2018-02-15T00:19:07.280Z,0
2018-02-15T00:20:07.038Z,0
2018-02-15T00:21:07.312Z,0
2018-02-15T00:22:07.322Z,0
2018-02-15T00:23:07.324Z,0
2018-02-15T00:24:07.083Z,0
2018-02-15T00:25:07.115Z,0
2018-02-15T00:26:07.356Z,0
2018-02-15T00:27:07.873Z,0
2018-02-15T00:28:07.670Z,0
2018-02-15T00:29:07.729Z,0
2018-02-15T00:30:07.397Z,0
2018-02-15T00:31:07.418Z,0
2018-02-15T00:32:07.666Z,0
2018-02-15T00:33:07.681Z,0
2018-02-15T00:34:07.948Z,0
2018-02-15T00:35:07.955Z,0
2018-02-15T00:36:07.209Z,0
2018-02-15T00:37:07.726Z,0
2018-02-15T00:38:07.233Z,0
2018-02-15T00:39:07.246Z,0
2018-02-15T00:40:07.502Z,0
2018-02-15T00:41:07.001Z,0
2018-02-15T00:42:07.770Z,0
2018-02-15T00:43:07.781Z,0
2018-02-15T00:44:07.539Z,0
2018-02-15T00:45:07.547Z,0
2018-02-15T00:46:07.813Z,0
2018-02-15T00:47:07.319Z,0
2018-02-15T00:48:07.577Z,0
2018-02-15T00:49:08.099Z,0
2018-02-15T00:50:07.864Z,0
2018-02-15T00:51:07.367Z,0
2018-02-15T00:52:07.625Z,0
2018-02-15T00:53:07.634Z,0
2018-02-15T00:54:08.150Z,0
2018-02-15T00:55:07.654Z,0
2018-02-15T00:56:07.682Z,0
2018-02-15T00:57:07.931Z,0
2018-02-15T00:58:07.945Z,0
2018-02-15T00:59:07.699Z,0
2018-02-15T01:00:07.704Z,0
2018-02-15T01:01:08.205Z,0
2018-02-15T01:02:07.713Z,0
2018-02-15T01:03:08.226Z,0
2018-02-15T01:04:07.733Z,0
2018-02-15T01:05:08.253Z,0
2018-02-15T01:06:07.755Z,0
2018-02-15T01:07:08.268Z,0
2018-02-15T01:08:08.027Z,0
2018-02-15T01:09:08.291Z,0
2018-02-15T01:10:07.817Z,0
2018-02-15T01:11:08.074Z,0
2018-02-15T01:12:07.320Z,0
2018-02-15T01:13:08.077Z,0
2018-02-15T01:14:08.091Z,0
2018-02-15T01:15:08.099Z,0
2018-02-15T01:16:07.885Z,0
2018-02-15T01:17:08.381Z,0
2018-02-15T01:18:07.887Z,0
2018-02-15T01:19:07.897Z,0
2018-02-15T01:20:07.910Z,0
2018-02-15T01:21:08.188Z,0
2018-02-15T01:22:07.926Z,0
2018-02-15T01:23:07.952Z,0
2018-02-15T01:24:07.698Z,0
2018-02-15T01:25:07.454Z,0
2018-02-15T01:26:07.714Z,0
2018-02-15T01:27:08.486Z,0
2018-02-15T01:28:08.000Z,0
2018-02-15T01:29:08.002Z,0
2018-02-15T01:30:08.006Z,0
2018-02-15T01:31:08.019Z,0
2018-02-15T01:32:08.534Z,0
2018-02-15T01:33:08.036Z,0
2018-02-15T01:34:07.790Z,0
2018-02-15T01:35:08.068Z,0
2018-02-15T01:36:08.320Z,0
2018-02-15T01:37:07.824Z,0
2018-02-15T01:38:08.585Z,0
2018-02-15T01:39:08.354Z,0
2018-02-15T01:40:08.131Z,0
2018-02-15T01:41:08.122Z,0
2018-02-15T01:42:08.383Z,0
2018-02-15T01:43:08.386Z,0
2018-02-15T01:44:08.143Z,0
2018-02-15T01:45:07.926Z,0
2018-02-15T01:46:08.415Z,0
2018-02-15T01:47:08.452Z,0
2018-02-15T01:48:08.215Z,0
2018-02-15T01:49:08.208Z,0
2018-02-15T01:50:08.466Z,0
2018-02-15T01:51:07.967Z,0
2018-02-15T01:52:08.486Z,0
2018-02-15T01:53:08.242Z,0
2018-02-15T01:54:08.755Z,0
2018-02-15T01:55:08.262Z,0
2018-02-15T01:56:08.272Z,0
2018-02-15T01:57:08.035Z,0
2018-02-15T01:58:08.543Z,0
2018-02-15T01:59:08.055Z,0
2018-02-15T02:00:08.842Z,0
2018-02-15T02:01:08.586Z,0
2018-02-15T02:02:08.339Z,0
2018-02-15T02:03:08.344Z,0
2018-02-15T02:04:08.342Z,0
2018-02-15T02:05:08.620Z,0
2018-02-15T02:06:08.620Z,0
2018-02-15T02:07:08.393Z,0
2018-02-15T02:08:08.654Z,0
2018-02-15T02:09:08.413Z,0
2018-02-15T02:10:08.414Z,0
2018-02-15T02:11:08.168Z,0
2018-02-15T02:13:08.186Z,0
2018-02-15T02:14:08.220Z,0
2018-02-15T02:15:08.719Z,0
2018-02-15T02:16:08.230Z,0
2018-02-15T02:17:07.978Z,0
2018-02-15T02:18:08.249Z,0
2018-02-15T02:19:09.026Z,0
2018-02-15T02:20:08.262Z,0
2018-02-15T02:21:08.792Z,0
2018-02-15T02:22:08.531Z,0
2018-02-15T02:23:08.547Z,0
2018-02-15T02:24:09.091Z,0
2018-02-15T02:25:08.560Z,0
2018-02-15T02:26:08.842Z,0
2018-02-15T02:27:08.831Z,0
2018-02-15T02:28:08.356Z,0
2018-02-15T02:29:08.601Z,0
2018-02-15T02:30:08.368Z,0
2018-02-15T02:31:23.566Z,0
2018-02-15T02:32:08.892Z,0
2018-02-15T02:33:08.657Z,0
2018-02-15T02:34:08.143Z,0
2018-02-15T02:35:08.943Z,0
2018-02-15T02:36:08.427Z,0
2018-02-15T02:37:08.686Z,0
2018-02-15T02:38:09.225Z,0
2018-02-15T02:39:08.699Z,0
2018-02-15T02:40:08.967Z,0
2018-02-15T02:41:08.973Z,0
2018-02-15T02:42:08.750Z,0
2018-02-15T02:43:08.999Z,0
2018-02-15T02:44:08.757Z,0
2018-02-15T02:45:08.764Z,0
2018-02-15T02:46:09.275Z,0
2018-02-15T02:47:09.300Z,0
2018-02-15T02:48:09.048Z,0
2018-02-15T02:49:08.803Z,0
2018-02-15T02:50:09.073Z,0
2018-02-15T02:51:08.820Z,0
2018-02-15T02:52:08.827Z,0
2018-02-15T02:53:08.837Z,0
2018-02-15T02:54:08.858Z,0
2018-02-15T02:55:08.604Z,0
2018-02-15T02:56:09.390Z,0
2018-02-15T02:57:09.445Z,0
2018-02-15T02:58:09.149Z,0
2018-02-15T02:59:08.396Z,0
2018-02-15T03:00:09.166Z,0
2018-02-15T03:01:09.443Z,0
2018-02-15T03:02:09.189Z,0
2018-02-15T03:03:09.208Z,0
2018-02-15T03:04:08.961Z,0
2018-02-15T03:05:09.225Z,0
2018-02-15T03:06:09.490Z,0
2018-02-15T03:07:09.238Z,0
2018-02-15T03:08:08.983Z,0
2018-02-15T03:09:09.493Z,0
2018-02-15T03:10:09.008Z,0
2018-02-15T03:11:09.265Z,0
2018-02-15T03:12:09.529Z,0
2018-02-15T03:13:09.028Z,0
2018-02-15T03:14:09.293Z,0
2018-02-15T03:15:09.051Z,0
2018-02-15T03:16:09.071Z,0
2018-02-15T03:17:09.359Z,0
2018-02-15T03:18:09.337Z,0
2018-02-15T03:19:09.101Z,0
2018-02-15T03:20:09.123Z,0
2018-02-15T03:21:08.608Z,0
2018-02-15T03:22:08.869Z,0
2018-02-15T03:23:09.393Z,0
2018-02-15T03:24:09.660Z,0
2018-02-15T03:25:08.909Z,0
2018-02-15T03:26:09.171Z,0
2018-02-15T03:27:08.952Z,0
2018-02-15T03:28:09.695Z,0
2018-02-15T03:29:09.198Z,0
2018-02-15T03:30:09.220Z,0
2018-02-15T03:31:09.486Z,0
2018-02-15T03:32:09.247Z,0
2018-02-15T03:33:09.751Z,0
2018-02-15T03:34:09.461Z,0
2018-02-15T03:35:09.253Z,0
2018-02-15T03:36:09.267Z,0
2018-02-15T03:37:09.284Z,0
2018-02-15T03:38:09.287Z,0
2018-02-15T03:39:09.046Z,0
2018-02-15T03:40:09.557Z,0
2018-02-15T03:41:09.322Z,0
2018-02-15T03:42:09.073Z,0
2018-02-15T03:43:09.333Z,0
2018-02-15T03:44:09.352Z,0
2018-02-15T03:45:09.101Z,0
2018-02-15T03:46:09.142Z,0
2018-02-15T03:47:09.127Z,0
2018-02-15T03:48:09.138Z,0
2018-02-15T03:49:09.661Z,0
2018-02-15T03:50:09.406Z,0
2018-02-15T03:51:09.158Z,0
2018-02-15T03:52:09.935Z,0
2018-02-15T03:53:09.436Z,0
2018-02-15T03:54:08.960Z,0
2018-02-15T03:55:08.956Z,0
2018-02-15T03:56:09.462Z,0
2018-02-15T03:57:09.222Z,0
2018-02-15T03:58:09.736Z,0
2018-02-15T03:59:10.007Z,0
2018-02-15T04:00:09.502Z,0
2018-02-15T04:01:09.759Z,0
2018-02-15T04:02:09.526Z,0
2018-02-15T04:03:09.779Z,0
2018-02-15T04:04:09.539Z,0
2018-02-15T04:05:09.609Z,0
2018-02-15T04:06:09.555Z,0
2018-02-15T04:07:09.820Z,0
2018-02-15T04:08:09.577Z,0
2018-02-15T04:09:09.091Z,0
2018-02-15T04:10:09.350Z,0
2018-02-15T04:11:09.351Z,0
2018-02-15T04:12:09.362Z,0
2018-02-15T04:13:09.626Z,0
2018-02-15T04:14:09.404Z,0
2018-02-15T04:15:09.642Z,0
2018-02-15T04:16:09.911Z,0
2018-02-15T04:17:09.918Z,0
2018-02-15T04:18:09.674Z,0
2018-02-15T04:19:09.708Z,0
2018-02-15T04:20:09.190Z,0
2018-02-15T04:21:09.701Z,0
2018-02-15T04:22:09.226Z,0
2018-02-15T04:23:09.475Z,0
2018-02-15T04:24:09.986Z,0
2018-02-15T04:25:09.741Z,0
2018-02-15T04:26:10.008Z,0
2018-02-15T04:27:09.507Z,0
2018-02-15T04:28:10.043Z,0
2018-02-15T04:29:10.036Z,0
2018-02-15T04:30:09.539Z,0
2018-02-15T04:31:09.564Z,0
2018-02-15T04:32:10.059Z,0
2018-02-15T04:33:09.817Z,0
2018-02-15T04:34:09.838Z,0
2018-02-15T04:35:09.838Z,0
2018-02-15T04:36:10.100Z,0
2018-02-15T04:37:09.354Z,0
2018-02-15T04:38:09.875Z,0
2018-02-15T04:39:09.873Z,0
2018-02-15T04:40:09.637Z,0
2018-02-15T04:41:10.410Z,0
2018-02-15T04:42:09.906Z,0
2018-02-15T04:43:09.678Z,0
2018-02-15T04:44:09.927Z,0
2018-02-15T04:45:09.940Z,0
2018-02-15T04:46:10.204Z,0
2018-02-15T04:47:10.470Z,0
2018-02-15T04:48:09.712Z,0
2018-02-15T04:49:09.977Z,0
2018-02-15T04:50:09.988Z,0
2018-02-15T04:51:09.738Z,0
2018-02-15T04:52:10.508Z,0
2018-02-15T04:53:10.266Z,0
2018-02-15T04:54:10.539Z,0
2018-02-15T04:55:10.290Z,0
2018-02-15T04:56:10.045Z,0
2018-02-15T04:57:09.801Z,0
2018-02-15T04:58:09.811Z,0
2018-02-15T04:59:10.325Z,0
2018-02-15T05:00:10.339Z,0
2018-02-15T05:01:09.842Z,0
2018-02-15T05:02:10.363Z,0
2018-02-15T05:03:10.377Z,0
2018-02-15T05:04:10.119Z,0
2018-02-15T05:05:10.384Z,0
2018-02-15T05:06:10.394Z,0
2018-02-15T05:07:10.406Z,0
2018-02-15T05:08:10.161Z,0
2018-02-15T05:09:10.169Z,0
2018-02-15T05:10:10.191Z,0
2018-02-15T05:11:10.440Z,0
2018-02-15T05:12:10.458Z,0
2018-02-15T05:13:10.722Z,0
2018-02-15T05:14:10.472Z,0
2018-02-15T05:15:10.242Z,0
2018-02-15T05:16:10.490Z,0
2018-02-15T05:17:10.004Z,0
2018-02-15T05:18:10.266Z,0
2018-02-15T05:19:10.519Z,0
2018-02-15T05:20:10.274Z,0
2018-02-15T05:21:10.030Z,0
2018-02-15T05:22:10.561Z,0
2018-02-15T05:23:10.559Z,0
2018-02-15T05:24:10.815Z,0
2018-02-15T05:25:10.324Z,0
2018-02-15T05:26:10.592Z,0
2018-02-15T05:27:10.090Z,0
2018-02-15T05:28:10.098Z,0
2018-02-15T05:29:10.107Z,0
2018-02-15T05:30:10.133Z,0
2018-02-15T05:31:10.648Z,0
2018-02-15T05:32:10.392Z,0
2018-02-15T05:33:10.153Z,0
2018-02-15T05:34:10.413Z,0
2018-02-15T05:35:10.695Z,0
2018-02-15T05:36:10.442Z,0
2018-02-15T05:37:10.460Z,0
2018-02-15T05:38:10.710Z,0
2018-02-15T05:39:10.718Z,0
2018-02-15T05:40:10.720Z,0
2018-02-15T05:41:10.723Z,0
2018-02-15T05:42:10.762Z,0
2018-02-15T05:43:10.508Z,0
2018-02-15T05:44:10.537Z,0
2018-02-15T05:45:10.782Z,0
2018-02-15T05:46:10.531Z,0
2018-02-15T05:47:10.293Z,0
2018-02-15T05:48:10.296Z,0
2018-02-15T05:49:10.326Z,0
2018-02-15T05:50:10.833Z,0
2018-02-15T05:51:10.595Z,0
2018-02-15T05:52:10.345Z,0
2018-02-15T05:53:10.604Z,0
2018-02-15T05:54:10.353Z,0
2018-02-15T05:55:10.626Z,0
2018-02-15T05:56:10.647Z,0
2018-02-15T05:57:10.141Z,0
2018-02-15T05:58:10.661Z,0
2018-02-15T05:59:10.405Z,0
2018-02-15T06:00:11.178Z,0
2018-02-15T06:01:10.955Z,0
2018-02-15T06:02:10.444Z,0
2018-02-15T06:03:10.711Z,0
2018-02-15T06:04:11.025Z,0
2018-02-15T06:05:10.475Z,0
2018-02-15T06:06:10.995Z,0
2018-02-15T06:07:10.748Z,0
2018-02-15T06:08:11.030Z,0
2018-02-15T06:09:10.772Z,0
2018-02-15T06:10:10.525Z,0
2018-02-15T06:11:10.787Z,0
2018-02-15T06:12:11.050Z,0
2018-02-15T06:13:10.822Z,0
2018-02-15T06:14:10.580Z,5
2018-02-15T06:15:11.092Z,5
2018-02-15T06:16:10.336Z,5
2018-02-15T06:17:10.847Z,5
2018-02-15T06:18:10.604Z,5
2018-02-15T06:19:10.870Z,5
2018-02-15T06:20:11.157Z,5
2018-02-15T06:21:11.140Z,5
2018-02-15T06:22:10.898Z,5
2018-02-15T06:23:10.913Z,5
2018-02-15T06:24:10.919Z,5
2018-02-15T06:25:10.933Z,5
2018-02-15T06:26:11.234Z,5
2018-02-15T06:27:11.204Z,5
2018-02-15T06:28:11.575Z,5
2018-02-15T06:29:10.724Z,5
2018-02-15T06:30:11.269Z,5
2018-02-15T06:31:11.510Z,5
2018-02-15T06:32:11.004Z,5
2018-02-15T06:33:10.765Z,5
2018-02-15T06:34:11.283Z,10
2018-02-15T06:35:10.531Z,10
2018-02-15T06:36:11.048Z,10
2018-02-15T06:37:10.808Z,10
2018-02-15T06:38:11.582Z,10
2018-02-15T06:39:11.077Z,10
2018-02-15T06:40:11.593Z,10
2018-02-15T06:41:11.364Z,15
2018-02-15T06:42:11.148Z,15
2018-02-15T06:43:11.119Z,15
2018-02-15T06:44:11.633Z,15
2018-02-15T06:45:10.883Z,15
2018-02-15T06:46:10.898Z,20
2018-02-15T06:47:10.902Z,20
2018-02-15T06:48:11.845Z,20
2018-02-15T06:49:10.925Z,20
2018-02-15T06:50:11.441Z,20
2018-02-15T06:51:11.716Z,25
2018-02-15T06:52:11.462Z,25
2018-02-15T06:53:11.531Z,25
2018-02-15T06:54:11.478Z,25
2018-02-15T06:55:10.740Z,25
2018-02-15T06:56:11.759Z,30
2018-02-15T06:57:11.255Z,30
2018-02-15T06:58:11.285Z,30
2018-02-15T06:59:11.281Z,30
2018-02-15T07:00:11.337Z,30
2018-02-15T07:01:11.435Z,30
2018-02-15T07:02:11.314Z,35
2018-02-15T07:03:11.849Z,35
2018-02-15T07:04:11.330Z,35
2018-02-15T07:05:11.607Z,35
2018-02-15T07:06:11.599Z,35
2018-02-15T07:07:11.359Z,35
2018-02-15T07:08:11.376Z,40
2018-02-15T07:09:11.130Z,40
2018-02-15T07:10:11.889Z,40
2018-02-15T07:11:11.403Z,40
2018-02-15T07:12:11.411Z,40
2018-02-15T07:13:11.425Z,40
2018-02-15T07:14:10.928Z,40
2018-02-15T07:15:11.973Z,40
2018-02-15T07:16:11.235Z,40
2018-02-15T07:17:11.736Z,40
2018-02-15T07:18:11.234Z,40
2018-02-15T07:19:11.492Z,40
2018-02-15T07:20:11.754Z,45
2018-02-15T07:21:11.760Z,45
2018-02-15T07:22:11.264Z,45
2018-02-15T07:23:11.537Z,45
2018-02-15T07:24:12.049Z,50
2018-02-15T07:25:11.803Z,50
2018-02-15T07:26:11.558Z,50
2018-02-15T07:27:12.076Z,50
2018-02-15T07:28:12.108Z,50
2018-02-15T07:29:11.089Z,55
2018-02-15T07:30:11.890Z,55
2018-02-15T07:31:11.118Z,55
2018-02-15T07:32:11.888Z,60
2018-02-15T07:33:11.637Z,60
2018-02-15T07:34:11.909Z,65
2018-02-15T07:35:11.407Z,65
2018-02-15T07:36:11.688Z,65
2018-02-15T07:37:11.937Z,65
2018-02-15T07:38:11.950Z,65
2018-02-15T07:39:11.699Z,65
2018-02-15T07:40:11.458Z,65
2018-02-15T07:41:11.486Z,65
2018-02-15T07:42:11.991Z,65
2018-02-15T07:43:11.754Z,70
2018-02-15T07:44:11.789Z,70
2018-02-15T07:45:12.026Z,70
2018-02-15T07:46:11.534Z,75
2018-02-15T07:47:12.050Z,75
2018-02-15T07:48:12.054Z,80
2018-02-15T07:49:11.817Z,80
2018-02-15T07:50:12.088Z,85
2018-02-15T07:51:11.586Z,85
2018-02-15T07:52:11.601Z,85
2018-02-15T07:53:12.120Z,90
2018-02-15T07:54:12.128Z,90
2018-02-15T07:55:12.142Z,90
2018-02-15T07:56:11.644Z,90
2018-02-15T07:57:11.928Z,95
2018-02-15T07:58:11.670Z,95
2018-02-15T07:59:12.198Z,95
2018-02-15T08:00:11.695Z,100
2018-02-15T08:01:11.954Z,100
2018-02-15T08:02:12.479Z,100
2018-02-15T08:03:12.503Z,105
2018-02-15T08:04:12.517Z,105
2018-02-15T08:05:11.764Z,105
2018-02-15T08:06:12.309Z,110
2018-02-15T08:07:12.282Z,110
2018-02-15T08:08:12.041Z,110
2018-02-15T08:09:12.550Z,115
2018-02-15T08:10:12.062Z,120
2018-02-15T08:11:12.330Z,120
2018-02-15T08:12:12.336Z,125
2018-02-15T08:13:12.352Z,130
2018-02-15T08:14:11.853Z,130
2018-02-15T08:15:12.124Z,130
2018-02-15T08:16:11.621Z,135
2018-02-15T08:17:12.399Z,140
2018-02-15T08:18:12.161Z,140
2018-02-15T08:19:12.422Z,145
2018-02-15T08:20:12.198Z,145
2018-02-15T08:21:11.942Z,150
2018-02-15T08:22:11.951Z,150
2018-02-15T08:23:12.214Z,155
2018-02-15T08:24:12.428Z,155
2018-02-15T08:25:12.505Z,160
2018-02-15T08:26:12.002Z,160
2018-02-15T08:27:11.756Z,165
2018-02-15T08:28:12.524Z,165
2018-02-15T08:29:12.542Z,170
2018-02-15T08:30:12.057Z,175
2018-02-15T08:31:12.311Z,180
2018-02-15T08:32:12.329Z,185
2018-02-15T08:33:12.343Z,185
2018-02-15T08:34:12.597Z,190
2018-02-15T08:35:12.363Z,185
2018-02-15T08:36:12.382Z,185
2018-02-15T08:37:12.129Z,185
2018-02-15T08:38:12.692Z,185
2018-02-15T08:39:12.409Z,185
2018-02-15T08:40:12.442Z,185
2018-02-15T08:41:11.938Z,185
2018-02-15T08:42:12.192Z,185
2018-02-15T08:43:12.210Z,185
2018-02-15T08:44:11.967Z,185
2018-02-15T08:45:12.484Z,180
2018-02-15T08:46:12.743Z,180
2018-02-15T08:47:12.508Z,180
2018-02-15T08:48:12.267Z,180
2018-02-15T08:49:12.784Z,180
2018-02-15T08:50:12.805Z,180
2018-02-15T08:51:13.120Z,180
2018-02-15T08:52:12.642Z,175
2018-02-15T08:53:13.094Z,175
2018-02-15T08:54:12.870Z,170
2018-02-15T08:55:13.116Z,170
2018-02-15T08:56:12.627Z,170
2018-02-15T08:57:12.632Z,170
2018-02-15T08:58:13.239Z,175
2018-02-15T08:59:12.653Z,180
2018-02-15T09:00:12.668Z,185
2018-02-15T09:01:12.944Z,190
2018-02-15T09:02:12.945Z,195
2018-02-15T09:03:12.703Z,200
2018-02-15T09:04:12.714Z,205
2018-02-15T09:05:13.252Z,210
2018-02-15T09:06:12.497Z,220
2018-02-15T09:07:12.250Z,225
2018-02-15T09:08:12.517Z,235
2018-02-15T09:09:13.286Z,245
2018-02-15T09:10:13.042Z,255
2018-02-15T09:11:13.056Z,255
2018-02-15T09:12:12.876Z,265
2018-02-15T09:13:13.100Z,275
2018-02-15T09:14:12.844Z,280
2018-02-15T09:15:12.607Z,285
2018-02-15T09:16:12.615Z,290
2018-02-15T09:17:12.892Z,300
2018-02-15T09:18:12.900Z,300
2018-02-15T09:19:12.914Z,305
2018-02-15T09:20:12.674Z,305
2018-02-15T09:21:12.687Z,305
2018-02-15T09:22:12.700Z,310
2018-02-15T09:23:13.000Z,315
2018-02-15T09:24:13.240Z,315
2018-02-15T09:25:13.490Z,315
2018-02-15T09:26:13.009Z,315
2018-02-15T09:27:13.347Z,310
2018-02-15T09:28:12.791Z,310
2018-02-15T09:29:13.051Z,310
2018-02-15T09:30:13.326Z,310
2018-02-15T09:31:13.087Z,310
2018-02-15T09:32:13.099Z,315
2018-02-15T09:33:13.621Z,310
2018-02-15T09:34:12.877Z,310
2018-02-15T09:35:13.138Z,310
2018-02-15T09:36:13.678Z,305
2018-02-15T09:37:13.420Z,305
2018-02-15T09:38:13.444Z,305
2018-02-15T09:39:13.192Z,305
2018-02-15T09:40:13.222Z,300
2018-02-15T09:41:12.965Z,295
2018-02-15T09:42:13.239Z,295
2018-02-15T09:43:13.756Z,295
2018-02-15T09:44:13.515Z,295
2018-02-15T09:45:13.286Z,295
2018-02-15T09:46:13.290Z,300
2018-02-15T09:47:13.593Z,300
2018-02-15T09:48:13.321Z,310
2018-02-15T09:49:13.593Z,310
2018-02-15T09:50:13.350Z,315
2018-02-15T09:51:13.623Z,310
2018-02-15T09:52:13.379Z,315
2018-02-15T09:53:13.412Z,315
2018-02-15T09:54:13.403Z,315
2018-02-15T09:55:13.422Z,310
2018-02-15T09:56:13.430Z,310
2018-02-15T09:57:13.704Z,310
2018-02-15T09:58:13.970Z,305
2018-02-15T09:59:13.731Z,300
2018-02-15T10:00:13.242Z,295
2018-02-15T10:01:13.525Z,290
2018-02-15T10:02:13.517Z,290
2018-02-15T10:03:13.277Z,285
2018-02-15T10:04:13.549Z,280
2018-02-15T10:05:13.841Z,275
2018-02-15T10:06:13.324Z,275
2018-02-15T10:07:13.860Z,275
2018-02-15T10:08:13.607Z,275
2018-02-15T10:09:13.877Z,275
2018-02-15T10:10:14.160Z,275
2018-02-15T10:11:13.902Z,280
2018-02-15T10:12:13.662Z,270
2018-02-15T10:13:13.433Z,270
2018-02-15T10:14:13.948Z,265
2018-02-15T10:15:13.968Z,265
2018-02-15T10:16:14.226Z,260
2018-02-15T10:17:13.991Z,260
2018-02-15T10:18:13.516Z,255
2018-02-15T10:19:13.528Z,255
2018-02-15T10:20:14.047Z,255
2018-02-15T10:21:28.728Z,255
2018-02-15T10:22:13.579Z,255
2018-02-15T10:23:13.826Z,255
2018-02-15T10:24:13.840Z,250
2018-02-15T10:25:14.385Z,250
2018-02-15T10:26:14.379Z,250
2018-02-15T10:27:13.635Z,250
2018-02-15T10:28:13.909Z,245
2018-02-15T10:29:13.664Z,245
2018-02-15T10:30:13.946Z,240
2018-02-15T10:31:14.449Z,240
2018-02-15T10:32:13.714Z,240
2018-02-15T10:33:14.288Z,240
2018-02-15T10:34:13.781Z,235
2018-02-15T10:35:14.263Z,235
2018-02-15T10:36:14.028Z,240
2018-02-15T10:37:14.028Z,240
2018-02-15T10:38:14.041Z,245
2018-02-15T10:39:14.306Z,245
2018-02-15T10:40:14.581Z,250
2018-02-15T10:41:13.843Z,255
2018-02-15T10:42:14.127Z,260
2018-02-15T10:43:14.380Z,260
2018-02-15T10:44:14.138Z,260
2018-02-15T10:45:14.204Z,255
2018-02-15T10:46:14.412Z,255
2018-02-15T10:47:14.428Z,250
2018-02-15T10:48:14.189Z,245
2018-02-15T10:49:13.961Z,245
2018-02-15T10:50:13.713Z,240
2018-02-15T10:51:14.287Z,235
2018-02-15T10:52:14.505Z,230
2018-02-15T10:53:14.272Z,230
2018-02-15T10:54:14.532Z,225
2018-02-15T10:55:14.049Z,215
2018-02-15T10:56:14.311Z,210
2018-02-15T10:57:14.320Z,205
2018-02-15T10:58:14.333Z,200
2018-02-15T10:59:14.362Z,195
2018-02-15T11:00:14.874Z,195
2018-02-15T11:01:14.646Z,190
2018-02-15T11:02:14.399Z,190
2018-02-15T11:03:14.683Z,190
2018-02-15T11:04:14.439Z,185
2018-02-15T11:05:14.448Z,185
2018-02-15T11:06:14.711Z,185
2018-02-15T11:07:14.471Z,180
2018-02-15T11:08:14.743Z,180
2018-02-15T11:09:14.507Z,180
2018-02-15T11:10:14.017Z,180
2018-02-15T11:11:14.543Z,180
2018-02-15T11:12:14.557Z,180
2018-02-15T11:13:14.563Z,180
2018-02-15T11:14:15.086Z,180
2018-02-15T11:15:14.612Z,180
2018-02-15T11:16:14.862Z,180
2018-02-15T11:17:14.117Z,180
2018-02-15T11:18:15.156Z,180
2018-02-15T11:19:14.912Z,180
2018-02-15T11:20:15.176Z,180
2018-02-15T11:21:14.430Z,185
2018-02-15T11:22:14.953Z,185
2018-02-15T11:23:14.472Z,185
2018-02-15T11:24:14.476Z,185
2018-02-15T11:25:14.745Z,190
2018-02-15T11:26:15.066Z,190
2018-02-15T11:27:15.087Z,190
2018-02-15T11:28:15.042Z,195
2018-02-15T11:29:14.556Z,195
2018-02-15T11:30:15.080Z,200
2018-02-15T11:31:14.596Z,200
2018-02-15T11:32:14.846Z,200
2018-02-15T11:33:14.867Z,200
2018-02-15T11:34:15.138Z,200
2018-02-15T11:35:15.166Z,200
2018-02-15T11:36:14.907Z,200
2018-02-15T11:37:14.674Z,195
2018-02-15T11:38:14.679Z,195
2018-02-15T11:39:14.951Z,195
2018-02-15T11:40:14.966Z,190
2018-02-15T11:41:14.728Z,185
2018-02-15T11:42:15.243Z,185
2018-02-15T11:43:15.506Z,180
2018-02-15T11:44:15.272Z,175
2018-02-15T11:45:15.292Z,170
2018-02-15T11:46:15.295Z,170
2018-02-15T11:47:15.061Z,165
2018-02-15T11:48:15.321Z,165
2018-02-15T11:49:15.103Z,160
2018-02-15T11:50:15.362Z,160
2018-02-15T11:51:14.875Z,160
2018-02-15T11:52:15.146Z,160
2018-02-15T11:53:15.407Z,155
2018-02-15T11:54:15.173Z,155
2018-02-15T11:55:15.698Z,150
2018-02-15T11:56:15.221Z,150
2018-02-15T11:57:14.972Z,150
2018-02-15T11:58:15.744Z,150
2018-02-15T11:59:15.252Z,150
2018-02-15T12:00:15.759Z,155
2018-02-15T12:01:15.282Z,155
2018-02-15T12:02:15.036Z,160
2018-02-15T12:03:15.552Z,160
2018-02-15T12:04:15.073Z,155
2018-02-15T12:05:15.339Z,155
2018-02-15T12:06:15.089Z,150
2018-02-15T12:07:15.614Z,150
2018-02-15T12:08:15.380Z,150
2018-02-15T12:09:15.401Z,150
2018-02-15T12:10:15.158Z,150
2018-02-15T12:11:15.441Z,150
2018-02-15T12:12:15.688Z,150
2018-02-15T12:13:15.718Z,150
2018-02-15T12:14:15.724Z,145
2018-02-15T12:15:15.750Z,145
2018-02-15T12:16:15.494Z,145
2018-02-15T12:17:15.002Z,150
2018-02-15T12:18:15.776Z,150
2018-02-15T12:19:15.783Z,150
2018-02-15T12:20:15.552Z,150
2018-02-15T12:21:15.660Z,145
2018-02-15T12:22:15.574Z,145
2018-02-15T12:23:15.861Z,145
2018-02-15T12:24:15.353Z,145
2018-02-15T12:25:15.874Z,145
2018-02-15T12:26:15.891Z,145
2018-02-15T12:27:16.155Z,145
2018-02-15T12:28:15.414Z,145
2018-02-15T12:29:15.430Z,140
2018-02-15T12:30:15.714Z,135
2018-02-15T12:31:15.991Z,130
2018-02-15T12:32:15.998Z,130
2018-02-15T12:33:16.262Z,125
2018-02-15T12:34:16.040Z,125
2018-02-15T12:35:15.781Z,125
2018-02-15T12:36:15.800Z,125
2018-02-15T12:37:15.559Z,125
2018-02-15T12:38:16.094Z,130
2018-02-15T12:39:15.593Z,130
2018-02-15T12:40:16.368Z,125
2018-02-15T12:41:15.619Z,125
2018-02-15T12:42:16.147Z,125
2018-02-15T12:43:16.160Z,125
2018-02-15T12:44:15.919Z,125
2018-02-15T12:45:15.932Z,125
2018-02-15T12:46:15.443Z,125
2018-02-15T12:47:16.044Z,130
2018-02-15T12:48:16.313Z,130
2018-02-15T12:49:15.992Z,130
2018-02-15T12:50:16.281Z,135
2018-02-15T12:51:16.282Z,135
2018-02-15T12:52:15.792Z,140
2018-02-15T12:53:16.056Z,145
2018-02-15T12:54:16.336Z,150
2018-02-15T12:55:16.364Z,155
2018-02-15T12:56:16.450Z,165
2018-02-15T12:57:16.378Z,175
2018-02-15T12:58:16.395Z,185
2018-02-15T12:59:16.720Z,195
2018-02-15T13:00:16.164Z,200
2018-02-15T13:01:16.472Z,205
2018-02-15T13:02:15.963Z,200
2018-02-15T13:03:16.216Z,195
2018-02-15T13:04:16.481Z,185
2018-02-15T13:05:16.489Z,180
2018-02-15T13:06:16.547Z,170
2018-02-15T13:07:16.016Z,165
2018-02-15T13:08:16.291Z,160
2018-02-15T13:09:16.308Z,155
2018-02-15T13:10:16.363Z,150
2018-02-15T13:11:16.599Z,150
2018-02-15T13:12:16.342Z,150
2018-02-15T13:13:16.358Z,150
2018-02-15T13:14:16.636Z,145
2018-02-15T13:15:16.382Z,145
2018-02-15T13:16:16.397Z,140
2018-02-15T13:17:16.912Z,140
2018-02-15T13:18:16.174Z,135
2018-02-15T13:19:16.439Z,135
2018-02-15T13:20:16.705Z,135
2018-02-15T13:21:16.731Z,135
2018-02-15T13:22:16.777Z,135
2018-02-15T13:23:16.753Z,135
2018-02-15T13:24:16.284Z,130
2018-02-15T13:25:16.811Z,125
2018-02-15T13:26:16.298Z,120
2018-02-15T13:27:16.570Z,120
2018-02-15T13:28:17.109Z,120
2018-02-15T13:29:16.641Z,115
2018-02-15T13:30:16.368Z,115
2018-02-15T13:31:16.637Z,110
2018-02-15T13:32:16.647Z,110
2018-02-15T13:33:16.922Z,105
2018-02-15T13:34:16.689Z,100
2018-02-15T13:35:17.026Z,100
2018-02-15T13:36:16.712Z,95
2018-02-15T13:37:16.977Z,90
2018-02-15T13:38:16.503Z,90
2018-02-15T13:39:16.763Z,85
2018-02-15T13:40:16.792Z,85
2018-02-15T13:41:16.544Z,85
2018-02-15T13:42:16.553Z,80
2018-02-15T13:43:16.826Z,80
2018-02-15T13:44:16.573Z,80
2018-02-15T13:45:17.095Z,80
2018-02-15T13:46:16.869Z,80
2018-02-15T13:47:16.875Z,80
2018-02-15T13:48:17.147Z,80
2018-02-15T13:49:16.898Z,80
2018-02-15T13:50:17.167Z,80
2018-02-15T13:51:16.932Z,80
2018-02-15T13:52:16.690Z,80
2018-02-15T13:53:16.955Z,80
2018-02-15T13:54:17.032Z,80
2018-02-15T13:55:17.235Z,80
2018-02-15T13:56:17.253Z,75
2018-02-15T13:57:17.008Z,75
2018-02-15T13:58:17.130Z,75
2018-02-15T13:59:17.049Z,70
2018-02-15T14:00:16.806Z,70
2018-02-15T14:01:17.323Z,65
2018-02-15T14:02:17.348Z,65
2018-02-15T14:03:17.105Z,65
2018-02-15T14:04:17.369Z,65
2018-02-15T14:05:17.637Z,65
2018-02-15T14:06:17.407Z,60
2018-02-15T14:07:16.923Z,60
2018-02-15T14:08:16.918Z,55
2018-02-15T14:09:16.686Z,50
2018-02-15T14:10:17.573Z,50
2018-02-15T14:11:17.732Z,50
2018-02-15T14:12:16.971Z,55
2018-02-15T14:13:17.548Z,55
2018-02-15T14:14:17.275Z,55
2018-02-15T14:15:17.270Z,55
2018-02-15T14:16:17.896Z,55
2018-02-15T14:17:17.298Z,50
2018-02-15T14:18:17.343Z,50