createdAt,value
2016-08-16T00:00:18.267Z,1017.04
2016-08-16T00:01:18.343Z,1017.03
2016-08-16T00:02:18.317Z,1017.05
2016-08-16T00:03:18.343Z,1016.99
2016-08-16T00:04:18.367Z,1016.99
2016-08-16T00:05:18.392Z,1016.94
2016-08-16T00:06:18.415Z,1016.95
2016-08-16T00:07:18.441Z,1016.94
2016-08-16T00:08:18.468Z,1016.92
2016-08-16T00:09:18.489Z,1016.91
2016-08-16T00:10:18.514Z,1016.95
2016-08-16T00:11:18.542Z,1016.89
2016-08-16T00:12:18.566Z,1016.9
2016-08-16T00:13:18.590Z,1016.88
2016-08-16T00:15:18.690Z,1016.93
2016-08-16T00:16:18.665Z,1016.86
2016-08-16T00:17:18.688Z,1016.91
2016-08-16T00:18:18.716Z,1016.87
2016-08-16T00:19:18.738Z,1016.83
2016-08-16T00:20:18.763Z,1016.84
2016-08-16T00:21:18.787Z,1016.85
2016-08-16T00:22:18.824Z,1016.82
2016-08-16T00:23:18.839Z,1016.85
2016-08-16T00:24:18.864Z,1016.82
2016-08-16T00:25:18.887Z,1016.82
2016-08-16T00:26:18.911Z,1016.84
2016-08-16T00:27:18.936Z,1016.84
2016-08-16T00:28:18.962Z,1016.83
2016-08-16T00:29:18.985Z,1016.83
2016-08-16T00:30:19.011Z,1016.81
2016-08-16T00:31:19.036Z,1016.83
2016-08-16T00:32:19.060Z,1016.78
2016-08-16T00:33:19.085Z,1016.76
2016-08-16T00:34:19.108Z,1016.77
2016-08-16T00:35:19.133Z,1016.78
2016-08-16T00:36:19.158Z,1016.75
2016-08-16T00:37:19.183Z,1016.76
2016-08-16T00:38:19.206Z,1016.77
2016-08-16T00:39:19.232Z,1016.75
2016-08-16T00:40:19.256Z,1016.75
2016-08-16T00:41:19.285Z,1016.76
2016-08-16T00:42:19.306Z,1016.77
2016-08-16T00:43:19.331Z,1016.78
2016-08-16T00:44:19.356Z,1016.8
2016-08-16T00:45:19.378Z,1016.76
2016-08-16T00:47:19.429Z,1016.76
2016-08-16T00:48:19.453Z,1016.77
2016-08-16T00:49:19.480Z,1016.77
2016-08-16T00:50:19.503Z,1016.73
2016-08-16T00:51:19.530Z,1016.71
2016-08-16T00:52:19.552Z,1016.67
2016-08-16T00:53:19.576Z,1016.65
2016-08-16T00:54:19.603Z,1016.66
2016-08-16T00:55:19.628Z,1016.63
2016-08-16T00:56:19.650Z,1016.63
2016-08-16T00:57:19.678Z,1016.63
2016-08-16T00:58:19.701Z,1016.66
2016-08-16T00:59:19.726Z,1016.61
2016-08-16T01:00:19.748Z,1016.67
2016-08-16T01:01:19.772Z,1016.64
2016-08-16T01:03:19.826Z,1016.63
2016-08-16T01:04:19.847Z,1016.66
2016-08-16T01:05:19.873Z,1016.67
2016-08-16T01:06:19.896Z,1016.67
2016-08-16T01:07:19.920Z,1016.67
2016-08-16T01:08:19.945Z,1016.65
2016-08-16T01:09:19.970Z,1016.66
2016-08-16T01:10:19.997Z,1016.64
2016-08-16T01:11:20.018Z,1016.65
2016-08-16T01:12:20.045Z,1016.62
2016-08-16T01:13:20.069Z,1016.63
2016-08-16T01:14:20.093Z,1016.62
2016-08-16T01:15:20.116Z,1016.62
2016-08-16T01:16:20.142Z,1016.63
2016-08-16T01:17:20.166Z,1016.6
2016-08-16T01:19:20.217Z,1016.61
2016-08-16T01:20:20.239Z,1016.57
2016-08-16T01:21:20.264Z,1016.6
2016-08-16T01:22:20.287Z,1016.59
2016-08-16T01:23:20.316Z,1016.56
2016-08-16T01:24:20.339Z,1016.55
2016-08-16T01:25:20.412Z,1016.51
2016-08-16T01:26:20.385Z,1016.52
2016-08-16T01:27:20.410Z,1016.48
2016-08-16T01:28:20.438Z,1016.51
2016-08-16T01:29:20.460Z,1016.47
2016-08-16T01:30:20.486Z,1016.55
2016-08-16T01:31:20.509Z,1016.55
2016-08-16T01:32:20.534Z,1016.55
2016-08-16T01:33:20.558Z,1016.53
2016-08-16T01:35:20.606Z,1016.49
2016-08-16T01:36:20.634Z,1016.47
2016-08-16T01:37:20.656Z,1016.45
2016-08-16T01:38:20.682Z,1016.45
2016-08-16T01:39:20.707Z,1016.46
2016-08-16T01:40:20.730Z,1016.5
2016-08-16T01:41:20.755Z,1016.45
2016-08-16T01:42:20.780Z,1016.4
2016-08-16T01:43:20.802Z,1016.41
2016-08-16T01:44:20.828Z,1016.42
2016-08-16T01:45:21.167Z,1016.45
2016-08-16T01:46:20.899Z,1016.45
2016-08-16T01:47:20.901Z,1016.44
2016-08-16T01:48:20.925Z,1016.49
2016-08-16T01:50:20.975Z,1016.48
2016-08-16T01:51:20.998Z,1016.49
2016-08-16T01:52:21.023Z,1016.47
2016-08-16T01:53:21.049Z,1016.47
2016-08-16T01:54:21.073Z,1016.43
2016-08-16T01:55:21.098Z,1016.45
2016-08-16T01:56:21.122Z,1016.42
2016-08-16T01:57:21.147Z,1016.42
2016-08-16T01:58:21.170Z,1016.43
2016-08-16T01:59:21.193Z,1016.42
2016-08-16T02:00:21.419Z,1016.38
2016-08-16T02:01:21.245Z,1016.41
2016-08-16T02:02:21.267Z,1016.36
2016-08-16T02:03:21.294Z,1016.37
2016-08-16T02:04:21.316Z,1016.36
2016-08-16T02:05:21.341Z,1016.36
2016-08-16T02:06:21.367Z,1016.36
2016-08-16T02:07:21.388Z,1016.38
2016-08-16T02:08:21.419Z,1016.3
2016-08-16T02:09:21.437Z,1016.32
2016-08-16T02:10:21.464Z,1016.32
2016-08-16T02:11:21.486Z,1016.29
2016-08-16T02:12:21.513Z,1016.33
2016-08-16T02:13:21.536Z,1016.3
2016-08-16T02:14:21.560Z,1016.33
2016-08-16T02:15:21.585Z,1016.31
2016-08-16T02:16:21.610Z,1016.31
2016-08-16T02:17:21.631Z,1016.31
2016-08-16T02:18:21.660Z,1016.29
2016-08-16T02:19:21.681Z,1016.29
2016-08-16T02:20:21.756Z,1016.31
2016-08-16T02:22:21.754Z,1016.27
2016-08-16T02:23:21.777Z,1016.26
2016-08-16T02:24:21.805Z,1016.27
2016-08-16T02:25:21.827Z,1016.29
2016-08-16T02:26:21.851Z,1016.26
2016-08-16T02:27:21.877Z,1016.28
2016-08-16T02:28:21.904Z,1016.26
2016-08-16T02:29:21.925Z,1016.25
2016-08-16T02:30:21.948Z,1016.26
2016-08-16T02:31:21.972Z,1016.26
2016-08-16T02:32:21.996Z,1016.26
2016-08-16T02:33:22.024Z,1016.25
2016-08-16T02:34:22.048Z,1016.26
2016-08-16T02:35:22.071Z,1016.25
2016-08-16T02:36:22.095Z,1016.25
2016-08-16T02:38:22.145Z,1016.24
2016-08-16T02:39:22.168Z,1016.24
2016-08-16T02:40:22.192Z,1016.27
2016-08-16T02:41:22.219Z,1016.25
2016-08-16T02:42:22.239Z,1016.26
2016-08-16T02:43:22.266Z,1016.33
2016-08-16T02:44:22.289Z,1016.3
2016-08-16T02:45:22.315Z,1016.3
2016-08-16T02:46:22.336Z,1016.28
2016-08-16T02:47:22.363Z,1016.29
2016-08-16T02:48:22.387Z,1016.23
2016-08-16T02:49:22.410Z,1016.27
2016-08-16T02:50:22.436Z,1016.21
2016-08-16T02:51:22.460Z,1016.23
2016-08-16T02:52:22.487Z,1016.25
2016-08-16T02:54:22.535Z,1016.2
2016-08-16T02:55:22.557Z,1016.21
2016-08-16T02:56:22.579Z,1016.19
2016-08-16T02:57:22.602Z,1016.2
2016-08-16T02:58:22.627Z,1016.14
2016-08-16T02:59:22.651Z,1016.17
2016-08-16T03:00:22.678Z,1016.16
2016-08-16T03:01:22.699Z,1016.14
2016-08-16T03:02:22.740Z,1016.13
2016-08-16T03:03:22.749Z,1016.15
2016-08-16T03:04:22.775Z,1016.12
2016-08-16T03:05:22.796Z,1016.13
2016-08-16T03:06:22.821Z,1016.1
2016-08-16T03:07:22.846Z,1016.13
2016-08-16T03:08:22.869Z,1016.12
2016-08-16T03:10:22.921Z,1016.11
2016-08-16T03:11:22.942Z,1016.13
2016-08-16T03:12:22.978Z,1016.1
2016-08-16T03:13:22.993Z,1016.1
2016-08-16T03:14:23.016Z,1016.14
2016-08-16T03:15:23.039Z,1016.16
2016-08-16T03:16:23.070Z,1016.16
2016-08-16T03:17:23.087Z,1016.14
2016-08-16T03:18:23.115Z,1016.12
2016-08-16T03:19:23.136Z,1016.15
2016-08-16T03:20:23.163Z,1016.12
2016-08-16T03:21:23.186Z,1016.12
2016-08-16T03:22:23.209Z,1016.12
2016-08-16T03:23:23.234Z,1016.13
2016-08-16T03:25:23.283Z,1016.11
2016-08-16T03:26:23.306Z,1016.06
2016-08-16T03:27:23.332Z,1016.06
2016-08-16T03:28:23.357Z,1016.08
2016-08-16T03:29:23.380Z,1016.01
2016-08-16T03:30:23.406Z,1016.03
2016-08-16T03:31:23.428Z,1016.04
2016-08-16T03:32:23.453Z,1016
2016-08-16T03:33:23.478Z,1015.99
2016-08-16T03:34:23.501Z,1015.99
2016-08-16T03:35:23.526Z,1016.03
2016-08-16T03:36:23.550Z,1016.02
2016-08-16T03:37:23.573Z,1015.99
2016-08-16T03:38:23.599Z,1016
2016-08-16T03:39:23.624Z,1015.96
2016-08-16T03:40:23.649Z,1015.94
2016-08-16T03:41:23.671Z,1015.94
2016-08-16T03:42:23.695Z,1015.87
2016-08-16T03:43:23.721Z,1015.91
2016-08-16T03:44:23.745Z,1015.85
2016-08-16T03:45:23.769Z,1015.84
2016-08-16T03:46:23.792Z,1015.83
2016-08-16T03:47:23.817Z,1015.8
2016-08-16T03:48:23.839Z,1015.79
2016-08-16T03:49:23.864Z,1015.81
2016-08-16T03:50:23.891Z,1015.81
2016-08-16T03:51:23.916Z,1015.84
2016-08-16T03:52:24.246Z,1015.8
2016-08-16T03:53:23.970Z,1015.8
2016-08-16T03:54:23.986Z,1015.81
2016-08-16T03:55:24.012Z,1015.82
2016-08-16T03:57:24.060Z,1015.78
2016-08-16T03:58:24.086Z,1015.8
2016-08-16T03:59:24.109Z,1015.76
2016-08-16T04:00:24.130Z,1015.75
2016-08-16T04:01:24.158Z,1015.77
2016-08-16T04:02:24.179Z,1015.77
2016-08-16T04:03:24.205Z,1015.74
2016-08-16T04:04:24.243Z,1015.72
2016-08-16T04:05:24.255Z,1015.7
2016-08-16T04:06:24.289Z,1015.73
2016-08-16T04:07:24.303Z,1015.71
2016-08-16T04:08:24.325Z,1015.68
2016-08-16T04:09:24.349Z,1015.67
2016-08-16T04:10:24.372Z,1015.67
2016-08-16T04:11:24.397Z,1015.64
2016-08-16T04:13:24.447Z,1015.63
2016-08-16T04:14:24.472Z,1015.68
2016-08-16T04:15:24.498Z,1015.7
2016-08-16T04:16:24.519Z,1015.71
2016-08-16T04:17:24.544Z,1015.72
2016-08-16T04:18:24.567Z,1015.72
2016-08-16T04:19:24.593Z,1015.69
2016-08-16T04:20:24.618Z,1015.67
2016-08-16T04:21:24.639Z,1015.75
2016-08-16T04:22:24.665Z,1015.7
2016-08-16T04:23:24.691Z,1015.73
2016-08-16T04:24:24.714Z,1015.72
2016-08-16T04:25:24.755Z,1015.72
2016-08-16T04:26:24.766Z,1015.72
2016-08-16T04:27:24.839Z,1015.74
2016-08-16T04:29:24.838Z,1015.77
2016-08-16T04:30:24.909Z,1015.77
2016-08-16T04:31:24.886Z,1015.74
2016-08-16T04:32:24.910Z,1015.76
2016-08-16T04:33:24.934Z,1015.73
2016-08-16T04:34:24.957Z,1015.72
2016-08-16T04:35:24.981Z,1015.74
2016-08-16T04:36:25.005Z,1015.76
2016-08-16T04:37:25.032Z,1015.75
2016-08-16T04:38:25.057Z,1015.75
2016-08-16T04:39:25.078Z,1015.69
2016-08-16T04:40:25.107Z,1015.69
2016-08-16T04:41:25.128Z,1015.73
2016-08-16T04:42:25.155Z,1015.71
2016-08-16T04:43:25.180Z,1015.73
2016-08-16T04:45:25.226Z,1015.73
2016-08-16T04:46:25.253Z,1015.73
2016-08-16T04:47:25.275Z,1015.73
2016-08-16T04:48:25.302Z,1015.77
2016-08-16T04:49:25.328Z,1015.71
2016-08-16T04:50:25.352Z,1015.73
2016-08-16T04:51:25.376Z,1015.73
2016-08-16T04:52:25.400Z,1015.72
2016-08-16T04:53:25.426Z,1015.73
2016-08-16T04:54:25.451Z,1015.71
2016-08-16T04:55:25.478Z,1015.78
2016-08-16T04:56:25.502Z,1015.82
2016-08-16T04:57:25.526Z,1015.82
2016-08-16T04:58:25.552Z,1015.75
2016-08-16T05:00:25.600Z,1015.75
2016-08-16T05:01:25.626Z,1015.76
2016-08-16T05:02:25.652Z,1015.76
2016-08-16T05:03:25.678Z,1015.74
2016-08-16T05:04:25.702Z,1015.74
2016-08-16T05:05:25.725Z,1015.68
2016-08-16T05:06:25.752Z,1015.7
2016-08-16T05:07:25.776Z,1015.84
2016-08-16T05:08:25.803Z,1015.73
2016-08-16T05:09:25.829Z,1015.85
2016-08-16T05:10:25.853Z,1015.73
2016-08-16T05:11:25.879Z,1015.84
2016-08-16T05:12:25.903Z,1015.89
2016-08-16T05:13:25.928Z,1015.86
2016-08-16T05:14:25.966Z,1015.81
2016-08-16T05:15:25.979Z,1015.99
2016-08-16T05:16:26.007Z,1015.89
2016-08-16T05:17:26.033Z,1015.89
2016-08-16T05:18:26.064Z,1015.92
2016-08-16T05:19:26.085Z,1016.03
2016-08-16T05:20:26.110Z,1015.87
2016-08-16T05:21:26.137Z,1015.9
2016-08-16T05:22:26.167Z,1015.83
2016-08-16T05:23:26.190Z,1016
2016-08-16T05:24:26.220Z,1015.98
2016-08-16T05:25:26.245Z,1015.91
2016-08-16T05:26:26.272Z,1015.93
2016-08-16T05:27:26.300Z,1015.96
2016-08-16T05:28:26.327Z,1016.13
2016-08-16T05:29:26.357Z,1016.14
2016-08-16T05:30:26.382Z,1016.12
2016-08-16T05:32:26.489Z,1016.03
2016-08-16T05:33:26.470Z,1016.06
2016-08-16T05:34:26.497Z,1016.05
2016-08-16T05:35:26.527Z,1015.95
2016-08-16T05:36:26.555Z,1015.94
2016-08-16T05:37:26.583Z,1016.01
2016-08-16T05:38:26.611Z,1016.07
2016-08-16T05:39:26.643Z,1015.98
2016-08-16T05:40:26.671Z,1016.01
2016-08-16T05:41:26.698Z,1015.95
2016-08-16T05:42:26.729Z,1015.89
2016-08-16T05:43:26.759Z,1015.87
2016-08-16T05:44:26.789Z,1015.92
2016-08-16T05:45:26.816Z,1016.07
2016-08-16T05:46:26.846Z,1015.99
2016-08-16T05:48:26.903Z,1015.97
2016-08-16T05:49:26.928Z,1016.1
2016-08-16T05:50:26.959Z,1015.95
2016-08-16T05:51:26.988Z,1016.05
2016-08-16T05:52:27.015Z,1015.95
2016-08-16T05:53:27.045Z,1016.17
2016-08-16T05:54:27.074Z,1016.29
2016-08-16T05:55:27.104Z,1016.09
2016-08-16T05:56:27.135Z,1015.89
2016-08-16T05:57:27.165Z,1015.99
2016-08-16T05:58:27.195Z,1015.96
2016-08-16T05:59:27.221Z,1016.32
2016-08-16T06:00:27.253Z,1016.34
2016-08-16T06:01:27.280Z,1016.34
2016-08-16T06:02:27.311Z,1015.98
2016-08-16T06:04:27.374Z,1016.34
2016-08-16T06:05:27.405Z,1016.37
2016-08-16T06:06:27.436Z,1016.41
2016-08-16T06:07:27.464Z,1016.44
2016-08-16T06:08:27.499Z,1016.46
2016-08-16T06:09:27.534Z,1016.22
2016-08-16T06:10:27.562Z,1016.15
2016-08-16T06:11:27.591Z,1016.29
2016-08-16T06:12:27.626Z,1016.2
2016-08-16T06:13:27.660Z,1016.15
2016-08-16T06:14:27.688Z,1016.38
2016-08-16T06:15:27.722Z,1016.85
2016-08-16T06:16:27.756Z,1016.82
2016-08-16T06:17:27.788Z,1016.74
2016-08-16T06:18:27.818Z,1016.82
2016-08-16T06:20:27.883Z,1016.99
2016-08-16T06:21:27.917Z,1017.03
2016-08-16T06:22:27.951Z,1016.99
2016-08-16T06:23:27.985Z,1016.76
2016-08-16T06:24:28.016Z,1017.12
2016-08-16T06:25:28.048Z,1017.2
2016-08-16T06:26:28.085Z,1017.07
2016-08-16T06:27:28.116Z,1017.31
2016-08-16T06:28:28.150Z,1017.24
2016-08-16T06:29:28.187Z,1017.23
2016-08-16T06:30:28.220Z,1017.18
2016-08-16T06:31:28.251Z,1016.92
2016-08-16T06:32:28.289Z,1017.1
2016-08-16T06:33:28.323Z,1017.03
2016-08-16T06:35:28.389Z,1016.78
2016-08-16T06:36:28.425Z,1016.64
2016-08-16T06:37:28.460Z,1016.79
2016-08-16T06:38:28.491Z,1017.01
2016-08-16T06:39:28.526Z,1016.8
2016-08-16T06:40:28.560Z,1017.26
2016-08-16T06:41:28.594Z,1017.27
2016-08-16T06:42:28.627Z,1017.43
2016-08-16T06:43:28.663Z,1017.48
2016-08-16T06:44:28.695Z,1017.57
2016-08-16T06:45:28.730Z,1017.38
2016-08-16T06:46:28.763Z,1017.39
2016-08-16T06:47:28.803Z,1017.33
2016-08-16T06:48:28.834Z,1017.47
2016-08-16T06:49:28.869Z,1017.41
2016-08-16T06:50:28.901Z,1017.47
2016-08-16T06:51:28.936Z,1017.4
2016-08-16T06:52:28.968Z,1017.38
2016-08-16T06:53:29.004Z,1017.38
2016-08-16T06:54:29.038Z,1017.4
2016-08-16T06:55:29.080Z,1017.35
2016-08-16T06:56:29.108Z,1017.29
2016-08-16T06:57:29.144Z,1017.24
2016-08-16T06:58:29.181Z,1017.25
2016-08-16T06:59:29.212Z,1017.23
2016-08-16T07:00:29.248Z,1017.16
2016-08-16T07:01:29.284Z,1017.12
2016-08-16T07:02:29.317Z,1017.09
2016-08-16T07:03:29.354Z,1017.09
2016-08-16T07:04:29.390Z,1017.15
2016-08-16T07:05:29.424Z,1017.15
2016-08-16T07:07:29.495Z,1017.17
2016-08-16T07:08:29.528Z,1017.16
2016-08-16T07:09:29.564Z,1017.12
2016-08-16T07:10:29.600Z,1017.14
2016-08-16T07:11:29.635Z,1017.12
2016-08-16T07:12:29.678Z,1017.11
2016-08-16T07:13:29.706Z,1017.11
2016-08-16T07:14:29.743Z,1017.12
2016-08-16T07:15:29.779Z,1017.1
2016-08-16T07:16:29.811Z,1017.1
2016-08-16T07:17:29.847Z,1017.06
2016-08-16T07:18:29.884Z,1017.08
2016-08-16T07:19:29.919Z,1017.01
2016-08-16T07:20:29.956Z,1017
2016-08-16T07:21:29.990Z,1016.97
2016-08-16T07:23:30.064Z,1016.84
2016-08-16T07:24:30.096Z,1016.83
2016-08-16T07:25:30.133Z,1016.78
2016-08-16T07:26:30.168Z,1016.76
2016-08-16T07:27:30.205Z,1016.71
2016-08-16T07:28:30.242Z,1016.76
2016-08-16T07:29:30.280Z,1016.68
2016-08-16T07:30:30.314Z,1016.66
2016-08-16T07:31:30.346Z,1016.66
2016-08-16T07:32:30.384Z,1016.64
2016-08-16T07:33:30.421Z,1016.63
2016-08-16T07:34:30.455Z,1016.67
2016-08-16T07:35:30.490Z,1016.64
2016-08-16T07:36:30.526Z,1016.69
2016-08-16T07:37:30.562Z,1016.63
2016-08-16T07:39:30.636Z,1016.6
2016-08-16T07:40:30.672Z,1016.47
2016-08-16T07:41:30.709Z,1016.51
2016-08-16T07:42:30.743Z,1016.47
2016-08-16T07:43:30.779Z,1016.49
2016-08-16T07:44:30.813Z,1016.48
2016-08-16T07:45:30.848Z,1016.5
2016-08-16T07:46:30.883Z,1016.44
2016-08-16T07:47:30.919Z,1016.46
2016-08-16T07:48:30.957Z,1016.43
2016-08-16T07:49:30.989Z,1016.39
2016-08-16T07:50:31.026Z,1016.32
2016-08-16T07:51:31.062Z,1016.32
2016-08-16T07:52:31.097Z,1016.27
2016-08-16T07:53:31.131Z,1016.27
2016-08-16T07:55:31.203Z,1016.19
2016-08-16T07:56:31.239Z,1016.21
2016-08-16T07:57:31.275Z,1016.18
2016-08-16T07:58:31.318Z,1016.22
2016-08-16T07:59:31.346Z,1016.19
2016-08-16T08:00:31.380Z,1016.14
2016-08-16T08:01:31.416Z,1016.03
2016-08-16T08:02:31.453Z,1016.02
2016-08-16T08:03:31.488Z,1015.96
2016-08-16T08:04:31.524Z,1015.96
2016-08-16T08:05:31.556Z,1015.99
2016-08-16T08:06:31.594Z,1015.91
2016-08-16T08:07:31.633Z,1015.94
2016-08-16T08:08:31.665Z,1015.92
2016-08-16T08:10:31.738Z,1015.95
2016-08-16T08:11:31.772Z,1015.57
2016-08-16T08:12:31.807Z,1016
2016-08-16T08:13:31.843Z,1016.02
2016-08-16T08:14:31.878Z,1016.01
2016-08-16T08:15:31.913Z,1016
2016-08-16T08:16:31.950Z,1016.03
2016-08-16T08:17:31.986Z,1015.93
2016-08-16T08:18:32.021Z,1015.98
2016-08-16T08:19:32.054Z,1015.95
2016-08-16T08:20:32.093Z,1015.89
2016-08-16T08:21:32.127Z,1015.91
2016-08-16T08:22:32.160Z,1015.82
2016-08-16T08:23:32.196Z,1015.46
2016-08-16T08:24:32.232Z,1015.41
2016-08-16T08:25:32.267Z,1015.39
2016-08-16T08:26:32.301Z,1015.81
2016-08-16T08:27:32.335Z,1015.98
2016-08-16T08:28:32.370Z,1016.08
2016-08-16T08:29:32.404Z,1016.11
2016-08-16T08:30:32.441Z,1015.77
2016-08-16T08:31:32.476Z,1016.04
2016-08-16T08:32:32.508Z,1016.07
2016-08-16T08:33:32.543Z,1015.5
2016-08-16T08:34:32.578Z,1015.52
2016-08-16T08:35:32.614Z,1015.52
2016-08-16T08:36:32.659Z,1015.51
2016-08-16T08:37:32.734Z,1015.65
2016-08-16T08:38:32.716Z,1015.65
2016-08-16T08:39:32.753Z,1015.61
2016-08-16T08:40:32.785Z,1015.63
2016-08-16T08:42:32.854Z,1015.56
2016-08-16T08:43:32.889Z,1015.61
2016-08-16T08:44:32.924Z,1015.59
2016-08-16T08:45:32.956Z,1015.6
2016-08-16T08:46:32.993Z,1015.71
2016-08-16T08:47:33.027Z,1015.53
2016-08-16T08:48:33.058Z,1015.46
2016-08-16T08:49:33.095Z,1015.47
2016-08-16T08:50:33.130Z,1015.41
2016-08-16T08:51:33.165Z,1015.41
2016-08-16T08:52:33.194Z,1015.44
2016-08-16T08:53:33.230Z,1015.42
2016-08-16T08:54:33.264Z,1015.4
2016-08-16T08:55:33.298Z,1015.39
2016-08-16T08:56:33.332Z,1015.4
2016-08-16T08:58:33.400Z,1015.3
2016-08-16T08:59:33.430Z,1015.34
2016-08-16T09:00:33.467Z,1015.28
2016-08-16T09:01:33.499Z,1015.25
2016-08-16T09:02:33.531Z,1015.22
2016-08-16T09:03:33.569Z,1015.16
2016-08-16T09:04:33.603Z,1015.27
2016-08-16T09:05:33.632Z,1015.26
2016-08-16T09:06:33.667Z,1015.2
2016-08-16T09:07:33.701Z,1015.2
2016-08-16T09:08:33.733Z,1015.13
2016-08-16T09:09:33.768Z,1015.15
2016-08-16T09:10:33.798Z,1015.13
2016-08-16T09:11:33.838Z,1015.12
2016-08-16T09:12:33.868Z,1015.15
2016-08-16T09:14:33.930Z,1014.99
2016-08-16T09:15:33.962Z,1015.04
2016-08-16T09:16:33.999Z,1015.12
2016-08-16T09:17:34.031Z,1015.1
2016-08-16T09:18:34.062Z,1015.03
2016-08-16T09:19:34.094Z,1014.97
2016-08-16T09:20:34.128Z,1015
2016-08-16T09:21:34.160Z,1014.97
2016-08-16T09:22:34.192Z,1015
2016-08-16T09:23:34.238Z,1014.96
2016-08-16T09:24:34.258Z,1014.99
2016-08-16T09:25:34.292Z,1014.97
2016-08-16T09:26:34.327Z,1014.99
2016-08-16T09:27:34.358Z,1014.96
2016-08-16T09:28:34.393Z,1014.93
2016-08-16T09:30:34.459Z,1014.91
2016-08-16T09:31:34.493Z,1014.91
2016-08-16T09:32:34.526Z,1014.9
2016-08-16T09:33:34.558Z,1014.86
2016-08-16T09:34:34.591Z,1014.87
2016-08-16T09:35:34.624Z,1014.92
2016-08-16T09:36:34.661Z,1014.87
2016-08-16T09:37:34.694Z,1014.89
2016-08-16T09:38:34.742Z,1014.92
2016-08-16T09:39:34.761Z,1014.87
2016-08-16T09:40:34.791Z,1014.88
2016-08-16T09:41:34.825Z,1014.84
2016-08-16T09:42:34.860Z,1014.84
2016-08-16T09:43:34.908Z,1014.78
2016-08-16T09:45:34.958Z,1014.79
2016-08-16T09:46:34.990Z,1014.79
2016-08-16T09:47:35.026Z,1014.82
2016-08-16T09:48:35.055Z,1014.79
2016-08-16T09:49:35.091Z,1014.7
2016-08-16T09:50:35.123Z,1014.76
2016-08-16T09:51:35.154Z,1014.78
2016-08-16T09:52:35.187Z,1014.74
2016-08-16T09:53:35.216Z,1014.7
2016-08-16T09:54:35.252Z,1014.7
2016-08-16T09:55:35.283Z,1014.66
2016-08-16T09:56:35.316Z,1014.68
2016-08-16T09:57:35.349Z,1014.65
2016-08-16T09:58:35.380Z,1014.67
2016-08-16T09:59:35.415Z,1014.68
2016-08-16T10:00:35.445Z,1014.67
2016-08-16T10:01:35.480Z,1014.65
2016-08-16T10:02:35.511Z,1014.68
2016-08-16T10:03:35.545Z,1014.67
2016-08-16T10:04:35.575Z,1014.68
2016-08-16T10:05:35.610Z,1014.67
2016-08-16T10:06:35.645Z,1014.59
2016-08-16T10:07:35.674Z,1014.6
2016-08-16T10:08:35.709Z,1014.6
2016-08-16T10:09:35.741Z,1014.62
2016-08-16T10:10:35.773Z,1014.58
2016-08-16T10:11:35.809Z,1014.57
2016-08-16T10:12:35.842Z,1014.59
2016-08-16T10:13:35.875Z,1014.55
2016-08-16T10:14:35.905Z,1014.56
2016-08-16T10:15:35.940Z,1014.53
2016-08-16T10:17:36.005Z,1014.44
2016-08-16T10:18:36.037Z,1014.39
2016-08-16T10:19:36.070Z,1014.39
2016-08-16T10:20:36.101Z,1014.48
2016-08-16T10:21:36.134Z,1014.48
2016-08-16T10:22:36.170Z,1014.39
2016-08-16T10:23:36.198Z,1014.43
2016-08-16T10:24:36.232Z,1014.43
2016-08-16T10:25:36.267Z,1014.4
2016-08-16T10:26:36.298Z,1014.4
2016-08-16T10:27:36.332Z,1014.4
2016-08-16T10:28:36.365Z,1014.41
2016-08-16T10:29:36.397Z,1014.37
2016-08-16T10:30:36.427Z,1014.42
2016-08-16T10:31:36.464Z,1014.44
2016-08-16T10:33:36.527Z,1014.35
2016-08-16T10:34:36.558Z,1014.39
2016-08-16T10:35:36.596Z,1014.37
2016-08-16T10:36:36.622Z,1014.35
2016-08-16T10:37:36.654Z,1014.31
2016-08-16T10:38:36.687Z,1014.29
2016-08-16T10:39:36.720Z,1014.29
2016-08-16T10:40:36.754Z,1014.24
2016-08-16T10:41:36.785Z,1014.24
2016-08-16T10:42:36.816Z,1014.26
2016-08-16T10:43:36.848Z,1014.19
2016-08-16T10:44:36.931Z,1014.29
2016-08-16T10:45:36.913Z,1014.29
2016-08-16T10:46:36.947Z,1014.27
2016-08-16T10:47:36.978Z,1014.26
2016-08-16T10:49:37.043Z,1014.22
2016-08-16T10:50:37.074Z,1014.19
2016-08-16T10:51:37.108Z,1014.23
2016-08-16T10:52:37.139Z,1014.25
2016-08-16T10:53:37.172Z,1014.24
2016-08-16T10:54:37.201Z,1014.19
2016-08-16T10:55:37.236Z,1014.12
2016-08-16T10:56:37.265Z,1014.15
2016-08-16T10:57:37.295Z,1014.15
2016-08-16T10:58:37.327Z,1014.13
2016-08-16T10:59:37.366Z,1014.06
2016-08-16T11:00:37.390Z,1014.05
2016-08-16T11:01:37.422Z,1014.06
2016-08-16T11:02:37.454Z,1014.08
2016-08-16T11:03:37.485Z,1014.09
2016-08-16T11:05:37.551Z,1014.11
2016-08-16T11:06:37.580Z,1014.12
2016-08-16T11:07:37.612Z,1014.1
2016-08-16T11:08:37.644Z,1014.09
2016-08-16T11:09:37.675Z,1014.08
2016-08-16T11:10:37.706Z,1014.05
2016-08-16T11:11:37.738Z,1014.05
2016-08-16T11:12:37.767Z,1014.05
2016-08-16T11:13:37.799Z,1014.07
2016-08-16T11:14:37.830Z,1014.01
2016-08-16T11:15:37.863Z,1013.97
2016-08-16T11:16:37.892Z,1013.96
2016-08-16T11:17:37.925Z,1014.01
2016-08-16T11:18:37.954Z,1013.97
2016-08-16T11:20:38.020Z,1013.89
2016-08-16T11:21:38.051Z,1013.9
2016-08-16T11:22:38.080Z,1013.88
2016-08-16T11:23:38.111Z,1013.93
2016-08-16T11:24:38.144Z,1013.93
2016-08-16T11:25:38.175Z,1013.9
2016-08-16T11:26:38.203Z,1013.85
2016-08-16T11:27:38.236Z,1013.84
2016-08-16T11:28:38.267Z,1013.88
2016-08-16T11:29:38.299Z,1013.92
2016-08-16T11:30:38.329Z,1013.91
2016-08-16T11:31:38.359Z,1013.89
2016-08-16T11:32:38.389Z,1013.89
2016-08-16T11:33:38.418Z,1013.85
2016-08-16T11:34:38.453Z,1013.85
2016-08-16T11:35:38.484Z,1013.82
2016-08-16T11:36:38.510Z,1013.81
2016-08-16T11:37:38.540Z,1013.77
2016-08-16T11:38:38.573Z,1013.82
2016-08-16T11:39:38.601Z,1013.83
2016-08-16T11:40:38.633Z,1013.82
2016-08-16T11:41:38.664Z,1013.78
2016-08-16T11:42:38.697Z,1013.72
2016-08-16T11:43:38.725Z,1013.71
2016-08-16T11:44:38.756Z,1013.65
2016-08-16T11:45:38.788Z,1013.63
2016-08-16T11:46:38.816Z,1013.68
2016-08-16T11:47:38.846Z,1013.69
2016-08-16T11:48:38.877Z,1013.74
2016-08-16T11:49:38.909Z,1013.72
2016-08-16T11:50:38.938Z,1013.75
2016-08-16T11:52:39.003Z,1013.7
2016-08-16T11:53:39.032Z,1013.7
2016-08-16T11:54:39.060Z,1013.72
2016-08-16T11:55:39.093Z,1013.74
2016-08-16T11:56:39.124Z,1013.64
2016-08-16T11:57:39.153Z,1013.66
2016-08-16T11:58:39.185Z,1013.67
2016-08-16T11:59:39.217Z,1013.65
2016-08-16T12:00:39.248Z,1013.63
2016-08-16T12:01:39.274Z,1013.63
2016-08-16T12:02:39.307Z,1013.59
2016-08-16T12:03:39.338Z,1013.61
2016-08-16T12:04:39.370Z,1013.54
2016-08-16T12:05:39.399Z,1013.51
2016-08-16T12:06:39.428Z,1013.56
2016-08-16T12:08:39.489Z,1013.47
2016-08-16T12:09:39.521Z,1013.45
2016-08-16T12:10:39.551Z,1013.44
2016-08-16T12:11:39.581Z,1013.47
2016-08-16T12:12:39.610Z,1013.45
2016-08-16T12:13:39.643Z,1013.44
2016-08-16T12:14:39.672Z,1013.44
2016-08-16T12:15:39.703Z,1013.45
2016-08-16T12:16:39.735Z,1013.41
2016-08-16T12:17:39.763Z,1013.4
2016-08-16T12:18:39.946Z,1013.45
2016-08-16T12:19:39.825Z,1013.42
2016-08-16T12:20:39.855Z,1013.44
2016-08-16T12:21:39.888Z,1013.45
2016-08-16T12:22:39.921Z,1013.39
2016-08-16T12:24:39.980Z,1013.4
2016-08-16T12:25:40.011Z,1013.4
2016-08-16T12:26:40.042Z,1013.4
2016-08-16T12:27:40.072Z,1013.38
2016-08-16T12:28:40.102Z,1013.39
2016-08-16T12:29:40.131Z,1013.44
2016-08-16T12:30:40.161Z,1013.4
2016-08-16T12:31:40.193Z,1013.46
2016-08-16T12:32:40.222Z,1013.49
2016-08-16T12:33:40.258Z,1013.46
2016-08-16T12:34:40.285Z,1013.48
2016-08-16T12:35:40.314Z,1013.47
2016-08-16T12:36:40.344Z,1013.53
2016-08-16T12:37:40.375Z,1013.48
2016-08-16T12:38:40.407Z,1013.43
2016-08-16T12:40:40.470Z,1013.39
2016-08-16T12:41:40.499Z,1013.44
2016-08-16T12:42:40.531Z,1013.4
2016-08-16T12:43:40.562Z,1013.36
2016-08-16T12:44:40.589Z,1013.34
2016-08-16T12:45:40.619Z,1013.29
2016-08-16T12:46:40.652Z,1013.28
2016-08-16T12:47:40.683Z,1013.3
2016-08-16T12:48:40.711Z,1013.27