createdAt,value
2023-02-24T00:02:05.717Z,8.70
2023-02-24T00:04:38.348Z,8.80
2023-02-24T00:07:10.667Z,8.90
2023-02-24T00:09:39.122Z,9.10
2023-02-24T00:12:13.112Z,9.10
2023-02-24T00:14:43.467Z,9.10
2023-02-24T00:17:15.129Z,9.20
2023-02-24T00:19:42.465Z,9.30
2023-02-24T00:22:09.829Z,9.30
2023-02-24T00:24:37.557Z,9.20
2023-02-24T00:27:12.015Z,9.30
2023-02-24T00:29:41.891Z,9.30
2023-02-24T00:32:12.620Z,9.20
2023-02-24T00:34:40.563Z,9.10
2023-02-24T00:37:07.519Z,8.90
2023-02-24T00:39:35.918Z,8.90
2023-02-24T00:42:06.229Z,9.00
2023-02-24T00:44:43.841Z,9.00
2023-02-24T00:47:12.252Z,9.00
2023-02-24T00:49:44.507Z,9.00
2023-02-24T00:52:21.735Z,9.00
2023-02-24T00:54:50.692Z,9.00
2023-02-24T00:57:18.665Z,9.00
2023-02-24T00:59:48.560Z,8.90
2023-02-24T01:02:16.180Z,8.90
2023-02-24T01:04:44.774Z,8.90
2023-02-24T01:07:13.979Z,8.90
2023-02-24T01:09:41.917Z,8.90
2023-02-24T01:12:30.470Z,8.90
2023-02-24T01:14:57.697Z,9.00
2023-02-24T01:17:25.451Z,9.00
2023-02-24T01:19:52.812Z,9.00
2023-02-24T01:22:21.344Z,9.00
2023-02-24T01:24:49.008Z,9.10
2023-02-24T01:27:21.235Z,9.10
2023-02-24T01:29:48.829Z,9.20
2023-02-24T01:32:20.339Z,9.20
2023-02-24T01:34:51.495Z,9.20
2023-02-24T01:37:19.494Z,9.30
2023-02-24T01:39:47.708Z,9.30
2023-02-24T01:42:20.084Z,9.30
2023-02-24T01:44:47.649Z,9.20
2023-02-24T01:47:20.875Z,9.10
2023-02-24T01:49:52.261Z,9.10
2023-02-24T01:52:26.994Z,9.10
2023-02-24T01:54:58.537Z,9.20
2023-02-24T01:57:31.253Z,9.20
2023-02-24T02:00:11.170Z,9.20
2023-02-24T02:02:46.426Z,9.10
2023-02-24T02:05:14.793Z,9.10
2023-02-24T02:07:43.522Z,9.20
2023-02-24T02:10:11.671Z,9.20
2023-02-24T02:12:44.189Z,9.20
2023-02-24T02:15:15.456Z,9.20
2023-02-24T02:18:08.168Z,9.20
2023-02-24T02:20:55.794Z,9.20
2023-02-24T02:24:04.609Z,9.20
2023-02-24T02:27:20.955Z,9.00
2023-02-24T02:30:19.608Z,8.80
2023-02-24T02:33:01.887Z,8.80
2023-02-24T02:35:46.392Z,8.90
2023-02-24T02:38:38.045Z,8.90
2023-02-24T02:41:21.711Z,8.90
2023-02-24T02:44:12.059Z,8.90
2023-02-24T02:46:47.457Z,9.00
2023-02-24T02:49:20.811Z,9.00
2023-02-24T02:51:56.820Z,9.00
2023-02-24T02:54:37.061Z,9.10
2023-02-24T02:57:16.838Z,9.10
2023-02-24T02:59:53.604Z,9.00
2023-02-24T03:02:29.517Z,9.00
2023-02-24T03:05:01.941Z,8.90
2023-02-24T03:07:37.544Z,8.70
2023-02-24T03:10:20.887Z,8.60
2023-02-24T03:12:54.137Z,8.50
2023-02-24T03:15:24.134Z,8.50
2023-02-24T03:18:10.160Z,8.60
2023-02-24T03:20:43.133Z,8.60
2023-02-24T03:23:26.140Z,8.60
2023-02-24T03:26:21.944Z,8.70
2023-02-24T03:29:23.906Z,8.80
2023-02-24T03:32:10.138Z,8.80
2023-02-24T03:34:55.632Z,8.80
2023-02-24T03:37:28.138Z,8.80
2023-02-24T03:40:11.580Z,8.80
2023-02-24T03:42:52.888Z,8.80
2023-02-24T03:45:23.087Z,8.80
2023-02-24T03:47:54.072Z,8.80
2023-02-24T03:50:22.180Z,8.90
2023-02-24T03:53:22.356Z,9.00
2023-02-24T03:56:23.448Z,9.00
2023-02-24T03:59:13.376Z,9.00
2023-02-24T04:02:00.926Z,8.90
2023-02-24T04:04:59.525Z,8.90
2023-02-24T04:07:52.797Z,8.90
2023-02-24T04:10:41.764Z,8.80
2023-02-24T04:13:35.212Z,8.90
2023-02-24T04:16:27.972Z,8.80
2023-02-24T04:19:03.743Z,8.90
2023-02-24T04:21:33.534Z,8.80
2023-02-24T04:24:11.478Z,8.90
2023-02-24T04:26:42.904Z,8.90
2023-02-24T04:29:17.708Z,9.00
2023-02-24T04:31:50.867Z,9.00
2023-02-24T04:34:20.173Z,9.00
2023-02-24T04:36:51.687Z,9.00
2023-02-24T04:39:21.228Z,9.10
2023-02-24T04:41:52.294Z,9.10
2023-02-24T04:44:22.873Z,9.10
2023-02-24T04:46:51.373Z,9.10
2023-02-24T04:49:19.764Z,9.10
2023-02-24T04:51:47.256Z,9.10
2023-02-24T04:54:17.614Z,9.10
2023-02-24T04:56:47.919Z,9.10
2023-02-24T04:59:15.403Z,9.20
2023-02-24T05:01:44.173Z,9.20
2023-02-24T05:04:14.022Z,9.20
2023-02-24T05:06:44.069Z,9.20
2023-02-24T05:09:19.479Z,9.10
2023-02-24T05:11:51.782Z,9.10
2023-02-24T05:14:24.946Z,9.00
2023-02-24T05:16:52.067Z,8.90
2023-02-24T05:19:39.453Z,8.90
2023-02-24T05:22:11.621Z,8.90
2023-02-24T05:24:38.618Z,8.80
2023-02-24T05:27:05.551Z,8.80
2023-02-24T05:29:34.992Z,8.70
2023-02-24T05:32:04.105Z,8.70
2023-02-24T05:34:33.233Z,8.70
2023-02-24T05:37:04.421Z,8.80
2023-02-24T05:39:31.487Z,8.70
2023-02-24T05:41:58.515Z,8.80
2023-02-24T05:44:26.829Z,8.80
2023-02-24T05:46:58.299Z,8.80
2023-02-24T05:49:31.250Z,8.90
2023-02-24T05:52:01.511Z,8.90
2023-02-24T05:54:36.626Z,8.90
2023-02-24T05:57:11.981Z,9.00
2023-02-24T05:59:44.539Z,9.00
2023-02-24T06:02:15.802Z,9.00
2023-02-24T06:04:53.855Z,9.00
2023-02-24T06:07:25.336Z,9.00
2023-02-24T06:09:57.810Z,9.00
2023-02-24T06:12:33.706Z,9.00
2023-02-24T06:15:02.281Z,9.00
2023-02-24T06:17:29.772Z,9.00
2023-02-24T06:19:56.760Z,9.10
2023-02-24T06:22:26.218Z,9.10
2023-02-24T06:24:54.763Z,9.00
2023-02-24T06:27:24.582Z,9.10
2023-02-24T06:29:54.148Z,9.10
2023-02-24T06:32:26.065Z,9.10
2023-02-24T06:34:53.979Z,9.00
2023-02-24T06:37:22.987Z,9.00
2023-02-24T06:39:50.167Z,9.00
2023-02-24T06:42:17.152Z,8.90
2023-02-24T06:44:44.111Z,9.00
2023-02-24T06:47:14.543Z,8.90
2023-02-24T06:49:42.962Z,8.90
2023-02-24T06:52:11.656Z,8.90
2023-02-24T06:54:38.835Z,8.90
2023-02-24T06:57:05.894Z,8.90
2023-02-24T06:59:33.071Z,8.90
2023-02-24T07:02:04.669Z,8.80
2023-02-24T07:04:41.944Z,8.80
2023-02-24T07:07:10.490Z,8.90
2023-02-24T07:09:37.437Z,8.90
2023-02-24T07:12:04.810Z,8.90
2023-02-24T07:14:31.880Z,8.90
2023-02-24T07:17:00.156Z,8.90
2023-02-24T07:19:30.666Z,9.00
2023-02-24T07:22:02.094Z,9.00
2023-02-24T07:24:36.070Z,9.00
2023-02-24T07:27:23.405Z,9.00
2023-02-24T07:29:53.276Z,9.00
2023-02-24T07:32:22.393Z,9.10
2023-02-24T07:34:49.465Z,9.10
2023-02-24T07:37:16.814Z,9.10
2023-02-24T07:39:43.962Z,9.10
2023-02-24T07:42:14.680Z,9.10
2023-02-24T07:44:46.573Z,9.20
2023-02-24T07:47:15.917Z,9.20
2023-02-24T07:49:43.675Z,9.20
2023-02-24T07:52:11.672Z,9.20
2023-02-24T07:54:39.228Z,9.20
2023-02-24T07:57:13.541Z,9.20
2023-02-24T07:59:47.251Z,9.20
2023-02-24T08:02:15.359Z,9.20
2023-02-24T08:04:49.909Z,9.20
2023-02-24T08:07:24.192Z,9.20
2023-02-24T08:10:10.059Z,9.00
2023-02-24T08:12:43.071Z,9.00
2023-02-24T08:15:17.759Z,8.90
2023-02-24T08:17:47.314Z,8.90
2023-02-24T08:20:14.816Z,8.90
2023-02-24T08:22:46.646Z,8.90
2023-02-24T08:25:19.032Z,8.90
2023-02-24T08:28:12.520Z,8.90
2023-02-24T08:30:45.604Z,8.90
2023-02-24T08:33:19.943Z,8.90
2023-02-24T08:35:57.983Z,9.00
2023-02-24T08:38:27.571Z,9.00
2023-02-24T08:40:55.766Z,9.10
2023-02-24T08:43:30.420Z,9.10
2023-02-24T08:46:13.405Z,9.10
2023-02-24T08:48:44.896Z,9.10
2023-02-24T08:51:23.477Z,9.00
2023-02-24T08:53:53.782Z,8.90
2023-02-24T08:56:28.545Z,8.90
2023-02-24T08:59:05.691Z,8.90
2023-02-24T09:02:04.241Z,8.90
2023-02-24T09:04:34.354Z,8.90
2023-02-24T09:07:11.810Z,8.80
2023-02-24T09:09:42.204Z,8.70
2023-02-24T09:12:21.916Z,8.70
2023-02-24T09:14:55.414Z,8.60
2023-02-24T09:17:49.640Z,8.60
2023-02-24T09:20:25.888Z,8.60
2023-02-24T09:22:57.962Z,8.70
2023-02-24T09:25:40.624Z,8.70
2023-02-24T09:28:17.984Z,8.70
2023-02-24T09:30:53.264Z,8.70
2023-02-24T09:33:51.054Z,8.70
2023-02-24T09:36:20.965Z,8.80
2023-02-24T09:39:00.760Z,8.80
2023-02-24T09:42:17.979Z,8.80
2023-02-24T09:44:52.818Z,8.80
2023-02-24T09:47:52.104Z,8.80
2023-02-24T09:50:55.551Z,8.70
2023-02-24T09:53:18.360Z,8.70
2023-02-24T09:56:00.318Z,8.70
2023-02-24T09:58:47.766Z,8.70
2023-02-24T10:01:23.734Z,8.70
2023-02-24T10:04:23.169Z,8.70
2023-02-24T10:07:22.857Z,8.70
2023-02-24T10:10:19.664Z,8.70
2023-02-24T10:13:30.108Z,8.60
2023-02-24T10:16:06.249Z,8.60
2023-02-24T10:19:01.133Z,8.60
2023-02-24T10:22:00.233Z,8.60
2023-02-24T10:24:34.370Z,8.70
2023-02-24T10:27:24.994Z,8.70
2023-02-24T10:30:11.470Z,8.80
2023-02-24T10:32:53.385Z,8.90
2023-02-24T10:35:25.932Z,8.90
2023-02-24T10:37:58.913Z,8.90
2023-02-24T10:40:43.749Z,8.90
2023-02-24T10:43:17.890Z,8.90
2023-02-24T10:45:46.882Z,8.80
2023-02-24T10:48:41.033Z,8.80
2023-02-24T10:51:20.024Z,8.90
2023-02-24T10:54:09.806Z,8.90
2023-02-24T10:56:55.384Z,9.00
2023-02-24T10:59:25.427Z,9.00
2023-02-24T11:02:24.601Z,9.10
2023-02-24T11:04:54.756Z,9.20
2023-02-24T11:07:24.952Z,9.20
2023-02-24T11:10:25.993Z,9.30
2023-02-24T11:13:13.751Z,9.30
2023-02-24T11:16:05.310Z,9.40
2023-02-24T11:18:32.780Z,9.40
2023-02-24T11:21:02.590Z,9.50
2023-02-24T11:23:37.957Z,9.40
2023-02-24T11:26:34.786Z,9.50
2023-02-24T11:29:17.456Z,9.70
2023-02-24T11:32:19.183Z,9.60
2023-02-24T11:35:17.752Z,9.70
2023-02-24T11:38:02.649Z,9.80
2023-02-24T11:40:37.644Z,10.00
2023-02-24T11:43:18.514Z,10.00
2023-02-24T11:46:02.288Z,9.90
2023-02-24T11:48:48.188Z,9.80
2023-02-24T11:51:23.736Z,9.70
2023-02-24T11:54:04.137Z,9.70
2023-02-24T11:56:38.839Z,9.70
2023-02-24T11:59:18.785Z,9.70
2023-02-24T12:02:17.077Z,9.80
2023-02-24T12:05:00.294Z,9.80
2023-02-24T12:07:50.407Z,9.90
2023-02-24T12:10:24.352Z,9.90
2023-02-24T12:13:21.418Z,10.00
2023-02-24T12:16:03.253Z,10.00
2023-02-24T12:18:42.925Z,10.10
2023-02-24T12:21:33.907Z,10.20
2023-02-24T12:24:02.249Z,10.30
2023-02-24T12:26:48.029Z,10.60
2023-02-24T12:29:57.780Z,11.10
2023-02-24T12:32:47.251Z,11.50
2023-02-24T12:35:33.608Z,11.70
2023-02-24T12:38:41.321Z,12.00
2023-02-24T12:41:23.733Z,12.00
2023-02-24T12:44:48.150Z,11.80
2023-02-24T12:47:32.949Z,11.70
2023-02-24T12:50:10.704Z,11.70
2023-02-24T12:52:55.030Z,11.80
2023-02-24T12:55:49.020Z,11.90
2023-02-24T12:58:45.982Z,11.90
2023-02-24T13:01:27.804Z,11.90
2023-02-24T13:04:45.300Z,11.80
2023-02-24T13:07:39.460Z,11.80
2023-02-24T13:10:49.547Z,11.80
2023-02-24T13:13:41.855Z,11.70
2023-02-24T13:16:12.198Z,11.70
2023-02-24T13:18:39.594Z,11.70
2023-02-24T13:21:22.769Z,11.70
2023-02-24T13:23:58.355Z,11.60
2023-02-24T13:26:28.079Z,11.60
2023-02-24T13:29:15.023Z,11.60
2023-02-24T13:31:53.150Z,11.50
2023-02-24T13:34:26.307Z,11.20
2023-02-24T13:36:53.410Z,11.10
2023-02-24T13:39:36.743Z,11.10
2023-02-24T13:42:31.198Z,11.10
2023-02-24T13:45:10.304Z,11.10
2023-02-24T13:48:23.060Z,11.20
2023-02-24T13:51:11.731Z,11.20
2023-02-24T13:54:20.221Z,11.10
2023-02-24T13:57:00.227Z,11.00
2023-02-24T14:00:10.134Z,10.80
2023-02-24T14:02:44.106Z,10.70
2023-02-24T14:05:25.085Z,10.60
2023-02-24T14:07:53.256Z,10.50
2023-02-24T14:10:30.528Z,10.50
2023-02-24T14:13:11.782Z,10.60
2023-02-24T14:15:43.380Z,10.60
2023-02-24T14:18:28.915Z,10.70
2023-02-24T14:20:58.514Z,10.60
2023-02-24T14:23:28.887Z,10.70
2023-02-24T14:26:07.399Z,10.60
2023-02-24T14:28:38.007Z,10.60
2023-02-24T14:31:15.599Z,10.60
2023-02-24T14:33:45.380Z,10.40
2023-02-24T14:36:21.437Z,10.30
2023-02-24T14:39:08.860Z,10.30
2023-02-24T14:41:36.672Z,10.20
2023-02-24T14:44:23.258Z,10.10
2023-02-24T14:46:53.974Z,10.10
2023-02-24T14:49:25.560Z,10.10
2023-02-24T14:52:03.419Z,10.00
2023-02-24T14:54:55.592Z,10.00
2023-02-24T14:57:29.194Z,10.00
2023-02-24T15:00:10.648Z,9.90
2023-02-24T15:02:44.968Z,9.90
2023-02-24T15:05:12.391Z,9.80
2023-02-24T15:07:40.219Z,9.80
2023-02-24T15:10:21.053Z,9.80
2023-02-24T15:12:54.429Z,9.80
2023-02-24T15:15:28.506Z,9.70
2023-02-24T15:18:04.258Z,9.70
2023-02-24T15:20:40.718Z,9.70
2023-02-24T15:23:29.029Z,9.70
2023-02-24T15:25:56.066Z,9.70
2023-02-24T15:28:31.259Z,9.70
2023-02-24T15:31:00.995Z,9.70
2023-02-24T15:33:45.384Z,9.70
2023-02-24T15:36:21.666Z,9.70
2023-02-24T15:38:53.774Z,9.80
2023-02-24T15:41:21.419Z,9.80
2023-02-24T15:43:52.972Z,9.70
2023-02-24T15:46:31.871Z,9.60
2023-02-24T15:49:03.150Z,9.60
2023-02-24T15:51:45.302Z,9.60
2023-02-24T15:54:30.801Z,9.60
2023-02-24T15:57:00.150Z,9.60
2023-02-24T15:59:28.334Z,9.60
2023-02-24T16:01:55.745Z,9.60
2023-02-24T16:04:23.932Z,9.50
2023-02-24T16:06:55.612Z,9.50
2023-02-24T16:09:36.626Z,9.50
2023-02-24T16:12:17.345Z,9.50
2023-02-24T16:14:45.145Z,9.50
2023-02-24T16:17:32.428Z,9.50
2023-02-24T16:20:00.271Z,9.50
2023-02-24T16:22:28.672Z,9.50
2023-02-24T16:24:58.770Z,9.50
2023-02-24T16:27:27.435Z,9.40
2023-02-24T16:29:54.457Z,9.40
2023-02-24T16:32:23.542Z,9.40
2023-02-24T16:34:51.425Z,9.40
2023-02-24T16:37:29.330Z,9.40
2023-02-24T16:39:59.023Z,9.30
2023-02-24T16:42:31.016Z,9.40
2023-02-24T16:44:57.967Z,9.30
2023-02-24T16:47:25.773Z,9.30
2023-02-24T16:49:57.562Z,9.30
2023-02-24T16:52:24.946Z,9.30
2023-02-24T16:54:52.149Z,9.20
2023-02-24T16:57:19.122Z,9.30
2023-02-24T16:59:46.482Z,9.30
2023-02-24T17:02:22.640Z,9.20
2023-02-24T17:04:49.738Z,9.20
2023-02-24T17:07:19.015Z,9.20
2023-02-24T17:09:45.950Z,9.20
2023-02-24T17:12:14.760Z,9.20
2023-02-24T17:14:41.698Z,9.10
2023-02-24T17:17:08.757Z,9.10
2023-02-24T17:19:35.763Z,9.10
2023-02-24T17:22:02.798Z,9.00
2023-02-24T17:24:29.924Z,9.10
2023-02-24T17:27:01.078Z,9.00
2023-02-24T17:29:28.340Z,9.00
2023-02-24T17:31:55.457Z,9.00
2023-02-24T17:34:24.205Z,9.00
2023-02-24T17:36:51.274Z,9.00
2023-02-24T17:39:18.324Z,8.90
2023-02-24T17:41:45.400Z,9.00
2023-02-24T17:44:12.421Z,8.90
2023-02-24T17:46:39.502Z,8.90
2023-02-24T17:49:06.548Z,8.80
2023-02-24T17:51:33.724Z,8.80
2023-02-24T17:54:00.690Z,8.80
2023-02-24T17:56:27.725Z,8.80
2023-02-24T17:58:58.672Z,8.80
2023-02-24T18:01:26.302Z,8.80
2023-02-24T18:03:55.674Z,8.80
2023-02-24T18:06:23.263Z,8.80
2023-02-24T18:08:50.805Z,8.70
2023-02-24T18:11:19.785Z,8.70
2023-02-24T18:13:48.602Z,8.70
2023-02-24T18:16:16.337Z,8.70
2023-02-24T18:18:43.400Z,8.70
2023-02-24T18:21:10.389Z,8.70
2023-02-24T18:23:41.008Z,8.60
2023-02-24T18:26:11.103Z,8.60
2023-02-24T18:28:38.810Z,8.60
2023-02-24T18:31:18.796Z,8.60
2023-02-24T18:33:46.330Z,8.60
2023-02-24T18:36:14.954Z,8.50
2023-02-24T18:38:41.872Z,8.60
2023-02-24T18:41:12.532Z,8.50
2023-02-24T18:43:39.766Z,8.50
2023-02-24T18:46:11.941Z,8.40
2023-02-24T18:48:40.643Z,8.40
2023-02-24T18:51:08.299Z,8.40
2023-02-24T18:53:38.292Z,8.40
2023-02-24T18:56:09.449Z,8.40
2023-02-24T18:58:37.211Z,8.40
2023-02-24T19:01:21.425Z,8.30
2023-02-24T19:03:51.017Z,8.30
2023-02-24T19:06:20.754Z,8.30
2023-02-24T19:08:54.571Z,8.20
2023-02-24T19:11:21.717Z,8.20
2023-02-24T19:13:48.747Z,8.20
2023-02-24T19:16:17.821Z,8.30
2023-02-24T19:18:45.224Z,8.20
2023-02-24T19:21:13.932Z,8.20
2023-02-24T19:23:41.030Z,8.20
2023-02-24T19:26:23.580Z,8.20
2023-02-24T19:28:51.614Z,8.20
2023-02-24T19:31:23.730Z,8.20
2023-02-24T19:34:01.035Z,8.10
2023-02-24T19:36:30.761Z,8.10
2023-02-24T19:38:57.788Z,8.20
2023-02-24T19:41:25.021Z,8.10
2023-02-24T19:43:52.284Z,8.10
2023-02-24T19:46:19.711Z,8.10
2023-02-24T19:48:47.061Z,8.10
2023-02-24T19:51:18.571Z,8.10
2023-02-24T19:53:45.877Z,8.10
2023-02-24T19:56:13.616Z,8.10
2023-02-24T19:58:40.617Z,8.10
2023-02-24T20:01:13.803Z,8.10
2023-02-24T20:03:42.648Z,8.10
2023-02-24T20:06:35.751Z,8.10
2023-02-24T20:09:15.381Z,8.00
2023-02-24T20:11:44.333Z,8.00
2023-02-24T20:14:12.855Z,7.90
2023-02-24T20:16:42.255Z,7.90
2023-02-24T20:19:11.488Z,8.00
2023-02-24T20:21:39.269Z,8.00
2023-02-24T20:24:12.624Z,8.00
2023-02-24T20:26:43.501Z,8.00
2023-02-24T20:29:11.401Z,8.00
2023-02-24T20:31:39.871Z,8.00
2023-02-24T20:34:09.252Z,7.90
2023-02-24T20:36:36.829Z,8.00
2023-02-24T20:39:06.536Z,7.90
2023-02-24T20:41:34.552Z,7.90
2023-02-24T20:44:01.491Z,7.70
2023-02-24T20:46:31.457Z,7.50
2023-02-24T20:49:02.215Z,7.40
2023-02-24T20:51:31.169Z,7.20
2023-02-24T20:53:58.864Z,7.20
2023-02-24T20:56:33.945Z,7.10
2023-02-24T20:59:04.665Z,7.00
2023-02-24T21:01:32.940Z,6.90
2023-02-24T21:04:01.254Z,6.90
2023-02-24T21:06:29.309Z,6.90
2023-02-24T21:08:57.619Z,6.90
2023-02-24T21:11:25.856Z,6.90
2023-02-24T21:13:53.645Z,6.80
2023-02-24T21:16:21.973Z,6.60
2023-02-24T21:18:51.482Z,6.60
2023-02-24T21:21:20.196Z,6.40
2023-02-24T21:23:47.945Z,6.20
2023-02-24T21:26:15.274Z,6.20
2023-02-24T21:28:42.377Z,6.10
2023-02-24T21:31:20.425Z,6.10
2023-02-24T21:33:52.199Z,6.10
2023-02-24T21:51:12.646Z,5.80
2023-02-24T21:56:20.107Z,5.90
2023-02-24T21:58:56.489Z,5.70
2023-02-24T22:01:28.665Z,5.80
2023-02-24T22:03:59.429Z,5.70
2023-02-24T22:06:31.022Z,5.70
2023-02-24T22:08:58.899Z,5.70
2023-02-24T22:11:26.218Z,5.70
2023-02-24T22:13:53.167Z,5.70
2023-02-24T22:16:23.806Z,5.70
2023-02-24T22:18:53.331Z,5.80
2023-02-24T22:21:24.357Z,5.80
2023-02-24T23:46:41.660Z,5.30
2023-02-24T23:49:08.764Z,5.40
2023-02-24T23:51:47.475Z,5.40
2023-02-24T23:54:19.160Z,5.30
2023-02-24T23:56:46.448Z,5.30
2023-02-24T23:59:13.681Z,5.20
