createdAt,value
2023-03-13T00:11:48.793Z,21.30
2023-03-13T00:26:51.858Z,19.60
2023-03-13T00:41:55.218Z,24.60
2023-03-13T00:56:58.566Z,20.50
2023-03-13T01:12:01.925Z,20.20
2023-03-13T01:27:07.462Z,19.00
2023-03-13T01:42:10.719Z,18.10
2023-03-13T01:57:49.540Z,15.40
2023-03-13T02:12:54.027Z,14.60
2023-03-13T02:28:02.037Z,17.20
2023-03-13T02:43:14.231Z,18.70
2023-03-13T02:58:17.887Z,21.70
2023-03-13T03:13:21.394Z,24.70
2023-03-13T03:28:24.763Z,18.50
2023-03-13T03:43:28.382Z,21.30
2023-03-13T03:58:32.808Z,18.90
2023-03-13T04:13:50.591Z,22.50
2023-03-13T04:28:54.280Z,22.10
2023-03-13T04:44:09.893Z,23.90
2023-03-13T04:59:38.419Z,23.00
2023-03-13T05:14:59.926Z,30.60
2023-03-13T05:30:09.807Z,33.20
2023-03-13T05:45:33.007Z,73.40
2023-03-13T06:00:56.397Z,50.80
2023-03-13T06:16:18.070Z,43.50
2023-03-13T06:31:24.364Z,64.60
2023-03-13T06:46:27.805Z,57.10
2023-03-13T07:01:31.274Z,76.20
2023-03-13T07:16:34.558Z,50.70
2023-03-13T07:31:39.484Z,55.30
2023-03-13T07:46:42.633Z,156.60
2023-03-13T08:01:45.794Z,52.50
2023-03-13T08:16:49.019Z,69.80
2023-03-13T08:31:52.881Z,65.60
2023-03-13T08:46:57.106Z,73.00
2023-03-13T09:02:00.412Z,103.40
2023-03-13T09:17:04.717Z,76.90
2023-03-13T09:32:08.322Z,62.70
2023-03-13T09:47:31.673Z,58.40
2023-03-13T10:02:37.038Z,46.90
2023-03-13T10:17:40.478Z,53.80
2023-03-13T10:32:44.835Z,56.50
2023-03-13T10:48:14.983Z,46.20
2023-03-13T11:03:23.707Z,35.30
2023-03-13T11:18:40.030Z,78.80
2023-03-13T11:34:06.144Z,49.60
2023-03-13T11:49:26.870Z,47.20
2023-03-13T12:04:38.670Z,29.40
2023-03-13T12:20:09.995Z,31.60
2023-03-13T12:35:24.300Z,46.40
2023-03-13T12:50:46.319Z,25.40
2023-03-13T13:06:19.428Z,30.80
2023-03-13T13:21:26.784Z,28.70
2023-03-13T13:36:31.036Z,34.40
2023-03-13T13:52:06.515Z,31.90
2023-03-13T14:07:19.415Z,31.80
2023-03-13T14:22:22.631Z,30.70
2023-03-13T14:37:44.588Z,31.40
2023-03-13T14:53:05.352Z,31.70
2023-03-13T15:08:22.942Z,27.90
2023-03-13T15:23:26.477Z,24.70
2023-03-13T15:38:29.775Z,22.80
2023-03-13T15:53:37.786Z,21.30
2023-03-13T16:08:41.512Z,18.90
2023-03-13T16:23:44.953Z,24.70
2023-03-13T16:38:51.424Z,17.10
2023-03-13T16:53:56.593Z,23.10
2023-03-13T17:09:02.356Z,23.20
2023-03-13T17:24:07.770Z,23.80
2023-03-13T17:39:14.316Z,47.10
2023-03-13T17:54:19.281Z,40.90
2023-03-13T18:09:22.738Z,39.00
2023-03-13T18:24:26.481Z,63.40
2023-03-13T18:39:32.642Z,22.30
2023-03-13T18:54:35.950Z,33.40
2023-03-13T19:09:43.701Z,25.50
2023-03-13T19:24:47.853Z,20.70
2023-03-13T19:39:51.928Z,18.80
2023-03-13T19:54:56.235Z,20.20
2023-03-13T20:09:59.906Z,16.50
2023-03-13T20:25:04.773Z,24.20
2023-03-13T20:40:10.875Z,31.60
2023-03-13T20:55:14.121Z,26.40
2023-03-13T21:10:18.381Z,19.20
2023-03-13T21:25:22.087Z,14.80
2023-03-13T21:40:25.308Z,18.00
2023-03-13T21:55:28.492Z,16.70
2023-03-13T22:10:31.832Z,13.90
2023-03-13T22:25:39.289Z,13.70
2023-03-13T22:40:42.567Z,14.00
2023-03-13T22:55:45.697Z,12.00
2023-03-13T23:10:48.964Z,14.40
2023-03-13T23:25:52.045Z,12.10
2023-03-13T23:40:55.336Z,13.50
2023-03-13T23:55:58.795Z,13.40
