createdAt,value
2023-02-01T00:00:35.583Z,34.20
2023-02-01T00:03:02.705Z,34.20
2023-02-01T00:05:29.737Z,34.10
2023-02-01T00:07:56.798Z,34.10
2023-02-01T00:10:24.280Z,34.10
2023-02-01T00:12:51.391Z,34.10
2023-02-01T00:15:18.560Z,34.10
2023-02-01T00:17:45.587Z,34.10
2023-02-01T00:20:12.754Z,34.10
2023-02-01T00:22:39.791Z,34.10
2023-02-01T00:25:07.636Z,34.10
2023-02-01T00:27:34.659Z,34.10
2023-02-01T00:30:01.799Z,34.10
2023-02-01T00:32:28.874Z,34.10
2023-02-01T00:34:55.868Z,34.10
2023-02-01T00:37:24.310Z,34.20
2023-02-01T00:39:51.462Z,34.10
2023-02-01T00:42:18.581Z,34.20
2023-02-01T00:44:45.704Z,34.10
2023-02-01T00:47:12.752Z,34.10
2023-02-01T00:49:39.726Z,34.10
2023-02-01T00:52:07.005Z,34.10
2023-02-01T00:54:34.508Z,34.20
2023-02-01T00:57:01.612Z,34.20
2023-02-01T00:59:28.672Z,34.10
2023-02-01T01:01:55.785Z,34.10
2023-02-01T01:04:22.903Z,34.10
2023-02-01T01:06:50.034Z,34.20
2023-02-01T01:09:17.196Z,34.10
2023-02-01T01:11:44.397Z,34.10
2023-02-01T01:14:12.349Z,34.10
2023-02-01T01:16:39.512Z,34.10
2023-02-01T01:19:06.713Z,34.10
2023-02-01T01:21:34.109Z,34.10
2023-02-01T01:24:01.222Z,34.10
2023-02-01T01:26:30.753Z,34.10
2023-02-01T01:28:59.527Z,34.10
2023-02-01T01:31:27.459Z,34.10
2023-02-01T01:33:57.446Z,34.10
2023-02-01T01:36:25.070Z,34.10
2023-02-01T01:38:52.119Z,34.10
2023-02-01T01:41:25.674Z,34.10
2023-02-01T01:43:56.189Z,34.10
2023-02-01T01:46:24.834Z,34.10
2023-02-01T01:48:58.263Z,34.10
2023-02-01T01:51:27.127Z,34.10
2023-02-01T01:54:08.135Z,34.00
2023-02-01T01:56:35.904Z,34.00
2023-02-01T01:59:04.092Z,34.00
2023-02-01T02:01:31.197Z,34.00
2023-02-01T02:03:58.766Z,34.00
2023-02-01T02:06:49.092Z,34.00
2023-02-01T02:09:17.335Z,34.00
2023-02-01T02:11:44.424Z,34.00
2023-02-01T02:14:16.743Z,34.60
2023-02-01T02:16:59.910Z,34.00
2023-02-01T02:20:06.746Z,34.00
2023-02-01T02:23:04.826Z,34.00
2023-02-01T02:26:11.547Z,34.00
2023-02-01T02:29:09.078Z,34.00
2023-02-01T02:32:15.866Z,34.00
2023-02-01T02:35:02.866Z,34.00
2023-02-01T02:37:42.481Z,34.00
2023-02-01T02:40:41.721Z,34.00
2023-02-01T02:43:44.367Z,34.00
2023-02-01T02:46:45.601Z,34.00
2023-02-01T02:49:19.837Z,34.00
2023-02-01T02:52:16.063Z,34.00
2023-02-01T02:54:48.442Z,34.00
2023-02-01T02:57:41.160Z,34.10
2023-02-01T03:00:32.316Z,34.00
2023-02-01T03:03:19.409Z,34.00
2023-02-01T03:05:49.136Z,34.10
2023-02-01T03:08:19.261Z,34.00
2023-02-01T03:11:05.013Z,34.00
2023-02-01T03:14:00.096Z,34.00
2023-02-01T03:16:34.067Z,34.00
2023-02-01T03:19:15.501Z,34.00
2023-02-01T03:21:56.805Z,34.10
2023-02-01T03:24:39.343Z,34.00
2023-02-01T03:27:14.387Z,34.00
2023-02-01T03:29:52.256Z,34.00
2023-02-01T03:32:19.680Z,34.00
2023-02-01T03:34:47.169Z,34.00
2023-02-01T03:37:22.675Z,34.00
2023-02-01T03:40:04.451Z,34.00
2023-02-01T03:42:47.446Z,34.00
2023-02-01T03:45:28.369Z,34.00
2023-02-01T03:48:01.176Z,34.00
2023-02-01T03:50:30.326Z,34.00
2023-02-01T03:53:06.301Z,34.00
2023-02-01T03:55:33.819Z,34.00
2023-02-01T03:58:08.291Z,34.00
2023-02-01T04:00:35.351Z,34.00
2023-02-01T04:03:05.660Z,34.00
2023-02-01T04:05:33.083Z,34.00
2023-02-01T04:08:00.383Z,33.90
2023-02-01T04:10:27.690Z,33.90
2023-02-01T04:12:54.966Z,33.90
2023-02-01T04:15:21.958Z,33.90
2023-02-01T04:17:49.112Z,33.90
2023-02-01T04:20:16.536Z,33.90
2023-02-01T04:22:44.320Z,33.90
2023-02-01T04:25:11.744Z,33.90
2023-02-01T04:30:10.859Z,33.90
2023-02-01T04:32:38.845Z,33.90
2023-02-01T04:35:06.815Z,33.90
2023-02-01T04:37:34.331Z,33.90
2023-02-01T04:40:01.408Z,33.90
2023-02-01T04:42:28.552Z,33.90
2023-02-01T04:44:55.559Z,33.90
2023-02-01T04:47:22.584Z,33.80
2023-02-01T04:49:49.638Z,33.90
2023-02-01T04:52:16.748Z,33.90
2023-02-01T04:54:43.824Z,33.80
2023-02-01T04:57:10.960Z,33.90
2023-02-01T04:59:38.003Z,33.80
2023-02-01T05:02:05.069Z,33.90
2023-02-01T05:04:32.176Z,33.90
2023-02-01T05:06:59.327Z,33.90
2023-02-01T05:09:26.356Z,33.90
2023-02-01T05:12:13.334Z,33.90
2023-02-01T05:14:40.432Z,33.90
2023-02-01T05:17:07.467Z,33.90
2023-02-01T05:19:34.538Z,33.80
2023-02-01T05:22:01.621Z,33.90
2023-02-01T05:24:28.684Z,33.80
2023-02-01T05:26:55.826Z,33.90
2023-02-01T05:29:23.146Z,33.80
2023-02-01T05:31:50.318Z,33.80
2023-02-01T05:34:17.834Z,33.80
2023-02-01T05:36:44.938Z,33.80
2023-02-01T05:39:12.148Z,33.60
2023-02-01T05:41:39.388Z,33.30
2023-02-01T05:44:08.393Z,33.20
2023-02-01T05:46:37.069Z,33.10
2023-02-01T05:49:05.155Z,33.10
2023-02-01T05:51:32.319Z,33.20
2023-02-01T05:53:59.371Z,33.20
2023-02-01T05:56:26.537Z,33.10
2023-02-01T05:58:53.569Z,33.20
2023-02-01T06:01:20.658Z,33.30
2023-02-01T06:03:47.769Z,33.30
2023-02-01T06:06:14.905Z,33.30
2023-02-01T06:08:41.978Z,33.20
2023-02-01T06:11:10.028Z,33.20
2023-02-01T06:13:39.759Z,33.20
2023-02-01T06:16:08.619Z,33.20
2023-02-01T06:18:36.696Z,33.20
2023-02-01T06:21:04.365Z,33.10
2023-02-01T06:23:32.212Z,33.10
2023-02-01T06:26:05.121Z,33.60
2023-02-01T06:28:33.872Z,33.00
2023-02-01T06:31:07.866Z,32.90
2023-02-01T06:33:35.936Z,33.00
2023-02-01T06:36:05.662Z,32.90
2023-02-01T06:38:32.745Z,32.90
2023-02-01T06:40:59.828Z,32.90
2023-02-01T06:43:28.206Z,33.10
2023-02-01T06:46:05.992Z,33.40
2023-02-01T06:48:33.382Z,33.20
2023-02-01T06:51:26.635Z,33.40
2023-02-01T06:53:53.826Z,33.60
2023-02-01T06:56:21.817Z,33.60
2023-02-01T06:58:49.034Z,33.50
2023-02-01T07:01:16.931Z,33.40
2023-02-01T07:03:44.436Z,33.40
2023-02-01T07:06:11.733Z,33.50
2023-02-01T07:08:39.758Z,33.60
2023-02-01T07:11:09.772Z,33.60
2023-02-01T07:13:37.409Z,33.60
2023-02-01T07:16:07.046Z,33.40
2023-02-01T07:18:34.558Z,33.50
2023-02-01T07:21:02.118Z,33.60
2023-02-01T07:23:29.637Z,33.70
2023-02-01T07:25:59.527Z,33.70
2023-02-01T07:28:27.398Z,33.80
2023-02-01T07:30:55.379Z,33.70
2023-02-01T07:33:26.005Z,33.60
2023-02-01T07:35:54.897Z,33.50
2023-02-01T07:38:22.904Z,33.50
2023-02-01T07:40:49.958Z,33.40
2023-02-01T07:43:17.831Z,33.40
2023-02-01T07:45:51.295Z,33.30
2023-02-01T07:48:18.366Z,33.40
2023-02-01T07:50:45.579Z,33.40
2023-02-01T07:53:12.637Z,33.20
2023-02-01T07:55:40.591Z,33.10
2023-02-01T07:58:07.646Z,32.90
2023-02-01T08:00:55.479Z,32.70
2023-02-01T08:03:22.595Z,32.60
2023-02-01T08:05:49.881Z,32.50
2023-02-01T08:08:16.879Z,32.40
2023-02-01T08:10:44.002Z,32.50
2023-02-01T08:13:11.244Z,32.90
2023-02-01T08:15:38.295Z,32.90
2023-02-01T08:18:06.619Z,32.90
2023-02-01T08:20:36.546Z,33.00
2023-02-01T08:23:04.286Z,33.10
2023-02-01T08:25:31.372Z,33.10
2023-02-01T08:27:58.391Z,33.10
2023-02-01T08:30:25.670Z,33.00
2023-02-01T08:32:52.799Z,32.90
2023-02-01T08:35:22.304Z,32.80
2023-02-01T08:37:53.886Z,32.70
2023-02-01T08:40:22.982Z,32.60
2023-02-01T08:42:53.366Z,32.40
2023-02-01T08:45:23.137Z,32.40
2023-02-01T08:47:50.441Z,32.30
2023-02-01T08:50:18.593Z,32.30
2023-02-01T08:52:46.158Z,32.20
2023-02-01T08:55:13.935Z,32.10
2023-02-01T08:57:42.229Z,32.00
2023-02-01T09:00:13.376Z,32.00
2023-02-01T09:02:40.773Z,32.50
2023-02-01T09:05:08.228Z,31.90
2023-02-01T09:07:36.161Z,32.00
2023-02-01T09:10:04.125Z,32.10
2023-02-01T09:12:33.104Z,32.10
2023-02-01T09:15:00.966Z,32.20
2023-02-01T09:20:01.555Z,32.10
2023-02-01T09:22:28.689Z,31.90
2023-02-01T09:24:55.752Z,31.70
2023-02-01T09:27:23.453Z,31.50
2023-02-01T09:29:54.086Z,31.40
2023-02-01T09:32:25.344Z,31.40
2023-02-01T09:34:53.671Z,31.30
2023-02-01T09:37:21.194Z,31.30
2023-02-01T09:39:48.807Z,31.20
2023-02-01T09:42:51.377Z,31.10
2023-02-01T09:45:45.404Z,31.00
2023-02-01T09:48:21.162Z,31.00
2023-02-01T09:50:57.306Z,30.90
2023-02-01T09:53:31.297Z,30.90
2023-02-01T09:56:15.539Z,30.80
2023-02-01T09:58:53.671Z,30.80
2023-02-01T10:01:23.604Z,31.00
2023-02-01T10:04:02.663Z,31.20
2023-02-01T10:07:09.505Z,31.80
2023-02-01T10:10:04.197Z,31.20
2023-02-01T10:12:58.916Z,31.30
2023-02-01T10:16:05.793Z,31.40
2023-02-01T10:18:53.064Z,31.20
2023-02-01T10:21:42.750Z,31.00
2023-02-01T10:24:30.318Z,30.80
2023-02-01T10:27:19.572Z,30.60
2023-02-01T10:29:52.867Z,30.50
2023-02-01T10:32:30.858Z,30.30
2023-02-01T10:35:18.707Z,30.40
2023-02-01T10:37:47.968Z,30.50
2023-02-01T10:40:23.636Z,30.50
2023-02-01T10:42:54.270Z,30.40
2023-02-01T10:45:24.079Z,30.40
2023-02-01T10:47:53.494Z,30.40
2023-02-01T10:50:53.170Z,30.50
2023-02-01T10:53:40.799Z,30.70
2023-02-01T10:56:10.925Z,30.80
2023-02-01T10:58:45.905Z,30.70
2023-02-01T11:01:38.460Z,30.50
2023-02-01T11:04:10.894Z,30.40
2023-02-01T11:06:41.547Z,30.10
2023-02-01T11:09:19.243Z,30.10
2023-02-01T11:11:57.950Z,30.10
2023-02-01T11:14:41.718Z,30.00
2023-02-01T11:17:29.463Z,30.00
2023-02-01T11:20:02.412Z,30.00
2023-02-01T11:22:30.764Z,29.90
2023-02-01T11:24:58.961Z,29.80
2023-02-01T11:27:28.211Z,29.80
2023-02-01T11:30:01.481Z,29.70
2023-02-01T11:32:29.064Z,29.70
2023-02-01T11:35:00.732Z,29.80
2023-02-01T11:37:35.989Z,29.80
2023-02-01T11:40:23.849Z,30.00
2023-02-01T11:42:56.847Z,29.90
2023-02-01T11:45:30.328Z,29.90
2023-02-01T11:47:59.416Z,30.00
2023-02-01T11:50:52.751Z,29.90
2023-02-01T11:53:59.581Z,29.90
2023-02-01T11:56:38.797Z,29.90
2023-02-01T11:59:41.001Z,29.90
2023-02-01T12:02:29.001Z,29.90
2023-02-01T12:05:09.570Z,29.80
2023-02-01T12:08:05.934Z,29.80
2023-02-01T12:11:04.991Z,29.80
2023-02-01T12:13:59.221Z,29.80
2023-02-01T12:16:53.153Z,29.80
2023-02-01T12:19:49.816Z,29.80
2023-02-01T12:22:47.238Z,29.70
2023-02-01T12:25:42.411Z,29.70
2023-02-01T12:28:36.063Z,29.70
2023-02-01T12:31:25.639Z,29.90
2023-02-01T12:34:23.223Z,29.80
2023-02-01T12:37:22.601Z,29.80
2023-02-01T12:40:22.044Z,29.70
2023-02-01T12:43:05.767Z,29.70
2023-02-01T12:45:43.523Z,29.70
2023-02-01T12:48:36.182Z,29.80
2023-02-01T12:51:10.524Z,29.70
2023-02-01T12:54:07.265Z,29.80
2023-02-01T12:56:50.050Z,30.00
2023-02-01T12:59:45.827Z,30.10
2023-02-01T13:02:22.234Z,30.20
2023-02-01T13:05:12.667Z,30.30
2023-02-01T13:07:50.479Z,30.40
2023-02-01T13:10:29.810Z,30.50
2023-02-01T13:13:20.359Z,30.60
2023-02-01T13:16:19.327Z,30.60
2023-02-01T13:18:51.428Z,30.70
2023-02-01T13:21:33.821Z,30.80
2023-02-01T13:24:00.890Z,30.90
2023-02-01T13:26:28.037Z,30.90
2023-02-01T13:29:01.397Z,30.90
2023-02-01T13:31:52.382Z,30.90
2023-02-01T13:34:59.923Z,30.90
2023-02-01T13:38:01.601Z,30.90
2023-02-01T13:40:46.262Z,30.90
2023-02-01T13:43:24.631Z,30.90
2023-02-01T13:45:55.640Z,30.90
2023-02-01T13:48:33.003Z,30.90
2023-02-01T13:51:01.462Z,31.00
2023-02-01T13:53:33.948Z,31.10
2023-02-01T13:56:04.496Z,31.20
2023-02-01T13:58:35.971Z,31.10
2023-02-01T14:01:35.749Z,31.10
2023-02-01T14:04:24.556Z,31.10
2023-02-01T14:06:56.381Z,31.10
2023-02-01T14:09:38.203Z,31.30
2023-02-01T14:12:45.453Z,31.40
2023-02-01T14:15:25.914Z,31.30
2023-02-01T14:17:53.931Z,31.30
2023-02-01T14:20:42.411Z,31.40
2023-02-01T14:23:15.760Z,31.60
2023-02-01T14:25:43.478Z,31.60
2023-02-01T14:28:26.408Z,31.80
2023-02-01T14:30:55.960Z,31.80
2023-02-01T14:33:29.180Z,31.90
2023-02-01T14:36:07.056Z,32.00
2023-02-01T14:38:36.648Z,31.90
2023-02-01T14:41:28.804Z,31.90
2023-02-01T14:44:23.708Z,31.90
2023-02-01T14:47:28.323Z,31.90
2023-02-01T14:50:08.999Z,31.80
2023-02-01T14:52:44.600Z,31.70
2023-02-01T14:55:31.780Z,31.80
2023-02-01T14:58:01.983Z,31.80
2023-02-01T15:00:31.517Z,31.80
2023-02-01T15:03:26.427Z,32.00
2023-02-01T15:05:59.461Z,31.90
2023-02-01T15:08:33.428Z,31.90
2023-02-01T15:11:04.294Z,31.90
2023-02-01T15:13:31.606Z,31.80
2023-02-01T15:16:06.575Z,31.80
2023-02-01T15:18:34.187Z,31.80
2023-02-01T15:21:10.035Z,31.90
2023-02-01T15:23:52.005Z,32.00
2023-02-01T15:26:29.927Z,31.70
2023-02-01T15:28:59.218Z,31.60
2023-02-01T15:31:53.781Z,31.60
2023-02-01T15:34:21.963Z,31.80
2023-02-01T15:37:02.696Z,32.00
2023-02-01T15:39:32.896Z,32.10
2023-02-01T15:42:03.179Z,32.30
2023-02-01T15:44:41.707Z,32.30
2023-02-01T15:47:28.247Z,32.60
2023-02-01T15:49:57.201Z,32.80
2023-02-01T15:52:40.753Z,32.80
2023-02-01T15:55:23.378Z,32.90
2023-02-01T15:57:52.106Z,33.00
2023-02-01T16:00:30.674Z,33.10
2023-02-01T16:03:01.455Z,33.30
2023-02-01T16:05:39.358Z,33.50
2023-02-01T16:08:17.219Z,33.80
2023-02-01T16:10:46.803Z,34.20
2023-02-01T16:13:15.575Z,34.30
2023-02-01T16:15:43.174Z,34.70
2023-02-01T16:18:12.256Z,35.20
2023-02-01T16:20:41.206Z,35.60
2023-02-01T16:23:09.832Z,35.90
2023-02-01T16:25:37.895Z,36.00
2023-02-01T16:28:06.537Z,36.00
2023-02-01T16:30:34.295Z,36.10
2023-02-01T16:33:09.643Z,36.10
2023-02-01T16:35:38.786Z,36.10
2023-02-01T16:38:13.908Z,36.10
2023-02-01T16:40:42.693Z,36.00
2023-02-01T16:43:14.711Z,36.00
2023-02-01T16:45:43.734Z,36.10
2023-02-01T16:48:22.469Z,35.90
2023-02-01T16:50:53.580Z,36.00
2023-02-01T16:53:21.672Z,36.00
2023-02-01T16:55:50.500Z,36.10
2023-02-01T16:58:18.304Z,36.20
2023-02-01T17:00:46.687Z,36.40
2023-02-01T17:03:17.675Z,36.40
2023-02-01T17:05:48.463Z,36.40
2023-02-01T17:08:20.373Z,36.40
2023-02-01T17:10:47.695Z,36.60
2023-02-01T17:13:16.722Z,38.10
2023-02-01T17:15:52.427Z,40.60
2023-02-01T17:18:19.889Z,41.80
2023-02-01T17:20:48.671Z,41.70
2023-02-01T17:23:17.641Z,41.10
2023-02-01T17:25:44.686Z,40.30
2023-02-01T17:28:11.725Z,39.20
2023-02-01T17:30:39.587Z,38.60
2023-02-01T17:33:22.186Z,38.50
2023-02-01T17:35:50.055Z,38.70
2023-02-01T17:38:17.155Z,39.20
2023-02-01T17:40:44.225Z,39.70
2023-02-01T17:43:16.566Z,40.00
2023-02-01T17:45:52.947Z,40.00
2023-02-01T17:48:21.514Z,39.50
2023-02-01T17:50:54.798Z,39.20
2023-02-01T17:53:24.743Z,38.80
2023-02-01T17:55:52.774Z,38.50
2023-02-01T17:58:21.195Z,38.20
2023-02-01T18:00:49.412Z,38.00
2023-02-01T18:03:25.825Z,37.80
2023-02-01T18:05:54.810Z,37.70
2023-02-01T18:08:23.837Z,37.70
2023-02-01T18:10:53.122Z,37.70
2023-02-01T18:13:20.698Z,37.80
2023-02-01T18:15:48.922Z,37.90
2023-02-01T18:18:16.115Z,38.00
2023-02-01T18:20:45.133Z,38.00
2023-02-01T18:23:17.122Z,38.10
2023-02-01T18:25:45.860Z,38.20
2023-02-01T18:28:14.575Z,38.20
2023-02-01T18:30:42.976Z,38.30
2023-02-01T18:33:15.249Z,38.50
2023-02-01T18:35:42.671Z,38.60
2023-02-01T18:38:10.280Z,38.60
2023-02-01T18:40:50.821Z,38.70
2023-02-01T18:43:17.804Z,38.70
2023-02-01T18:45:45.887Z,38.70
2023-02-01T18:48:14.765Z,38.60
2023-02-01T18:50:44.121Z,38.60
2023-02-01T18:53:14.782Z,38.60
2023-02-01T18:55:42.133Z,38.50
2023-02-01T18:58:12.107Z,38.40
2023-02-01T19:00:39.171Z,38.30
2023-02-01T19:03:06.276Z,38.20
2023-02-01T19:05:33.649Z,38.10
2023-02-01T19:08:00.677Z,38.00
2023-02-01T19:10:27.948Z,37.90
2023-02-01T19:12:58.690Z,37.80
2023-02-01T19:15:26.471Z,37.70
2023-02-01T19:17:55.336Z,37.60
2023-02-01T19:20:24.823Z,37.50
2023-02-01T19:22:52.826Z,37.50
2023-02-01T19:25:24.067Z,37.30
2023-02-01T19:27:52.467Z,37.30
2023-02-01T19:30:21.205Z,37.20
2023-02-01T19:32:48.887Z,37.10
2023-02-01T19:35:19.720Z,37.10
2023-02-01T19:37:50.704Z,37.00
2023-02-01T19:40:19.866Z,36.90
2023-02-01T19:42:47.964Z,36.90
2023-02-01T19:45:15.665Z,36.80
2023-02-01T19:47:43.056Z,36.80
2023-02-01T19:50:16.365Z,36.70
2023-02-01T19:52:43.520Z,36.70
2023-02-01T19:55:10.602Z,36.60
2023-02-01T19:57:38.600Z,36.60
2023-02-01T20:00:08.305Z,36.60
2023-02-01T20:02:36.358Z,36.50
2023-02-01T20:05:03.870Z,36.40
2023-02-01T20:07:31.400Z,36.40
2023-02-01T20:09:58.460Z,36.30
2023-02-01T20:12:25.476Z,36.20
2023-02-01T20:14:52.548Z,36.70
2023-02-01T20:17:19.616Z,36.10
2023-02-01T20:19:46.681Z,36.10
2023-02-01T20:22:14.044Z,36.00
2023-02-01T20:24:41.134Z,36.10
2023-02-01T20:27:10.681Z,36.00
2023-02-01T20:29:37.716Z,35.90
2023-02-01T20:32:05.269Z,35.90
2023-02-01T20:34:32.355Z,35.90
2023-02-01T20:36:59.323Z,35.90
2023-02-01T20:39:26.447Z,35.90
2023-02-01T20:41:53.596Z,35.80
2023-02-01T20:44:20.592Z,35.80
2023-02-01T20:46:47.712Z,35.80
2023-02-01T20:49:14.932Z,35.80
2023-02-01T20:51:42.033Z,35.80
2023-02-01T20:54:09.080Z,35.90
2023-02-01T20:56:36.309Z,35.80
2023-02-01T20:59:12.152Z,35.80
2023-02-01T21:01:52.935Z,35.70
2023-02-01T21:04:23.015Z,35.70
2023-02-01T21:06:50.474Z,35.70
2023-02-01T21:09:17.620Z,35.70
2023-02-01T21:11:44.712Z,35.70
2023-02-01T21:14:12.211Z,35.70
2023-02-01T21:16:39.880Z,35.70
2023-02-01T21:19:09.296Z,35.70
2023-02-01T21:21:36.800Z,35.70
2023-02-01T21:24:04.345Z,35.70
2023-02-01T21:26:41.028Z,35.70
2023-02-01T21:29:10.596Z,35.60
2023-02-01T21:31:38.579Z,35.60
2023-02-01T21:34:06.964Z,35.60
2023-02-01T21:36:37.304Z,35.60
2023-02-01T21:39:08.817Z,35.60
2023-02-01T21:41:56.796Z,35.60
2023-02-01T21:44:24.075Z,35.60
2023-02-01T21:46:51.362Z,35.50
2023-02-01T21:49:18.497Z,35.50
2023-02-01T21:51:45.609Z,35.60
2023-02-01T21:54:12.975Z,35.50
2023-02-01T21:56:40.874Z,35.50
2023-02-01T21:59:10.249Z,35.40
2023-02-01T22:01:38.316Z,35.50
2023-02-01T22:04:05.601Z,35.40
2023-02-01T22:06:47.412Z,35.40
2023-02-01T22:09:23.239Z,35.50
2023-02-01T22:11:51.906Z,35.40
2023-02-01T22:14:19.679Z,35.40
2023-02-01T22:16:47.247Z,35.40
2023-02-01T22:19:14.830Z,35.40
2023-02-01T22:21:43.463Z,35.40
2023-02-01T22:24:12.518Z,35.40
2023-02-01T22:26:40.468Z,35.40
2023-02-01T22:29:08.801Z,35.30
2023-02-01T22:31:36.229Z,35.30
2023-02-01T22:34:03.321Z,35.30
2023-02-01T22:36:30.348Z,35.30
2023-02-01T22:38:58.340Z,35.30
2023-02-01T22:41:25.344Z,35.20
2023-02-01T22:43:52.498Z,35.20
2023-02-01T22:46:22.911Z,35.20
2023-02-01T22:48:49.824Z,35.20
2023-02-01T22:51:21.229Z,35.20
2023-02-01T22:53:57.199Z,35.20
2023-02-01T22:56:26.373Z,35.20
2023-02-01T22:58:59.851Z,35.20
2023-02-01T23:01:27.982Z,35.20
2023-02-01T23:04:00.523Z,35.20
2023-02-01T23:06:28.144Z,35.20
2023-02-01T23:08:57.583Z,35.20
2023-02-01T23:11:25.777Z,35.10
2023-02-01T23:13:53.438Z,35.20
2023-02-01T23:16:20.831Z,35.20
2023-02-01T23:18:48.156Z,35.10
2023-02-01T23:21:19.077Z,35.70
2023-02-01T23:23:48.031Z,35.10
2023-02-01T23:26:15.959Z,35.10
2023-02-01T23:28:43.419Z,35.10
2023-02-01T23:31:13.081Z,35.10
2023-02-01T23:33:41.405Z,35.10
2023-02-01T23:36:11.708Z,35.10
2023-02-01T23:38:38.892Z,35.10
2023-02-01T23:41:07.399Z,35.10
2023-02-01T23:43:54.375Z,35.10
2023-02-01T23:46:21.567Z,35.10
2023-02-01T23:48:51.337Z,35.10
2023-02-01T23:51:19.292Z,35.10
2023-02-01T23:53:46.891Z,35.10
2023-02-01T23:56:33.332Z,35.10
2023-02-01T23:59:05.587Z,35.10
