createdAt,value
2023-02-15T00:00:11.572Z,0.90
2023-02-15T00:02:38.986Z,0.90
2023-02-15T00:05:06.815Z,0.90
2023-02-15T00:07:33.804Z,0.90
2023-02-15T00:10:00.809Z,0.90
2023-02-15T00:12:27.828Z,0.90
2023-02-15T00:14:54.874Z,0.90
2023-02-15T00:17:22.459Z,0.90
2023-02-15T00:19:49.447Z,0.90
2023-02-15T00:22:16.446Z,0.80
2023-02-15T00:24:43.416Z,0.80
2023-02-15T00:27:10.410Z,0.70
2023-02-15T00:29:37.483Z,0.80
2023-02-15T00:32:04.774Z,0.70
2023-02-15T00:34:31.750Z,0.70
2023-02-15T00:36:59.000Z,0.60
2023-02-15T00:39:26.560Z,0.60
2023-02-15T00:41:53.673Z,0.50
2023-02-15T00:44:20.611Z,0.40
2023-02-15T00:46:47.636Z,0.40
2023-02-15T00:49:14.653Z,0.30
2023-02-15T00:51:41.648Z,0.30
2023-02-15T00:54:09.073Z,0.20
2023-02-15T00:56:36.032Z,0.10
2023-02-15T00:59:03.542Z,0.10
2023-02-15T01:01:30.663Z,0.10
2023-02-15T01:03:57.958Z,0.10
2023-02-15T01:06:24.959Z,0.10
2023-02-15T01:08:51.959Z,0.20
2023-02-15T01:11:25.284Z,0.40
2023-02-15T01:13:55.615Z,0.50
2023-02-15T01:16:24.769Z,0.60
2023-02-15T01:18:52.011Z,0.60
2023-02-15T01:21:22.243Z,0.70
2023-02-15T01:23:50.112Z,0.70
2023-02-15T01:26:17.727Z,0.70
2023-02-15T01:28:45.636Z,0.80
2023-02-15T01:31:20.192Z,0.70
2023-02-15T01:33:48.896Z,0.60
2023-02-15T01:36:18.521Z,0.60
2023-02-15T01:38:46.166Z,0.50
2023-02-15T01:41:27.316Z,0.50
2023-02-15T01:44:01.889Z,0.50
2023-02-15T01:46:52.828Z,0.50
2023-02-15T01:49:25.382Z,0.40
2023-02-15T01:51:53.935Z,0.30
2023-02-15T01:54:30.293Z,0.30
2023-02-15T01:57:03.345Z,0.20
2023-02-15T01:59:33.136Z,0.20
2023-02-15T02:02:01.768Z,0.10
2023-02-15T02:04:47.277Z,0.10
2023-02-15T02:07:19.709Z,0.00
2023-02-15T02:09:47.016Z,0.00
2023-02-15T02:12:15.336Z,0.00
2023-02-15T02:14:43.387Z,0.00
2023-02-15T02:17:22.261Z,0.10
2023-02-15T02:20:33.254Z,0.10
2023-02-15T02:23:44.840Z,0.10
2023-02-15T02:26:38.935Z,0.10
2023-02-15T02:29:33.103Z,0.10
2023-02-15T02:32:17.825Z,0.00
2023-02-15T02:35:02.443Z,0.00
2023-02-15T02:37:42.656Z,-0.10
2023-02-15T02:40:27.144Z,-0.10
2023-02-15T02:43:23.138Z,-0.10
2023-02-15T02:46:11.506Z,-0.10
2023-02-15T02:48:39.624Z,-0.10
2023-02-15T02:51:06.561Z,-0.20
2023-02-15T02:53:34.806Z,-0.20
2023-02-15T02:56:19.761Z,-0.20
2023-02-15T02:59:03.257Z,-0.20
2023-02-15T03:01:56.887Z,-0.20
2023-02-15T03:04:31.746Z,-0.20
2023-02-15T03:07:07.433Z,-0.20
2023-02-15T03:09:47.472Z,-0.30
2023-02-15T03:12:27.916Z,-0.30
2023-02-15T03:15:11.744Z,-0.30
2023-02-15T03:17:44.707Z,-0.30
2023-02-15T03:20:22.987Z,-0.30
2023-02-15T03:22:56.857Z,-0.40
2023-02-15T03:25:41.438Z,-0.40
2023-02-15T03:28:13.849Z,-0.40
2023-02-15T03:30:43.699Z,-0.40
2023-02-15T03:33:12.043Z,-0.40
2023-02-15T03:36:43.844Z,-0.40
2023-02-15T03:39:45.894Z,-0.50
2023-02-15T03:42:35.013Z,-0.50
2023-02-15T03:45:17.377Z,-0.50
2023-02-15T03:47:50.121Z,-0.50
2023-02-15T03:50:39.109Z,-0.50
2023-02-15T03:53:11.587Z,-0.50
2023-02-15T03:55:38.941Z,-0.50
2023-02-15T03:58:24.341Z,-0.50
2023-02-15T04:01:19.699Z,-0.50
2023-02-15T04:03:55.278Z,-0.60
2023-02-15T04:06:22.332Z,-0.60
2023-02-15T04:09:07.506Z,-0.50
2023-02-15T04:11:34.536Z,-0.40
2023-02-15T04:14:21.478Z,-0.30
2023-02-15T04:16:48.548Z,-0.20
2023-02-15T04:19:33.778Z,-0.20
2023-02-15T04:22:19.654Z,-0.20
2023-02-15T04:25:04.830Z,-0.20
2023-02-15T04:27:32.840Z,-0.20
2023-02-15T04:29:59.981Z,-0.20
2023-02-15T04:32:27.087Z,-0.30
2023-02-15T04:34:54.122Z,-0.30
2023-02-15T04:37:21.094Z,-0.40
2023-02-15T04:39:48.059Z,-0.50
2023-02-15T04:42:14.975Z,-0.50
2023-02-15T04:44:43.012Z,-0.50
2023-02-15T04:47:10.297Z,-0.50
2023-02-15T04:49:37.290Z,-0.60
2023-02-15T04:52:04.390Z,-0.60
2023-02-15T04:54:31.320Z,-0.60
2023-02-15T04:56:58.309Z,-0.60
2023-02-15T04:59:25.304Z,-0.60
2023-02-15T05:01:52.251Z,-0.60
2023-02-15T05:04:19.307Z,-0.60
2023-02-15T05:06:46.446Z,-0.60
2023-02-15T05:09:14.039Z,-0.60
2023-02-15T05:11:41.148Z,-0.60
2023-02-15T05:14:08.471Z,-0.50
2023-02-15T05:16:35.467Z,-0.50
2023-02-15T05:19:03.149Z,-0.50
2023-02-15T05:21:30.178Z,-0.40
2023-02-15T05:23:57.472Z,-0.40
2023-02-15T05:26:44.217Z,-0.40
2023-02-15T05:29:11.779Z,-0.40
2023-02-15T05:31:39.347Z,-0.40
2023-02-15T05:34:06.548Z,-0.40
2023-02-15T05:36:33.508Z,-0.50
2023-02-15T05:39:00.464Z,-0.50
2023-02-15T05:41:27.516Z,-0.50
2023-02-15T05:43:57.581Z,-0.60
2023-02-15T05:46:24.751Z,-0.60
2023-02-15T05:48:51.864Z,-0.60
2023-02-15T05:51:18.869Z,-0.60
2023-02-15T05:53:45.848Z,-0.70
2023-02-15T05:56:14.417Z,-0.70
2023-02-15T05:58:42.955Z,-0.70
2023-02-15T06:01:14.843Z,-0.80
2023-02-15T06:03:42.248Z,-0.80
2023-02-15T06:06:09.569Z,-0.80
2023-02-15T06:08:38.200Z,-0.80
2023-02-15T06:11:06.327Z,-0.80
2023-02-15T06:13:38.038Z,-0.80
2023-02-15T06:16:06.954Z,-0.80
2023-02-15T06:18:35.061Z,-0.70
2023-02-15T06:21:02.054Z,-0.70
2023-02-15T06:23:29.601Z,-0.70
2023-02-15T06:25:56.642Z,-0.70
2023-02-15T06:28:23.653Z,-0.60
2023-02-15T06:30:50.794Z,-0.60
2023-02-15T06:33:17.784Z,-0.60
2023-02-15T06:35:47.317Z,-0.60
2023-02-15T06:38:14.539Z,-0.60
2023-02-15T06:40:41.663Z,-0.60
2023-02-15T06:43:08.664Z,-0.60
2023-02-15T06:45:35.711Z,-0.60
2023-02-15T06:48:02.766Z,-0.60
2023-02-15T06:50:29.738Z,-0.60
2023-02-15T06:53:00.647Z,-0.60
2023-02-15T06:55:28.060Z,-0.50
2023-02-15T06:57:55.098Z,-0.50
2023-02-15T07:00:24.105Z,-0.40
2023-02-15T07:02:59.165Z,-0.30
2023-02-15T07:05:32.171Z,-0.30
2023-02-15T07:08:00.509Z,-0.30
2023-02-15T07:10:28.483Z,-0.20
2023-02-15T07:12:55.482Z,-0.20
2023-02-15T07:15:22.933Z,-0.10
2023-02-15T07:17:50.295Z,-0.10
2023-02-15T07:20:23.307Z,-0.10
2023-02-15T07:22:51.238Z,0.00
2023-02-15T07:25:19.329Z,0.10
2023-02-15T07:27:46.711Z,0.10
2023-02-15T07:30:20.981Z,0.20
2023-02-15T07:33:06.293Z,0.30
2023-02-15T07:35:34.535Z,0.30
2023-02-15T07:38:02.154Z,0.40
2023-02-15T07:40:29.204Z,0.50
2023-02-15T07:43:00.084Z,0.50
2023-02-15T07:45:28.029Z,0.60
2023-02-15T07:47:55.124Z,0.60
2023-02-15T07:50:22.195Z,0.70
2023-02-15T07:52:49.142Z,0.90
2023-02-15T07:55:16.407Z,1.00
2023-02-15T07:57:47.383Z,1.10
2023-02-15T08:00:21.215Z,1.20
2023-02-15T08:03:13.974Z,1.30
2023-02-15T08:05:46.239Z,1.40
2023-02-15T08:08:31.691Z,1.60
2023-02-15T08:11:18.981Z,1.70
2023-02-15T08:13:56.533Z,1.90
2023-02-15T08:16:43.728Z,2.20
2023-02-15T08:19:16.533Z,2.50
2023-02-15T08:21:50.799Z,2.90
2023-02-15T08:24:21.165Z,3.40
2023-02-15T08:26:49.312Z,4.00
2023-02-15T08:29:23.467Z,4.30
2023-02-15T08:31:55.034Z,4.60
2023-02-15T08:34:22.631Z,4.80
2023-02-15T08:36:49.628Z,5.20
2023-02-15T08:39:17.349Z,5.50
2023-02-15T08:41:47.504Z,5.90
2023-02-15T08:44:17.790Z,6.10
2023-02-15T08:46:46.154Z,6.30
2023-02-15T08:49:22.358Z,6.60
2023-02-15T08:51:50.640Z,6.90
2023-02-15T08:54:22.184Z,7.20
2023-02-15T08:56:49.330Z,7.50
2023-02-15T08:59:22.531Z,7.80
2023-02-15T09:01:52.316Z,8.20
2023-02-15T09:04:20.008Z,8.30
2023-02-15T09:06:49.764Z,8.60
2023-02-15T09:09:18.602Z,8.80
2023-02-15T09:11:49.230Z,9.10
2023-02-15T09:14:21.045Z,9.30
2023-02-15T09:16:51.950Z,9.50
2023-02-15T09:19:21.742Z,9.50
2023-02-15T09:21:49.403Z,9.60
2023-02-15T09:24:18.239Z,9.90
2023-02-15T09:26:48.196Z,10.20
2023-02-15T09:29:16.584Z,10.50
2023-02-15T09:31:47.234Z,10.70
2023-02-15T09:34:19.247Z,10.70
2023-02-15T09:36:47.585Z,10.50
2023-02-15T09:39:26.316Z,10.40
2023-02-15T09:42:17.914Z,10.40
2023-02-15T09:45:18.869Z,10.40
2023-02-15T09:48:13.328Z,10.50
2023-02-15T09:51:12.924Z,10.30
2023-02-15T09:54:14.626Z,10.60
2023-02-15T09:56:57.228Z,10.60
2023-02-15T09:59:48.183Z,10.60
2023-02-15T10:02:32.605Z,10.60
2023-02-15T10:05:25.909Z,10.70
2023-02-15T10:08:45.062Z,10.50
2023-02-15T10:11:41.186Z,10.50
2023-02-15T10:14:39.037Z,10.50
2023-02-15T10:17:15.064Z,10.60
2023-02-15T10:20:29.702Z,10.50
2023-02-15T10:23:24.847Z,10.50
2023-02-15T10:25:57.602Z,10.50
2023-02-15T10:28:44.265Z,10.60
2023-02-15T10:31:46.404Z,10.70
2023-02-15T10:34:20.022Z,10.90
2023-02-15T10:37:20.494Z,11.00
2023-02-15T10:40:20.605Z,11.10
2023-02-15T10:43:24.458Z,11.10
2023-02-15T10:46:13.004Z,11.00
2023-02-15T10:49:12.997Z,11.00
2023-02-15T10:52:00.913Z,11.00
2023-02-15T10:54:56.632Z,10.90
2023-02-15T10:57:59.264Z,10.80
2023-02-15T11:01:02.592Z,10.80
2023-02-15T11:04:07.184Z,10.90
2023-02-15T11:06:37.754Z,11.00
2023-02-15T11:09:13.907Z,10.90
2023-02-15T11:11:46.418Z,10.90
2023-02-15T11:14:29.020Z,11.00
2023-02-15T11:17:04.230Z,11.10
2023-02-15T11:19:41.089Z,11.50
2023-02-15T11:22:11.559Z,11.80
2023-02-15T11:24:46.315Z,11.80
2023-02-15T11:27:28.158Z,11.90
2023-02-15T11:30:04.760Z,12.00
2023-02-15T11:32:48.120Z,11.90
2023-02-15T11:35:14.961Z,11.90
2023-02-15T11:38:00.169Z,12.00
2023-02-15T11:40:51.034Z,12.00
2023-02-15T11:43:59.718Z,12.00
2023-02-15T11:46:26.769Z,12.20
2023-02-15T11:48:53.944Z,12.20
2023-02-15T11:51:24.050Z,12.30
2023-02-15T11:53:52.020Z,12.50
2023-02-15T11:56:25.016Z,12.70
2023-02-15T11:59:08.363Z,12.90
2023-02-15T12:01:43.981Z,13.00
2023-02-15T12:04:44.400Z,12.90
2023-02-15T12:07:23.713Z,12.80
2023-02-15T12:10:08.165Z,12.70
2023-02-15T12:12:36.820Z,12.60
2023-02-15T12:15:11.082Z,12.50
2023-02-15T12:17:54.424Z,12.60
2023-02-15T12:20:21.367Z,12.70
2023-02-15T12:22:56.588Z,12.60
2023-02-15T12:25:33.619Z,12.60
2023-02-15T12:28:00.890Z,12.50
2023-02-15T12:30:34.481Z,12.40
2023-02-15T12:33:25.308Z,12.40
2023-02-15T12:36:11.112Z,12.40
2023-02-15T12:38:38.998Z,12.30
2023-02-15T12:41:22.584Z,12.40
2023-02-15T12:44:16.080Z,12.50
2023-02-15T12:46:43.091Z,12.40
2023-02-15T12:49:21.435Z,12.30
2023-02-15T12:51:57.693Z,12.50
2023-02-15T12:54:30.822Z,12.40
2023-02-15T12:56:59.572Z,12.60
2023-02-15T12:59:26.638Z,12.50
2023-02-15T13:01:54.887Z,12.60
2023-02-15T13:04:28.529Z,12.80
2023-02-15T13:07:01.628Z,12.70
2023-02-15T13:09:32.113Z,12.70
2023-02-15T13:12:21.728Z,12.50
2023-02-15T13:14:52.847Z,12.40
2023-02-15T13:17:30.705Z,12.50
2023-02-15T13:20:05.241Z,12.60
2023-02-15T13:22:43.964Z,12.40
2023-02-15T13:25:24.724Z,12.50
2023-02-15T13:28:01.735Z,12.50
2023-02-15T13:30:37.354Z,12.70
2023-02-15T13:33:22.781Z,12.60
2023-02-15T13:36:08.957Z,12.70
2023-02-15T13:38:57.151Z,12.70
2023-02-15T13:41:36.475Z,12.70
2023-02-15T13:44:22.585Z,12.80
2023-02-15T13:47:22.021Z,12.80
2023-02-15T13:50:16.393Z,12.80
2023-02-15T13:53:07.416Z,12.80
2023-02-15T13:56:03.646Z,12.80
2023-02-15T13:58:48.653Z,12.90
2023-02-15T14:01:54.777Z,12.90
2023-02-15T14:05:14.732Z,12.80
2023-02-15T14:07:59.709Z,12.90
2023-02-15T14:11:03.960Z,12.90
2023-02-15T14:13:52.259Z,12.90
2023-02-15T14:16:25.130Z,12.80
2023-02-15T14:19:07.209Z,12.80
2023-02-15T14:21:58.860Z,12.80
2023-02-15T14:24:45.531Z,12.80
2023-02-15T14:27:44.865Z,12.70
2023-02-15T14:30:24.741Z,12.60
2023-02-15T14:33:10.028Z,12.50
2023-02-15T14:35:38.193Z,12.50
2023-02-15T14:38:28.172Z,12.50
2023-02-15T14:41:28.771Z,12.40
2023-02-15T14:44:38.667Z,12.40
2023-02-15T14:47:26.630Z,12.40
2023-02-15T14:49:53.650Z,12.30
2023-02-15T14:52:21.033Z,12.30
2023-02-15T14:54:47.914Z,12.20
2023-02-15T14:57:14.787Z,12.20
2023-02-15T14:59:53.604Z,12.20
2023-02-15T15:02:39.881Z,12.10
2023-02-15T15:05:17.504Z,12.00
2023-02-15T15:07:57.911Z,12.00
2023-02-15T15:10:35.603Z,11.90
2023-02-15T15:13:31.334Z,11.90
2023-02-15T15:16:31.744Z,11.90
2023-02-15T15:19:00.414Z,11.80
2023-02-15T15:21:57.652Z,11.80
2023-02-15T15:24:39.710Z,11.70
2023-02-15T15:27:55.201Z,11.60
2023-02-15T15:30:22.458Z,11.60
2023-02-15T15:32:55.366Z,11.50
2023-02-15T15:35:36.054Z,11.40
2023-02-15T15:38:13.121Z,11.40
2023-02-15T15:41:02.095Z,11.40
2023-02-15T15:43:59.061Z,11.40
2023-02-15T15:46:47.201Z,11.40
2023-02-15T15:49:19.275Z,11.30
2023-02-15T15:51:47.746Z,11.20
2023-02-15T15:54:25.181Z,11.20
2023-02-15T15:57:05.221Z,11.20
2023-02-15T15:59:35.325Z,11.20
2023-02-15T16:02:13.773Z,11.10
2023-02-15T16:04:40.814Z,11.10
2023-02-15T16:07:20.323Z,11.00
2023-02-15T16:10:08.360Z,10.90
2023-02-15T16:12:38.396Z,10.90
2023-02-15T16:15:45.370Z,11.00
2023-02-15T16:18:18.901Z,10.90
2023-02-15T16:21:03.173Z,10.90
2023-02-15T16:23:42.847Z,10.80
2023-02-15T16:26:54.264Z,10.80
2023-02-15T16:29:33.444Z,10.70
2023-02-15T16:32:20.797Z,10.70
2023-02-15T16:35:00.911Z,10.70
2023-02-15T16:37:35.833Z,10.60
2023-02-15T16:40:03.708Z,10.60
2023-02-15T16:42:31.024Z,10.60
2023-02-15T16:45:17.856Z,10.50
2023-02-15T16:47:51.082Z,10.50
2023-02-15T16:50:24.645Z,10.40
2023-02-15T16:52:53.476Z,10.40
2023-02-15T16:55:30.980Z,10.40
2023-02-15T16:58:12.688Z,10.40
2023-02-15T17:00:42.324Z,10.30
2023-02-15T17:03:15.461Z,10.20
2023-02-15T17:05:48.265Z,10.10
2023-02-15T17:08:26.640Z,10.00
2023-02-15T17:10:59.816Z,10.00
2023-02-15T17:13:28.489Z,9.80
2023-02-15T17:16:03.871Z,9.80
2023-02-15T17:18:41.141Z,9.70
2023-02-15T17:21:21.643Z,9.70
2023-02-15T17:23:51.873Z,9.80
2023-02-15T17:26:26.115Z,9.80
2023-02-15T17:28:58.310Z,9.80
2023-02-15T17:31:30.541Z,9.80
2023-02-15T17:33:59.562Z,9.80
2023-02-15T17:36:30.334Z,9.80
2023-02-15T17:39:07.927Z,9.80
2023-02-15T17:41:38.265Z,9.80
2023-02-15T17:44:09.025Z,9.80
2023-02-15T17:46:38.977Z,9.70
2023-02-15T17:49:06.501Z,9.70
2023-02-15T17:51:36.057Z,9.60
2023-02-15T17:54:22.240Z,9.50
2023-02-15T17:56:49.187Z,9.50
2023-02-15T17:59:16.148Z,9.40
2023-02-15T18:02:08.231Z,9.30
2023-02-15T18:04:55.860Z,9.20
2023-02-15T18:07:41.960Z,9.30
2023-02-15T18:10:38.664Z,9.30
2023-02-15T18:13:05.701Z,9.30
2023-02-15T18:15:33.004Z,9.30
2023-02-15T18:18:00.295Z,9.20
2023-02-15T18:20:36.872Z,9.20
2023-02-15T18:23:04.157Z,9.20
2023-02-15T18:25:31.316Z,9.10
2023-02-15T18:27:58.347Z,9.10
2023-02-15T18:30:26.817Z,9.10
2023-02-15T18:32:57.739Z,9.00
2023-02-15T18:35:29.465Z,9.00
2023-02-15T18:37:56.866Z,9.10
2023-02-15T18:40:27.521Z,9.00
2023-02-15T18:42:57.106Z,9.00
2023-02-15T18:45:28.702Z,8.90
2023-02-15T18:47:56.229Z,8.90
2023-02-15T18:50:25.465Z,8.80
2023-02-15T18:53:10.578Z,8.70
2023-02-15T18:55:37.750Z,8.70
2023-02-15T18:58:04.948Z,8.70
2023-02-15T19:00:35.379Z,8.70
2023-02-15T19:03:03.409Z,8.70
2023-02-15T19:05:32.428Z,8.60
2023-02-15T19:08:01.213Z,8.50
2023-02-15T19:10:31.447Z,8.40
2023-02-15T19:12:58.766Z,8.40
2023-02-15T19:15:30.509Z,8.30
2023-02-15T19:17:57.578Z,8.20
2023-02-15T19:20:42.468Z,8.10
2023-02-15T19:23:19.472Z,8.10
2023-02-15T19:25:48.020Z,8.00
2023-02-15T19:28:18.783Z,8.00
2023-02-15T19:30:46.240Z,7.90
2023-02-15T19:33:21.763Z,7.90
2023-02-15T19:35:54.163Z,7.80
2023-02-15T19:38:26.914Z,7.80
2023-02-15T19:40:58.046Z,7.80
2023-02-15T19:43:26.413Z,7.80
2023-02-15T19:45:53.982Z,7.90
2023-02-15T19:48:20.959Z,7.90
2023-02-15T19:54:30.767Z,8.00
2023-02-15T19:56:58.158Z,8.10
2023-02-15T19:59:32.972Z,8.10
2023-02-15T20:02:00.497Z,8.20
2023-02-15T20:04:27.859Z,8.10
2023-02-15T20:06:59.011Z,8.00
2023-02-15T20:09:32.826Z,8.00
2023-02-15T20:12:00.398Z,8.00
2023-02-15T20:14:28.051Z,8.00
2023-02-15T20:16:55.150Z,7.90
2023-02-15T20:19:22.126Z,7.90
2023-02-15T20:25:21.872Z,7.80
2023-02-15T20:27:49.833Z,7.80
2023-02-15T20:30:24.525Z,7.80
2023-02-15T20:32:57.170Z,7.80
2023-02-15T20:35:39.428Z,7.70
2023-02-15T20:38:30.855Z,7.70
2023-02-15T20:41:23.617Z,7.70
2023-02-15T20:43:51.272Z,7.80
2023-02-15T20:46:18.256Z,7.70
2023-02-15T20:48:45.320Z,7.70
2023-02-15T20:51:21.804Z,7.70
2023-02-15T20:53:49.068Z,7.70
2023-02-15T20:56:22.926Z,7.70
2023-02-15T20:58:51.002Z,7.60
2023-02-15T21:01:21.820Z,7.60
2023-02-15T21:03:49.117Z,7.60
2023-02-15T21:06:17.234Z,7.60
2023-02-15T21:08:44.619Z,7.60
2023-02-15T21:11:22.733Z,7.50
2023-02-15T21:13:51.241Z,7.50
2023-02-15T21:16:18.343Z,7.50
2023-02-15T21:18:45.405Z,7.50
2023-02-15T21:21:23.804Z,7.50
2023-02-15T21:23:52.862Z,7.60
2023-02-15T21:26:23.119Z,7.60
2023-02-15T21:28:50.526Z,7.60
2023-02-15T21:31:24.246Z,7.60
2023-02-15T21:33:51.539Z,7.60
2023-02-15T21:36:25.160Z,7.70
2023-02-15T21:38:53.842Z,7.70
2023-02-15T21:41:42.707Z,7.80
2023-02-15T21:44:41.394Z,7.80
2023-02-15T21:47:49.789Z,7.70
2023-02-15T21:50:42.262Z,7.70
2023-02-15T21:53:38.816Z,7.70
2023-02-15T21:56:09.353Z,7.70
2023-02-15T21:58:37.192Z,7.70
2023-02-15T22:01:05.101Z,7.70
2023-02-15T22:03:36.868Z,7.70
2023-02-15T22:06:04.918Z,7.70
2023-02-15T22:08:32.653Z,7.70
2023-02-15T22:10:59.943Z,7.60
2023-02-15T22:13:34.024Z,7.60
2023-02-15T22:16:02.324Z,7.60
2023-02-15T22:18:34.265Z,7.60
2023-02-15T22:21:03.641Z,7.60
2023-02-15T22:23:31.200Z,7.60
2023-02-15T22:26:04.201Z,7.60
2023-02-15T22:28:38.281Z,7.60
2023-02-15T22:31:12.024Z,7.60
2023-02-15T22:33:39.851Z,7.60
2023-02-15T22:36:09.504Z,7.50
2023-02-15T22:38:36.415Z,7.50
2023-02-15T22:41:05.648Z,7.50
2023-02-15T22:43:41.614Z,7.40
2023-02-15T22:46:17.719Z,7.40
2023-02-15T22:48:47.577Z,7.40
2023-02-15T22:51:21.100Z,7.40
2023-02-15T22:53:52.336Z,7.40
2023-02-15T22:56:27.781Z,7.40
2023-02-15T22:59:04.058Z,7.40
2023-02-15T23:01:35.268Z,7.30
2023-02-15T23:04:03.884Z,7.30
2023-02-15T23:06:32.034Z,7.30
2023-02-15T23:09:00.752Z,7.30
2023-02-15T23:11:28.151Z,7.20
2023-02-15T23:13:55.367Z,7.20
2023-02-15T23:16:22.511Z,7.20
2023-02-15T23:18:51.109Z,7.10
2023-02-15T23:21:27.015Z,7.10
2023-02-15T23:24:17.630Z,7.10
2023-02-15T23:26:44.795Z,7.00
2023-02-15T23:29:23.524Z,7.00
2023-02-15T23:31:53.242Z,6.90
2023-02-15T23:34:24.786Z,6.90
2023-02-15T23:36:51.852Z,6.90
2023-02-15T23:39:41.698Z,6.90
2023-02-15T23:42:19.415Z,6.80
2023-02-15T23:44:48.234Z,6.80
2023-02-15T23:47:47.937Z,6.80
2023-02-15T23:50:26.322Z,6.80
2023-02-15T23:52:54.849Z,6.80
2023-02-15T23:55:22.725Z,6.80
2023-02-15T23:57:50.179Z,6.80
