createdAt,value
2023-02-19T00:01:47.609Z,5.96
2023-02-19T00:04:18.975Z,5.96
2023-02-19T00:06:47.164Z,5.98
2023-02-19T00:09:16.690Z,5.98
2023-02-19T00:11:44.587Z,5.95
2023-02-19T00:14:16.675Z,5.91
2023-02-19T00:16:43.709Z,5.94
2023-02-19T00:19:15.188Z,5.92
2023-02-19T00:21:42.457Z,5.98
2023-02-19T00:24:11.982Z,6.03
2023-02-19T00:26:40.088Z,6.06
2023-02-19T00:29:07.822Z,6.05
2023-02-19T00:31:36.227Z,6.05
2023-02-19T00:34:06.752Z,6.08
2023-02-19T00:36:37.956Z,6.12
2023-02-19T00:39:07.471Z,6.11
2023-02-19T00:41:34.721Z,6.15
2023-02-19T00:44:07.990Z,6.12
2023-02-19T00:46:41.000Z,6.14
2023-02-19T00:49:13.306Z,6.13
2023-02-19T00:51:40.235Z,6.12
2023-02-19T00:54:07.554Z,6.06
2023-02-19T00:56:34.773Z,6.08
2023-02-19T00:59:02.190Z,6.02
2023-02-19T01:01:29.387Z,6.02
2023-02-19T01:03:56.860Z,5.98
2023-02-19T01:06:23.850Z,5.90
2023-02-19T01:08:52.246Z,5.92
2023-02-19T01:11:20.583Z,5.91
2023-02-19T01:13:48.380Z,6.01
2023-02-19T01:16:20.692Z,6.02
2023-02-19T01:18:48.812Z,5.98
2023-02-19T01:21:18.692Z,5.93
2023-02-19T01:23:46.383Z,5.87
2023-02-19T01:26:16.188Z,5.84
2023-02-19T01:28:44.138Z,5.78
2023-02-19T01:31:14.721Z,5.79
2023-02-19T01:33:49.558Z,5.77
2023-02-19T01:36:17.323Z,5.72
2023-02-19T01:38:46.128Z,5.68
2023-02-19T01:41:16.597Z,5.72
2023-02-19T01:44:02.869Z,5.73
2023-02-19T01:46:32.809Z,5.74
2023-02-19T01:49:06.302Z,5.67
2023-02-19T01:51:35.297Z,5.67
2023-02-19T01:54:06.706Z,5.71
2023-02-19T01:56:36.384Z,5.70
2023-02-19T01:59:04.418Z,5.66
2023-02-19T02:01:32.180Z,5.62
2023-02-19T02:04:00.648Z,5.61
2023-02-19T02:06:36.651Z,5.61
2023-02-19T02:09:22.769Z,5.58
2023-02-19T02:11:51.842Z,5.61
2023-02-19T02:14:27.467Z,5.59
2023-02-19T02:17:03.377Z,5.61
2023-02-19T02:19:54.834Z,5.57
2023-02-19T02:22:35.242Z,5.55
2023-02-19T02:25:02.446Z,5.51
2023-02-19T02:27:38.301Z,5.47
2023-02-19T02:30:27.218Z,5.43
2023-02-19T02:33:14.731Z,5.41
2023-02-19T02:36:18.915Z,5.39
2023-02-19T02:38:48.551Z,5.32
2023-02-19T02:41:16.663Z,5.32
2023-02-19T02:43:43.670Z,5.38
2023-02-19T02:46:13.121Z,5.38
2023-02-19T02:48:46.421Z,5.38
2023-02-19T02:51:24.061Z,5.36
2023-02-19T02:54:24.829Z,5.26
2023-02-19T02:56:54.494Z,5.27
2023-02-19T02:59:25.364Z,5.19
2023-02-19T03:02:14.381Z,5.07
2023-02-19T03:05:18.637Z,4.94
2023-02-19T03:07:53.110Z,4.70
2023-02-19T03:10:52.411Z,4.64
2023-02-19T03:13:45.788Z,4.57
2023-02-19T03:16:42.899Z,4.54
2023-02-19T03:19:21.486Z,4.54
2023-02-19T03:21:59.310Z,4.52
2023-02-19T03:24:51.236Z,4.61
2023-02-19T03:27:20.618Z,4.70
2023-02-19T03:29:51.171Z,4.73
2023-02-19T03:32:30.744Z,4.73
2023-02-19T03:35:09.627Z,4.75
2023-02-19T03:37:41.639Z,4.81
2023-02-19T03:40:09.752Z,4.82
2023-02-19T03:42:44.814Z,4.85
2023-02-19T03:45:29.018Z,4.86
2023-02-19T03:48:24.297Z,4.83
2023-02-19T03:51:05.436Z,4.82
2023-02-19T03:53:32.627Z,4.81
2023-02-19T03:56:02.951Z,4.78
2023-02-19T03:58:50.297Z,4.79
2023-02-19T04:01:21.809Z,4.83
2023-02-19T04:03:52.346Z,4.81
2023-02-19T04:06:32.053Z,4.74
2023-02-19T04:09:02.731Z,4.62
2023-02-19T04:11:32.225Z,4.54
2023-02-19T04:14:19.428Z,4.51
2023-02-19T04:16:53.701Z,4.38
2023-02-19T04:19:23.768Z,4.29
2023-02-19T04:21:53.788Z,4.18
2023-02-19T04:24:31.272Z,4.14
2023-02-19T04:26:59.998Z,4.01
2023-02-19T04:29:26.978Z,3.94
2023-02-19T04:31:54.531Z,3.90
2023-02-19T04:34:21.491Z,3.83
2023-02-19T04:36:48.823Z,3.80
2023-02-19T04:39:15.842Z,3.73
2023-02-19T04:41:43.329Z,3.76
2023-02-19T04:44:13.153Z,3.74
2023-02-19T04:46:43.039Z,3.73
2023-02-19T04:49:10.368Z,3.77
2023-02-19T04:51:38.743Z,3.79
2023-02-19T04:54:06.294Z,3.87
2023-02-19T04:56:34.081Z,3.92
2023-02-19T04:59:01.120Z,4.02
2023-02-19T05:01:28.871Z,4.02
2023-02-19T05:03:55.875Z,4.05
2023-02-19T05:06:23.518Z,4.08
2023-02-19T05:08:50.665Z,4.10
2023-02-19T05:11:17.964Z,4.09
2023-02-19T05:13:45.357Z,4.05
2023-02-19T05:16:16.268Z,4.02
2023-02-19T05:18:45.723Z,4.08
2023-02-19T05:21:14.145Z,4.14
2023-02-19T05:23:42.066Z,4.23
2023-02-19T05:26:17.176Z,4.34
2023-02-19T05:28:52.655Z,4.43
2023-02-19T05:31:21.526Z,4.49
2023-02-19T05:33:51.419Z,4.47
2023-02-19T05:36:21.021Z,4.46
2023-02-19T05:38:51.885Z,4.49
2023-02-19T05:41:24.389Z,4.52
2023-02-19T05:43:52.274Z,4.50
2023-02-19T05:46:22.399Z,4.55
2023-02-19T05:48:51.173Z,4.67
2023-02-19T05:51:21.239Z,4.79
2023-02-19T05:53:50.101Z,4.90
2023-02-19T05:56:32.880Z,5.03
2023-02-19T05:59:10.840Z,5.14
2023-02-19T06:01:38.609Z,5.27
2023-02-19T06:04:06.417Z,5.51
2023-02-19T06:06:34.866Z,5.73
2023-02-19T06:09:04.036Z,5.89
2023-02-19T06:11:31.929Z,6.06
2023-02-19T06:13:59.444Z,6.13
2023-02-19T06:16:26.940Z,6.15
2023-02-19T06:18:54.097Z,6.26
2023-02-19T06:21:21.485Z,6.28
2023-02-19T06:23:48.519Z,6.33
2023-02-19T06:26:18.180Z,6.42
2023-02-19T06:28:46.976Z,6.59
2023-02-19T06:31:17.216Z,6.72
2023-02-19T06:33:44.836Z,6.89
2023-02-19T06:36:15.382Z,7.09
2023-02-19T06:38:42.806Z,7.21
2023-02-19T06:41:12.047Z,7.33
2023-02-19T06:43:41.146Z,7.41
2023-02-19T06:46:08.903Z,7.52
2023-02-19T06:48:35.943Z,7.65
2023-02-19T06:51:04.450Z,7.71
2023-02-19T06:53:31.452Z,7.61
2023-02-19T06:56:08.404Z,7.60
2023-02-19T06:58:36.219Z,7.65
2023-02-19T07:01:07.351Z,7.81
2023-02-19T07:03:38.286Z,7.90
2023-02-19T07:06:06.367Z,7.94
2023-02-19T07:08:33.983Z,7.89
2023-02-19T07:11:01.587Z,7.71
2023-02-19T07:13:38.480Z,7.57
2023-02-19T07:16:22.262Z,7.40
2023-02-19T07:18:50.233Z,7.44
2023-02-19T07:21:19.159Z,7.36
2023-02-19T07:23:48.984Z,7.33
2023-02-19T07:26:21.157Z,7.38
2023-02-19T07:28:50.742Z,7.40
2023-02-19T07:31:20.485Z,7.41
2023-02-19T07:33:48.558Z,7.43
2023-02-19T07:36:17.973Z,7.43
2023-02-19T07:38:45.194Z,7.44
2023-02-19T07:41:13.560Z,7.47
2023-02-19T07:43:41.040Z,7.49
2023-02-19T07:46:13.247Z,7.53
2023-02-19T07:48:42.843Z,7.53
2023-02-19T07:51:17.030Z,7.61
2023-02-19T07:53:45.401Z,7.62
2023-02-19T07:56:16.013Z,7.69
2023-02-19T07:58:44.000Z,7.71
2023-02-19T08:01:51.027Z,7.75
2023-02-19T08:04:20.737Z,7.80
2023-02-19T08:06:48.838Z,7.84
2023-02-19T08:12:34.089Z,8.02
2023-02-19T08:15:16.328Z,8.07
2023-02-19T08:17:45.195Z,8.20
2023-02-19T08:20:17.429Z,8.19
2023-02-19T08:22:52.895Z,8.25
2023-02-19T08:25:20.433Z,8.36
2023-02-19T08:27:53.111Z,8.36
2023-02-19T08:30:20.254Z,8.47
2023-02-19T08:32:47.934Z,8.56
2023-02-19T08:35:15.095Z,8.82
2023-02-19T08:37:42.469Z,9.03
2023-02-19T08:40:16.994Z,9.13
2023-02-19T08:42:44.714Z,9.25
2023-02-19T08:45:19.529Z,9.37
2023-02-19T08:47:47.274Z,9.50
2023-02-19T08:50:15.027Z,9.55
2023-02-19T08:53:14.248Z,9.55
2023-02-19T08:55:43.648Z,9.60
2023-02-19T08:58:11.471Z,9.73
2023-02-19T09:00:38.822Z,9.80
2023-02-19T09:03:06.381Z,9.81
2023-02-19T09:05:33.808Z,9.90
2023-02-19T09:08:00.807Z,10.22
2023-02-19T09:10:29.552Z,10.81
2023-02-19T09:12:58.197Z,11.38
2023-02-19T09:15:28.664Z,11.77
2023-02-19T09:17:58.580Z,12.54
2023-02-19T09:20:26.512Z,12.86
2023-02-19T09:23:18.457Z,13.39
2023-02-19T09:25:46.164Z,13.85
2023-02-19T09:28:17.408Z,13.92
2023-02-19T09:30:46.083Z,14.19
2023-02-19T09:33:13.108Z,14.46
2023-02-19T09:35:40.809Z,15.04
2023-02-19T09:38:10.525Z,14.87
2023-02-19T09:40:45.905Z,14.17
2023-02-19T09:43:20.791Z,13.73
2023-02-19T09:46:00.161Z,14.02
2023-02-19T09:48:27.538Z,14.35
2023-02-19T09:50:57.284Z,14.34
2023-02-19T09:53:28.634Z,14.91
2023-02-19T09:55:57.433Z,14.89
2023-02-19T09:58:32.692Z,14.94
2023-02-19T10:01:05.947Z,15.35
2023-02-19T10:03:41.684Z,15.11
2023-02-19T10:06:25.412Z,14.18
2023-02-19T10:08:56.382Z,13.83
2023-02-19T10:11:26.426Z,13.32
2023-02-19T10:14:16.479Z,13.57
2023-02-19T10:16:47.380Z,13.96
2023-02-19T10:19:15.952Z,13.50
2023-02-19T10:21:47.901Z,13.13
2023-02-19T10:24:27.149Z,13.02
2023-02-19T10:26:56.873Z,13.52
2023-02-19T10:29:25.872Z,14.23
2023-02-19T10:32:32.534Z,14.06
2023-02-19T10:35:16.944Z,14.03
2023-02-19T10:37:47.212Z,14.47
2023-02-19T10:40:17.673Z,15.05
2023-02-19T10:43:06.967Z,15.93
2023-02-19T10:45:51.120Z,17.09
2023-02-19T10:48:24.969Z,16.62
2023-02-19T10:50:57.201Z,17.01
2023-02-19T10:53:57.561Z,18.31
2023-02-19T10:56:27.539Z,18.06
2023-02-19T10:58:55.502Z,16.91
2023-02-19T11:01:28.026Z,15.90
2023-02-19T11:04:22.489Z,14.98
2023-02-19T11:06:49.985Z,14.55
2023-02-19T11:09:37.614Z,14.42
2023-02-19T11:12:05.858Z,14.25
2023-02-19T11:14:34.853Z,14.12
2023-02-19T11:17:05.760Z,14.08
2023-02-19T11:19:44.602Z,13.83
2023-02-19T11:22:39.044Z,13.32
2023-02-19T11:25:15.467Z,12.98
2023-02-19T11:28:07.109Z,12.90
2023-02-19T11:30:49.083Z,12.70
2023-02-19T11:33:16.476Z,12.64
2023-02-19T11:35:48.251Z,12.44
2023-02-19T11:38:19.060Z,12.35
2023-02-19T11:41:14.755Z,12.55
2023-02-19T11:44:12.648Z,12.69
2023-02-19T11:46:55.213Z,12.70
2023-02-19T11:49:51.062Z,12.45
2023-02-19T11:52:42.160Z,12.38
2023-02-19T11:55:21.869Z,12.28
2023-02-19T11:58:12.578Z,12.08
2023-02-19T12:01:01.153Z,11.93
2023-02-19T12:03:27.968Z,11.87
2023-02-19T12:06:24.024Z,11.70
2023-02-19T12:08:59.231Z,11.53
2023-02-19T12:11:59.990Z,11.43
2023-02-19T12:15:02.270Z,11.34
2023-02-19T12:17:57.443Z,11.19
2023-02-19T12:20:36.409Z,11.08
2023-02-19T12:23:24.033Z,11.05
2023-02-19T12:26:12.475Z,11.01
2023-02-19T12:28:57.265Z,10.91
2023-02-19T12:31:39.928Z,10.87
2023-02-19T12:34:42.470Z,10.91
2023-02-19T12:37:15.862Z,10.90
2023-02-19T12:39:48.113Z,10.86
2023-02-19T12:42:53.407Z,10.83
2023-02-19T12:45:58.676Z,10.77
2023-02-19T12:48:56.310Z,10.70
2023-02-19T12:51:34.282Z,10.71
2023-02-19T12:54:30.958Z,10.68
2023-02-19T12:57:09.268Z,10.67
2023-02-19T13:00:14.603Z,10.62
2023-02-19T13:02:48.874Z,10.60
2023-02-19T13:05:38.363Z,10.49
2023-02-19T13:08:23.509Z,10.51
2023-02-19T13:11:20.979Z,10.53
2023-02-19T13:13:55.513Z,10.51
2023-02-19T13:16:24.353Z,10.55
2023-02-19T13:18:59.555Z,10.50
2023-02-19T13:21:52.012Z,10.50
2023-02-19T13:24:35.459Z,10.46
2023-02-19T13:27:39.132Z,10.46
2023-02-19T13:30:26.476Z,10.38
2023-02-19T13:33:21.558Z,10.28
2023-02-19T13:35:58.222Z,10.31
2023-02-19T13:38:25.610Z,10.28
2023-02-19T13:40:57.401Z,10.31
2023-02-19T13:43:29.744Z,10.36
2023-02-19T13:46:03.353Z,10.34
2023-02-19T13:48:33.992Z,10.26
2023-02-19T13:51:21.583Z,10.29
2023-02-19T13:53:52.581Z,10.27
2023-02-19T13:56:40.546Z,10.29
2023-02-19T13:59:37.483Z,10.28
2023-02-19T14:02:13.590Z,10.16
2023-02-19T14:05:04.110Z,10.15
2023-02-19T14:07:55.563Z,10.15
2023-02-19T14:10:46.044Z,10.14
2023-02-19T14:13:56.213Z,10.09
2023-02-19T14:16:35.162Z,10.00
2023-02-19T14:19:14.276Z,9.87
2023-02-19T14:21:44.073Z,9.75
2023-02-19T14:24:17.256Z,9.71
2023-02-19T14:26:44.602Z,9.68
2023-02-19T14:29:16.673Z,9.64
2023-02-19T14:31:50.192Z,9.61
2023-02-19T14:34:27.034Z,9.51
2023-02-19T14:37:00.732Z,9.41
2023-02-19T14:39:36.685Z,9.43
2023-02-19T14:42:18.272Z,9.36
2023-02-19T14:44:57.473Z,9.30
2023-02-19T14:47:27.662Z,9.17
2023-02-19T14:50:00.095Z,9.13
2023-02-19T14:52:28.501Z,9.10
2023-02-19T14:55:01.572Z,9.01
2023-02-19T14:57:50.406Z,8.94
2023-02-19T15:00:37.105Z,8.62
2023-02-19T15:03:06.919Z,8.26
2023-02-19T15:05:37.903Z,8.10
2023-02-19T15:08:10.039Z,8.02
2023-02-19T15:10:42.480Z,7.85
2023-02-19T15:13:16.773Z,7.83
2023-02-19T15:15:46.452Z,7.78
2023-02-19T15:18:24.890Z,7.71
2023-02-19T15:21:00.770Z,7.63
2023-02-19T15:23:30.714Z,7.56
2023-02-19T15:25:59.000Z,7.51
2023-02-19T15:28:25.998Z,7.40
2023-02-19T15:30:59.672Z,7.31
2023-02-19T15:33:28.213Z,7.18
2023-02-19T15:36:00.110Z,7.21
2023-02-19T15:38:28.324Z,7.13
2023-02-19T15:41:01.320Z,7.11
2023-02-19T15:43:44.456Z,7.08
2023-02-19T15:46:20.489Z,7.16
2023-02-19T15:49:20.907Z,7.21
2023-02-19T15:51:57.663Z,7.20
2023-02-19T15:54:38.137Z,7.22
2023-02-19T15:57:15.617Z,7.23
2023-02-19T15:59:50.102Z,7.30
2023-02-19T16:02:17.983Z,7.28
2023-02-19T16:04:45.971Z,7.24
2023-02-19T16:07:35.093Z,7.16
2023-02-19T16:10:22.994Z,7.09
2023-02-19T16:13:01.352Z,7.00
2023-02-19T16:15:31.287Z,6.94
2023-02-19T16:18:01.599Z,6.84
2023-02-19T16:20:35.094Z,6.86
2023-02-19T16:23:21.792Z,6.78
2023-02-19T16:25:49.466Z,6.69
2023-02-19T16:28:30.419Z,6.68
2023-02-19T16:31:05.438Z,6.60
2023-02-19T16:33:49.777Z,6.54
2023-02-19T16:36:33.751Z,6.51
2023-02-19T16:39:17.912Z,6.41
2023-02-19T16:57:17.112Z,6.04
2023-02-19T17:00:05.529Z,5.93
2023-02-19T17:02:34.113Z,5.87
2023-02-19T17:05:01.347Z,5.90
2023-02-19T17:07:31.083Z,5.90
2023-02-19T17:10:01.952Z,5.90
2023-02-19T17:12:35.321Z,5.89
2023-02-19T17:15:05.360Z,5.80
2023-02-19T17:17:32.997Z,5.70
2023-02-19T17:20:00.204Z,5.55
2023-02-19T17:22:28.255Z,5.47
2023-02-19T17:24:55.954Z,5.33
2023-02-19T17:27:26.088Z,5.25
2023-02-19T17:29:53.775Z,5.17
2023-02-19T17:32:22.969Z,5.19
2023-02-19T17:34:50.625Z,5.14
2023-02-19T17:37:19.001Z,5.14
2023-02-19T17:39:46.273Z,5.22
2023-02-19T17:42:13.630Z,5.22
2023-02-19T17:44:40.894Z,5.26
2023-02-19T17:47:08.301Z,5.33
2023-02-19T17:49:39.554Z,5.36
2023-02-19T17:52:06.966Z,5.28
2023-02-19T17:54:34.430Z,5.19
2023-02-19T17:57:03.907Z,5.03
2023-02-19T17:59:31.345Z,5.00
2023-02-19T18:01:59.122Z,4.95
2023-02-19T18:04:36.839Z,4.96
2023-02-19T18:07:04.640Z,4.92
2023-02-19T18:09:35.646Z,4.92
2023-02-19T18:12:03.569Z,4.89
2023-02-19T18:14:31.302Z,4.95
2023-02-19T18:16:59.090Z,4.94
2023-02-19T18:19:29.121Z,4.97
2023-02-19T18:21:58.896Z,4.98
2023-02-19T18:24:25.943Z,4.93
2023-02-19T18:26:53.348Z,4.95
2023-02-19T18:29:24.300Z,5.07
2023-02-19T18:31:51.902Z,5.13
2023-02-19T18:34:19.813Z,5.15
2023-02-19T18:36:48.603Z,5.23
2023-02-19T18:39:19.150Z,5.31
2023-02-19T18:41:53.327Z,5.31
2023-02-19T18:44:24.159Z,5.36
2023-02-19T18:46:58.631Z,5.52
2023-02-19T18:49:26.492Z,5.53
2023-02-19T18:51:53.771Z,5.57
2023-02-19T18:54:24.937Z,5.59
2023-02-19T18:56:54.976Z,5.66
2023-02-19T18:59:23.634Z,5.71
2023-02-19T19:01:53.236Z,5.76
2023-02-19T19:04:23.016Z,5.83
2023-02-19T19:06:52.974Z,5.84
2023-02-19T19:09:20.198Z,5.92
2023-02-19T19:11:52.501Z,5.96
2023-02-19T19:14:22.004Z,5.93
2023-02-19T19:16:54.239Z,6.05
2023-02-19T19:19:29.199Z,6.07
2023-02-19T19:22:02.526Z,6.10
2023-02-19T19:24:29.657Z,6.20
2023-02-19T19:26:58.339Z,6.21
2023-02-19T19:29:26.743Z,6.20
2023-02-19T19:31:54.311Z,6.23
2023-02-19T19:34:24.489Z,6.30
2023-02-19T19:36:54.205Z,6.31
2023-02-19T19:39:21.314Z,6.34
2023-02-19T19:42:01.562Z,6.37
2023-02-19T19:44:38.191Z,6.40
2023-02-19T19:50:01.539Z,6.53
2023-02-19T19:52:40.143Z,6.57
2023-02-19T19:55:09.023Z,6.56
2023-02-19T19:57:40.840Z,6.54
2023-02-19T20:00:09.442Z,6.53
2023-02-19T20:02:42.429Z,6.55
2023-02-19T20:05:11.964Z,6.62
2023-02-19T20:07:46.873Z,6.68
2023-02-19T20:10:23.078Z,6.63
2023-02-19T20:13:01.299Z,6.62
2023-02-19T20:15:32.388Z,6.62
2023-02-19T20:18:07.575Z,6.52
2023-02-19T20:20:38.135Z,6.50
2023-02-19T20:23:18.968Z,6.51
2023-02-19T20:25:50.448Z,6.45
2023-02-19T20:28:19.937Z,6.39
2023-02-19T20:30:46.984Z,6.30
2023-02-19T20:33:14.327Z,6.22
2023-02-19T20:35:44.282Z,6.20
2023-02-19T20:38:17.583Z,6.08
2023-02-19T20:40:47.126Z,6.08
2023-02-19T20:43:17.356Z,6.05
2023-02-19T20:45:54.680Z,6.00
2023-02-19T20:48:22.118Z,5.94
2023-02-19T20:50:49.932Z,5.84
2023-02-19T20:53:20.613Z,5.79
2023-02-19T20:55:47.839Z,5.63
2023-02-19T20:58:30.689Z,5.55
2023-02-19T21:00:58.089Z,5.44
2023-02-19T21:03:28.293Z,5.40
2023-02-19T21:05:55.740Z,5.26
2023-02-19T21:08:23.241Z,5.26
2023-02-19T21:10:55.136Z,5.15
2023-02-19T21:13:23.584Z,5.03
2023-02-19T21:15:51.640Z,4.87
2023-02-19T21:18:20.794Z,4.79
2023-02-19T21:20:48.242Z,4.76
2023-02-19T21:23:15.564Z,4.62
2023-02-19T21:25:42.935Z,4.66
2023-02-19T21:28:10.553Z,4.58
2023-02-19T21:30:38.538Z,4.57
2023-02-19T21:33:05.633Z,4.54
2023-02-19T21:35:33.290Z,4.47
2023-02-19T21:38:00.343Z,4.47
2023-02-19T21:40:30.082Z,4.46
2023-02-19T21:43:02.868Z,4.47
2023-02-19T21:46:12.468Z,4.44
2023-02-19T21:48:28.385Z,4.40
2023-02-19T21:50:56.135Z,4.50
2023-02-19T21:53:23.087Z,4.48
2023-02-19T21:55:58.134Z,4.44
2023-02-19T21:58:26.580Z,4.46
2023-02-19T22:00:54.368Z,4.47
2023-02-19T22:03:21.396Z,4.46
2023-02-19T22:05:48.720Z,4.45
2023-02-19T22:08:17.916Z,4.45
2023-02-19T22:10:45.259Z,4.42
2023-02-19T22:13:12.252Z,4.45
2023-02-19T22:15:39.662Z,4.34
2023-02-19T22:18:06.708Z,4.36
2023-02-19T22:20:34.824Z,4.32
2023-02-19T22:23:02.954Z,4.29
2023-02-19T22:25:30.270Z,4.24
2023-02-19T22:27:59.409Z,4.22
2023-02-19T22:30:27.656Z,4.19
2023-02-19T22:32:54.920Z,4.21
2023-02-19T22:35:22.253Z,4.19
2023-02-19T22:37:49.414Z,4.11
2023-02-19T22:40:16.891Z,4.14
2023-02-19T22:42:43.835Z,4.09
2023-02-19T22:45:13.477Z,4.05
2023-02-19T22:47:40.414Z,4.12
2023-02-19T22:50:08.492Z,4.03
2023-02-19T22:52:35.472Z,4.05
2023-02-19T22:55:02.868Z,4.04
2023-02-19T22:57:29.836Z,3.98
2023-02-19T22:59:57.325Z,4.01
2023-02-19T23:02:24.496Z,4.02
2023-02-19T23:04:51.855Z,4.03
2023-02-19T23:07:19.097Z,3.96
2023-02-19T23:09:46.395Z,3.94
2023-02-19T23:12:13.545Z,3.93
2023-02-19T23:26:11.192Z,3.92
2023-02-19T23:28:40.843Z,3.91
2023-02-19T23:31:11.022Z,3.86
2023-02-19T23:33:38.468Z,3.84
2023-02-19T23:36:06.671Z,3.82
2023-02-19T23:38:34.297Z,3.82
2023-02-19T23:41:01.995Z,3.79
2023-02-19T23:43:29.414Z,3.74
2023-02-19T23:45:56.464Z,3.70
2023-02-19T23:48:23.827Z,3.72
2023-02-19T23:50:50.809Z,3.77
2023-02-19T23:53:18.230Z,3.74
2023-02-19T23:55:45.280Z,3.71
2023-02-19T23:58:12.588Z,3.70
