createdAt,value
2018-01-28T00:01:02.815Z,0.00
2018-01-28T00:02:02.748Z,0.00
2018-01-28T00:03:59.194Z,0.00
2018-01-28T00:04:59.198Z,0.00
2018-01-28T00:06:55.140Z,0.00
2018-01-28T00:07:54.620Z,0.00
2018-01-28T00:09:50.543Z,0.00
2018-01-28T00:10:51.091Z,0.00
2018-01-28T00:12:46.508Z,0.00
2018-01-28T00:13:46.482Z,0.00
2018-01-28T00:15:42.922Z,0.00
2018-01-28T00:16:42.955Z,0.00
2018-01-28T00:18:39.291Z,0.00
2018-01-28T00:19:38.868Z,0.00
2018-01-28T00:21:32.828Z,0.00
2018-01-28T00:22:32.806Z,0.00
2018-01-28T00:24:27.277Z,0.00
2018-01-28T00:25:27.239Z,0.00
2018-01-28T00:27:23.685Z,0.00
2018-01-28T00:28:23.694Z,0.00
2018-01-28T00:30:19.137Z,0.00
2018-01-28T00:31:19.107Z,0.00
2018-01-28T00:33:17.025Z,0.00
2018-01-28T00:34:17.025Z,0.00
2018-01-28T00:36:12.949Z,0.00
2018-01-28T00:37:12.943Z,0.00
2018-01-28T00:39:08.878Z,0.00
2018-01-28T00:40:08.868Z,0.00
2018-01-28T00:42:04.809Z,0.00
2018-01-28T00:43:04.835Z,0.00
2018-01-28T00:45:00.758Z,0.00
2018-01-28T00:46:00.728Z,0.00
2018-01-28T00:47:56.677Z,0.00
2018-01-28T00:48:56.662Z,0.00
2018-01-28T00:50:52.647Z,0.00
2018-01-28T00:51:52.622Z,0.00
2018-01-28T00:53:47.090Z,0.00
2018-01-28T00:54:47.579Z,0.00
2018-01-28T00:56:43.030Z,0.00
2018-01-28T00:57:42.980Z,0.00
2018-01-28T00:59:41.063Z,0.00
2018-01-28T01:00:41.049Z,0.00
2018-01-28T01:02:37.475Z,0.00
2018-01-28T01:03:36.964Z,0.00
2018-01-28T01:05:35.921Z,0.00
2018-01-28T01:06:35.882Z,0.00
2018-01-28T01:08:34.866Z,0.00
2018-01-28T01:09:34.837Z,0.00
2018-01-28T01:11:29.897Z,0.00
2018-01-28T01:12:31.375Z,0.00
2018-01-28T01:14:26.796Z,0.00
2018-01-28T01:15:25.781Z,0.00
2018-01-28T01:17:21.707Z,0.00
2018-01-28T01:18:21.702Z,0.00
2018-01-28T01:20:17.663Z,0.00
2018-01-28T01:21:18.150Z,0.00
2018-01-28T01:23:14.585Z,0.00
2018-01-28T01:24:14.116Z,0.00
2018-01-28T01:26:10.018Z,0.00
2018-01-28T01:27:09.483Z,0.00
2018-01-28T01:29:05.417Z,0.00
2018-01-28T01:30:05.418Z,0.00
2018-01-28T01:32:01.342Z,0.00
2018-01-28T01:33:01.323Z,0.00
2018-01-28T01:34:57.237Z,0.00
2018-01-28T01:35:57.229Z,0.00
2018-01-28T01:37:53.176Z,0.00
2018-01-28T01:38:53.158Z,0.00
2018-01-28T01:40:49.628Z,0.00
2018-01-28T01:41:49.093Z,0.00
2018-01-28T01:43:45.547Z,0.00
2018-01-28T01:44:45.046Z,0.00
2018-01-28T01:46:41.986Z,0.00
2018-01-28T01:47:41.002Z,0.00
2018-01-28T01:49:36.881Z,0.00
2018-01-28T01:50:36.864Z,0.00
2018-01-28T01:52:32.837Z,0.00
2018-01-28T01:53:32.859Z,0.00
2018-01-28T01:55:28.755Z,0.00
2018-01-28T01:56:28.742Z,0.00
2018-01-28T01:58:24.733Z,0.00
2018-01-28T01:59:25.216Z,0.00
2018-01-28T02:01:20.672Z,0.00
2018-01-28T02:02:20.628Z,0.00
2018-01-28T02:04:17.109Z,0.00
2018-01-28T02:05:16.554Z,0.00
2018-01-28T02:07:12.481Z,0.00
2018-01-28T02:08:12.498Z,0.00
2018-01-28T02:10:08.941Z,0.00
2018-01-28T02:11:08.423Z,0.00
2018-01-28T02:13:05.367Z,0.00
2018-01-28T02:14:04.343Z,0.00
2018-01-28T02:16:00.271Z,0.00
2018-01-28T02:17:00.813Z,0.00
2018-01-28T02:18:56.231Z,0.00
2018-01-28T02:19:56.397Z,0.00
2018-01-28T02:21:52.184Z,0.00
2018-01-28T02:22:52.149Z,0.00
2018-01-28T02:24:48.065Z,0.00
2018-01-28T02:25:48.064Z,0.00
2018-01-28T02:27:45.014Z,0.00
2018-01-28T02:28:44.027Z,0.00
2018-01-28T02:30:39.960Z,0.00
2018-01-28T02:31:40.467Z,0.00
2018-01-28T02:33:35.857Z,0.00
2018-01-28T02:34:36.371Z,0.00
2018-01-28T02:36:31.870Z,0.00
2018-01-28T02:37:31.809Z,0.00
2018-01-28T02:39:30.748Z,0.00
2018-01-28T02:40:29.917Z,0.00
2018-01-28T02:42:26.342Z,0.00
2018-01-28T02:43:25.805Z,0.00
2018-01-28T02:45:22.259Z,0.00
2018-01-28T02:46:22.279Z,0.00
2018-01-28T02:48:19.678Z,0.00
2018-01-28T02:49:20.599Z,0.00
2018-01-28T02:51:15.581Z,0.00
2018-01-28T02:52:17.094Z,0.00
2018-01-28T02:54:12.040Z,0.00
2018-01-28T02:55:11.546Z,0.00
2018-01-28T02:57:09.479Z,0.00
2018-01-28T02:58:09.952Z,0.00
2018-01-28T03:00:08.387Z,0.00
2018-01-28T03:01:07.887Z,0.00
2018-01-28T03:03:05.301Z,0.00
2018-01-28T03:04:05.289Z,0.00
2018-01-28T03:06:03.226Z,0.00
2018-01-28T03:07:03.778Z,0.00
2018-01-28T03:09:02.703Z,0.00
2018-01-28T03:10:01.270Z,0.00
2018-01-28T03:11:59.738Z,0.00
2018-01-28T03:12:59.200Z,0.00
2018-01-28T03:14:58.128Z,0.00
2018-01-28T03:15:58.128Z,0.00
2018-01-28T03:17:53.667Z,0.00
2018-01-28T03:18:53.158Z,0.00
2018-01-28T03:20:51.594Z,0.00
2018-01-28T03:21:51.066Z,0.00
2018-01-28T03:23:48.540Z,0.00
2018-01-28T03:24:47.009Z,0.00
2018-01-28T03:26:45.994Z,0.00
2018-01-28T03:27:45.055Z,0.00
2018-01-28T03:29:43.030Z,0.00
2018-01-28T03:30:43.531Z,0.00
2018-01-28T03:32:41.067Z,0.00
2018-01-28T03:33:41.023Z,0.00
2018-01-28T03:35:39.494Z,0.00
2018-01-28T03:36:39.023Z,0.00
2018-01-28T03:38:37.905Z,0.00
2018-01-28T03:39:37.906Z,0.00
2018-01-28T03:41:35.475Z,0.00
2018-01-28T03:42:34.912Z,0.00
2018-01-28T03:44:33.866Z,0.00
2018-01-28T03:45:32.841Z,0.00
2018-01-28T03:47:30.802Z,0.00
2018-01-28T03:48:31.307Z,0.00
2018-01-28T03:50:28.735Z,0.00
2018-01-28T03:51:30.718Z,0.00
2018-01-28T03:53:26.669Z,0.00
2018-01-28T03:54:26.678Z,0.00
2018-01-28T03:56:22.630Z,0.00
2018-01-28T03:57:23.115Z,0.00
2018-01-28T03:59:20.560Z,0.00
2018-01-28T04:00:20.533Z,0.00
2018-01-28T04:02:19.008Z,0.00
2018-01-28T04:03:18.451Z,0.00
2018-01-28T04:05:14.396Z,0.00
2018-01-28T04:08:10.859Z,0.00
2018-01-28T04:09:10.796Z,0.00
2018-01-28T04:11:06.751Z,0.00
2018-01-28T04:12:06.233Z,0.00
2018-01-28T04:14:02.706Z,0.00
2018-01-28T04:15:02.720Z,0.00
2018-01-28T04:16:58.128Z,0.00
2018-01-28T04:17:58.101Z,0.00
2018-01-28T04:19:56.058Z,0.00
2018-01-28T04:20:56.032Z,0.00
2018-01-28T04:22:55.001Z,0.00
2018-01-28T04:23:54.092Z,0.00
2018-01-28T04:25:50.551Z,0.00
2018-01-28T04:26:50.012Z,0.00
2018-01-28T04:28:48.072Z,0.00
2018-01-28T04:29:48.977Z,0.00
2018-01-28T04:31:43.993Z,0.00
2018-01-28T04:32:43.965Z,0.00
2018-01-28T04:34:42.433Z,0.00
2018-01-28T04:35:42.030Z,0.00
2018-01-28T04:37:41.496Z,0.00
2018-01-28T04:38:40.987Z,0.00
2018-01-28T04:40:36.055Z,0.00
2018-01-28T04:41:36.020Z,0.00
2018-01-28T04:43:31.997Z,0.00
2018-01-28T04:44:32.470Z,0.00
2018-01-28T04:46:28.396Z,0.00
2018-01-28T04:47:27.878Z,0.00
2018-01-28T04:49:26.371Z,0.00
2018-01-28T04:50:25.821Z,0.00
2018-01-28T04:52:24.784Z,0.00
2018-01-28T04:53:24.775Z,0.00
2018-01-28T04:55:19.824Z,0.00
2018-01-28T04:56:20.805Z,0.00
2018-01-28T04:58:15.746Z,0.00
2018-01-28T04:59:15.744Z,0.00
2018-01-28T05:01:12.207Z,0.00
2018-01-28T05:02:11.672Z,0.00
2018-01-28T05:04:08.174Z,0.00
2018-01-28T05:05:08.632Z,0.00
2018-01-28T05:07:06.116Z,0.00
2018-01-28T05:08:05.756Z,0.00
2018-01-28T05:10:03.788Z,0.00
2018-01-28T05:11:04.671Z,0.00
2018-01-28T05:13:02.251Z,0.00
2018-01-28T05:14:01.694Z,0.00
2018-01-28T05:15:59.672Z,0.00
2018-01-28T05:17:00.136Z,0.00
2018-01-28T05:18:58.106Z,0.00
2018-01-28T05:19:58.121Z,0.00
2018-01-28T05:21:56.501Z,0.00
2018-01-28T05:22:56.525Z,0.00
2018-01-28T05:24:53.515Z,0.00
2018-01-28T05:25:54.034Z,0.00
2018-01-28T05:27:51.567Z,0.00
2018-01-28T05:28:53.488Z,0.00
2018-01-28T05:30:50.512Z,0.00
2018-01-28T05:31:49.607Z,0.00
2018-01-28T05:33:47.570Z,0.00
2018-01-28T05:34:48.053Z,0.00
2018-01-28T05:36:43.479Z,0.00
2018-01-28T05:37:43.972Z,0.00
2018-01-28T05:39:41.403Z,0.00
2018-01-28T05:40:41.924Z,0.00
2018-01-28T05:42:39.351Z,0.00
2018-01-28T05:43:39.327Z,0.00
2018-01-28T05:45:36.271Z,0.00
2018-01-28T05:46:35.286Z,0.00
2018-01-28T05:48:31.730Z,0.00
2018-01-28T05:49:31.179Z,0.00
2018-01-28T05:51:29.123Z,0.00
2018-01-28T05:52:29.108Z,0.00
2018-01-28T05:54:25.080Z,0.00
2018-01-28T05:55:25.054Z,0.00
2018-01-28T05:57:22.972Z,0.00
2018-01-28T05:58:24.514Z,0.00
2018-01-28T06:00:19.436Z,0.00
2018-01-28T06:01:19.478Z,0.00
2018-01-28T06:03:16.866Z,0.00
2018-01-28T06:04:16.849Z,0.00
2018-01-28T06:06:14.827Z,0.00
2018-01-28T06:07:15.303Z,0.00
2018-01-28T06:09:10.721Z,0.00
2018-01-28T06:10:10.712Z,0.00
2018-01-28T06:12:09.175Z,0.00
2018-01-28T06:13:08.764Z,0.00
2018-01-28T06:15:06.204Z,0.00
2018-01-28T06:16:06.196Z,0.00
2018-01-28T06:18:02.136Z,0.00
2018-01-28T06:19:01.611Z,0.00
2018-01-28T06:21:00.566Z,0.00
2018-01-28T06:21:59.713Z,0.00
2018-01-28T06:23:57.742Z,0.00
2018-01-28T06:24:58.630Z,0.00
2018-01-28T06:26:56.686Z,0.00
2018-01-28T06:27:56.179Z,0.00
2018-01-28T06:29:53.642Z,0.00
2018-01-28T06:30:54.126Z,0.00
2018-01-28T06:32:49.591Z,0.00
2018-01-28T06:33:49.560Z,0.00
2018-01-28T06:35:45.985Z,0.00
2018-01-28T06:36:45.481Z,0.00
2018-01-28T06:38:43.515Z,0.00
2018-01-28T06:39:43.518Z,0.00
2018-01-28T06:41:39.497Z,0.00
2018-01-28T06:42:39.985Z,0.00
2018-01-28T06:44:37.903Z,0.00
2018-01-28T06:45:37.912Z,0.00
2018-01-28T06:47:35.817Z,0.00
2018-01-28T06:48:36.245Z,0.00
2018-01-28T06:50:31.259Z,0.00
2018-01-28T06:51:31.245Z,0.00
2018-01-28T06:53:28.187Z,0.00
2018-01-28T06:54:27.202Z,0.00
2018-01-28T06:56:23.647Z,0.00
2018-01-28T06:57:23.636Z,0.00
2018-01-28T06:59:20.068Z,0.00
2018-01-28T07:00:19.575Z,0.00
2018-01-28T07:02:15.028Z,0.00
2018-01-28T07:03:14.997Z,0.00
2018-01-28T07:05:14.942Z,0.00
2018-01-28T07:06:13.038Z,0.00
2018-01-28T07:08:10.960Z,0.00
2018-01-28T07:09:11.495Z,0.00
2018-01-28T07:11:07.914Z,0.00
2018-01-28T07:12:07.415Z,0.00
2018-01-28T07:14:05.876Z,0.00
2018-01-28T07:15:05.348Z,0.00
2018-01-28T07:17:03.294Z,0.00
2018-01-28T07:18:03.705Z,0.00
2018-01-28T07:19:58.738Z,0.00
2018-01-28T07:20:58.739Z,0.00
2018-01-28T07:22:56.783Z,0.00
2018-01-28T07:23:56.789Z,0.00
2018-01-28T07:25:52.733Z,0.00
2018-01-28T07:26:52.745Z,0.00
2018-01-28T07:28:52.189Z,0.00
2018-01-28T07:29:52.185Z,0.00
2018-01-28T07:31:47.904Z,0.00
2018-01-28T07:32:47.914Z,0.00
2018-01-28T07:34:43.346Z,5.63
2018-01-28T07:35:43.324Z,5.63
2018-01-28T07:37:39.276Z,5.63
2018-01-28T07:38:39.245Z,5.63
2018-01-28T07:40:37.719Z,5.63
2018-01-28T07:41:37.284Z,5.63
2018-01-28T07:43:33.735Z,11.25
2018-01-28T07:44:33.241Z,5.63
2018-01-28T07:46:29.177Z,11.25
2018-01-28T07:47:29.197Z,11.25
2018-01-28T07:49:30.629Z,11.25
2018-01-28T07:50:30.126Z,11.25
2018-01-28T07:52:24.048Z,16.88
2018-01-28T07:53:24.049Z,16.88
2018-01-28T07:55:20.017Z,16.88
2018-01-28T07:56:19.987Z,16.88
2018-01-28T07:58:16.492Z,16.88
2018-01-28T07:59:15.920Z,16.88
2018-01-28T08:01:11.886Z,16.88
2018-01-28T08:02:11.846Z,22.50
2018-01-28T08:04:09.797Z,22.50
2018-01-28T08:05:09.793Z,16.88
2018-01-28T08:07:08.248Z,16.88
2018-01-28T08:08:07.845Z,22.50
2018-01-28T08:10:07.307Z,22.50
2018-01-28T08:11:05.800Z,22.50
2018-01-28T08:13:03.767Z,22.50
2018-01-28T08:14:03.729Z,22.50
2018-01-28T08:16:01.697Z,22.50
2018-01-28T08:17:02.177Z,22.50
2018-01-28T08:18:59.584Z,28.13
2018-01-28T08:20:00.112Z,28.13
2018-01-28T08:21:56.570Z,33.75
2018-01-28T08:22:55.527Z,39.38
2018-01-28T08:25:02.488Z,33.75
2018-01-28T08:26:02.450Z,33.75
2018-01-28T08:27:59.398Z,33.75
2018-01-28T08:28:58.456Z,39.38
2018-01-28T08:30:56.903Z,39.38
2018-01-28T08:31:56.519Z,45.00
2018-01-28T08:33:52.421Z,45.00
2018-01-28T08:34:52.444Z,50.63
2018-01-28T08:36:50.466Z,45.00
2018-01-28T08:37:50.457Z,50.63
2018-01-28T08:39:46.928Z,45.00
2018-01-28T08:40:46.429Z,39.38
2018-01-28T08:42:43.272Z,45.00
2018-01-28T08:43:42.854Z,45.00
2018-01-28T08:45:38.279Z,45.00
2018-01-28T08:46:38.295Z,39.38
2018-01-28T08:48:34.211Z,45.00
2018-01-28T08:49:34.196Z,45.00
2018-01-28T08:51:32.671Z,45.00
2018-01-28T08:52:33.157Z,39.38
2018-01-28T08:54:30.185Z,50.63
2018-01-28T08:55:30.170Z,50.63
2018-01-28T08:57:28.133Z,50.63
2018-01-28T08:58:28.102Z,50.63
2018-01-28T09:00:26.042Z,56.25
2018-01-28T09:01:26.033Z,61.88
2018-01-28T09:03:22.487Z,50.63
2018-01-28T09:04:21.961Z,50.63
2018-01-28T09:06:18.921Z,56.25
2018-01-28T09:07:17.906Z,61.88
2018-01-28T09:09:15.878Z,56.25
2018-01-28T09:10:16.360Z,67.50
2018-01-28T09:12:15.330Z,50.63
2018-01-28T09:13:13.966Z,56.25
2018-01-28T09:15:13.332Z,56.25
2018-01-28T09:16:12.820Z,50.63
2018-01-28T09:18:08.395Z,56.25
2018-01-28T09:19:08.374Z,56.25
2018-01-28T09:21:08.351Z,61.88
2018-01-28T09:22:08.839Z,56.25
2018-01-28T09:24:04.811Z,56.25
2018-01-28T09:25:04.237Z,50.63
2018-01-28T09:27:00.164Z,56.25
2018-01-28T09:28:00.178Z,56.25
2018-01-28T09:29:56.663Z,56.25
2018-01-28T09:30:56.126Z,56.25
2018-01-28T09:32:52.089Z,61.88
2018-01-28T09:33:52.565Z,73.13
2018-01-28T09:35:48.497Z,67.50
2018-01-28T09:36:47.996Z,56.25
2018-01-28T09:38:46.065Z,61.88
2018-01-28T09:39:46.030Z,67.50
2018-01-28T09:41:45.961Z,61.88
2018-01-28T09:42:43.936Z,67.50
2018-01-28T09:44:42.891Z,56.25
2018-01-28T09:45:42.390Z,56.25
2018-01-28T09:47:38.830Z,61.88
2018-01-28T09:48:37.887Z,56.25
2018-01-28T09:50:34.770Z,50.63
2018-01-28T09:51:33.837Z,50.63
2018-01-28T09:53:32.214Z,45.00
2018-01-28T09:54:30.315Z,45.00
2018-01-28T09:56:29.920Z,45.00
2018-01-28T09:57:25.787Z,50.63
2018-01-28T09:59:22.657Z,56.25
2018-01-28T10:00:21.815Z,50.63
2018-01-28T10:02:22.266Z,56.25
2018-01-28T10:03:17.968Z,56.25
2018-01-28T10:05:16.859Z,56.25
2018-01-28T10:06:15.846Z,56.25
2018-01-28T10:08:13.297Z,61.88
2018-01-28T10:09:12.033Z,67.50
2018-01-28T10:11:08.512Z,61.88
2018-01-28T10:12:07.988Z,61.88
2018-01-28T10:14:05.938Z,61.88
2018-01-28T10:15:06.438Z,67.50
2018-01-28T10:17:04.883Z,78.75
2018-01-28T10:18:03.892Z,73.13
2018-01-28T10:20:03.479Z,73.13
2018-01-28T10:21:02.853Z,67.50
2018-01-28T10:23:05.059Z,61.88
2018-01-28T10:23:57.958Z,67.50
2018-01-28T10:25:57.427Z,78.75
2018-01-28T10:26:56.007Z,73.13
2018-01-28T10:28:54.490Z,78.75
2018-01-28T10:29:54.961Z,78.75
2018-01-28T10:31:52.512Z,78.75
2018-01-28T10:32:51.985Z,73.13
2018-01-28T10:34:49.975Z,78.75
2018-01-28T10:35:50.113Z,78.75
2018-01-28T10:37:47.883Z,78.75
2018-01-28T10:38:47.849Z,106.88
2018-01-28T10:40:49.316Z,101.25
2018-01-28T10:41:49.314Z,123.75
2018-01-28T10:43:58.795Z,101.25
2018-01-28T10:44:58.817Z,106.88
2018-01-28T10:46:53.988Z,84.38
2018-01-28T10:47:54.014Z,106.88
2018-01-28T10:49:49.974Z,106.88
2018-01-28T10:50:49.936Z,106.88
2018-01-28T10:52:45.914Z,90.00
2018-01-28T10:53:46.392Z,78.75
2018-01-28T10:55:41.873Z,101.25
2018-01-28T10:56:41.819Z,123.75
2018-01-28T10:58:37.793Z,101.25
2018-01-28T10:59:37.790Z,101.25
2018-01-28T11:01:33.745Z,95.63
2018-01-28T11:02:33.720Z,118.13
2018-01-28T11:04:32.225Z,101.25
2018-01-28T11:05:30.184Z,90.00
2018-01-28T11:07:28.653Z,101.25
2018-01-28T11:08:27.958Z,123.75
2018-01-28T11:10:27.446Z,163.13
2018-01-28T11:11:26.016Z,180.00
2018-01-28T11:13:23.986Z,106.88
2018-01-28T11:14:23.946Z,135.00
2018-01-28T11:16:22.901Z,151.88
2018-01-28T11:17:22.011Z,140.63
2018-01-28T11:19:17.972Z,157.50
2018-01-28T11:20:17.944Z,157.50
2018-01-28T11:22:14.878Z,163.13
2018-01-28T11:23:14.417Z,168.75
2018-01-28T11:25:11.780Z,168.75
2018-01-28T11:26:11.889Z,168.75
2018-01-28T11:28:08.269Z,174.38
2018-01-28T11:29:07.726Z,174.38
2018-01-28T11:31:03.717Z,163.13
2018-01-28T11:32:03.677Z,168.75
2018-01-28T11:33:59.671Z,168.75
2018-01-28T11:35:00.149Z,163.13
2018-01-28T11:36:55.603Z,123.75
2018-01-28T11:37:56.092Z,101.25
2018-01-28T11:39:55.024Z,78.75
2018-01-28T11:40:54.522Z,101.25
2018-01-28T11:42:52.595Z,95.63
2018-01-28T11:43:51.595Z,101.25
2018-01-28T11:45:50.064Z,78.75
2018-01-28T11:46:49.530Z,84.38
2018-01-28T11:48:47.495Z,90.00
2018-01-28T11:49:47.989Z,118.13
2018-01-28T11:51:45.940Z,101.25
2018-01-28T11:52:45.922Z,112.50
2018-01-28T11:54:44.329Z,118.13
2018-01-28T11:55:43.833Z,123.75
2018-01-28T11:57:40.788Z,112.50
2018-01-28T11:58:39.797Z,129.38
2018-01-28T12:00:37.265Z,140.63
2018-01-28T12:01:37.717Z,101.25
2018-01-28T12:03:33.147Z,95.63
2018-01-28T12:04:33.664Z,129.38
2018-01-28T12:06:31.024Z,135.00
2018-01-28T12:07:29.108Z,106.88
2018-01-28T12:09:27.171Z,123.75
2018-01-28T12:10:28.059Z,135.00
2018-01-28T12:12:25.619Z,106.88
2018-01-28T12:13:25.607Z,84.38
2018-01-28T12:15:22.038Z,106.88
2018-01-28T12:16:21.016Z,129.38
2018-01-28T12:18:20.496Z,163.13
2018-01-28T12:19:19.490Z,151.88
2018-01-28T12:21:15.927Z,157.50
2018-01-28T12:22:14.933Z,135.00
2018-01-28T12:24:11.375Z,157.50
2018-01-28T12:25:10.853Z,146.25
2018-01-28T12:27:10.304Z,191.25
2018-01-28T12:28:09.810Z,208.13
2018-01-28T12:30:04.894Z,213.75
2018-01-28T12:33:02.848Z,230.63
2018-01-28T12:34:03.306Z,230.63
2018-01-28T12:36:00.786Z,208.13
2018-01-28T12:37:00.769Z,202.50
2018-01-28T12:39:00.227Z,196.88
2018-01-28T12:39:58.839Z,213.75
2018-01-28T12:41:57.453Z,219.38
2018-01-28T12:42:56.880Z,208.13
2018-01-28T12:44:53.345Z,191.25
2018-01-28T12:45:52.833Z,168.75
2018-01-28T12:47:48.813Z,140.63
2018-01-28T12:48:48.778Z,140.63
2018-01-28T12:50:43.266Z,208.13
2018-01-28T12:51:43.733Z,202.50
2018-01-28T12:53:38.696Z,168.75
2018-01-28T12:54:37.672Z,174.38
2018-01-28T12:56:34.145Z,146.25
2018-01-28T12:57:33.610Z,129.38
2018-01-28T12:59:29.006Z,123.75
2018-01-28T13:00:28.057Z,123.75
2018-01-28T13:02:25.021Z,208.13
2018-01-28T13:03:23.988Z,247.50
2018-01-28T13:05:23.018Z,241.88
2018-01-28T13:06:23.530Z,236.25
2018-01-28T13:08:22.135Z,258.75
2018-01-28T13:09:22.303Z,236.25
2018-01-28T13:16:56.892Z,247.50
2018-01-28T13:17:56.857Z,236.25
2018-01-28T13:19:54.837Z,230.63
2018-01-28T13:20:54.828Z,225.00
2018-01-28T13:22:52.278Z,180.00
2018-01-28T13:25:47.805Z,202.50
2018-01-28T13:26:47.299Z,219.38
2018-01-28T13:28:44.778Z,185.63
2018-01-28T13:29:44.770Z,213.75
2018-01-28T13:31:40.747Z,208.13
2018-01-28T13:32:40.711Z,253.13
2018-01-28T13:34:35.175Z,196.88
2018-01-28T13:35:35.665Z,196.88
2018-01-28T13:37:31.123Z,168.75
2018-01-28T13:38:31.067Z,168.75
2018-01-28T13:40:27.516Z,196.88
2018-01-28T13:41:25.616Z,180.00
2018-01-28T13:43:21.531Z,168.75
2018-01-28T13:44:22.056Z,151.88
2018-01-28T13:46:18.509Z,129.38
2018-01-28T13:47:17.472Z,146.25
2018-01-28T13:49:13.415Z,151.88
2018-01-28T13:50:13.417Z,135.00
2018-01-28T13:52:09.366Z,163.13
2018-01-28T13:53:09.357Z,174.38
2018-01-28T13:55:07.909Z,191.25
2018-01-28T13:56:05.311Z,185.63
2018-01-28T13:58:01.261Z,191.25
2018-01-28T13:59:01.272Z,196.88
2018-01-28T14:00:59.227Z,196.88
2018-01-28T14:01:59.195Z,168.75
2018-01-28T14:03:55.193Z,146.25
2018-01-28T14:04:55.655Z,146.25
2018-01-28T14:06:51.076Z,168.75
2018-01-28T14:07:51.084Z,151.88
2018-01-28T14:09:47.524Z,140.63
2018-01-28T14:10:47.524Z,135.00
2018-01-28T14:12:43.466Z,146.25
2018-01-28T14:13:42.976Z,135.00
2018-01-28T14:15:39.406Z,140.63
2018-01-28T14:16:38.925Z,140.63
2018-01-28T14:18:34.859Z,123.75
2018-01-28T14:19:34.860Z,123.75
2018-01-28T14:21:31.327Z,135.00
2018-01-28T14:22:30.828Z,123.75
2018-01-28T14:24:28.790Z,123.75
2018-01-28T14:25:28.777Z,129.38
2018-01-28T14:27:25.723Z,163.13
2018-01-28T14:28:24.713Z,146.25
2018-01-28T14:30:20.662Z,146.25
2018-01-28T14:31:22.163Z,140.63
2018-01-28T14:33:16.572Z,118.13
2018-01-28T14:35:32.497Z,129.38
2018-01-28T14:36:32.520Z,146.25
2018-01-28T14:38:28.482Z,151.88
2018-01-28T14:39:28.467Z,151.88
2018-01-28T14:41:26.425Z,163.13
2018-01-28T14:42:26.403Z,146.25
2018-01-28T14:44:24.865Z,163.13
2018-01-28T14:45:24.345Z,163.13
2018-01-28T14:47:20.411Z,146.25
2018-01-28T14:48:20.261Z,140.63
2018-01-28T14:50:18.258Z,135.00
2018-01-28T14:51:18.219Z,129.38
2018-01-28T14:53:14.227Z,112.50
2018-01-28T14:54:15.182Z,112.50
2018-01-28T14:56:11.709Z,135.00
2018-01-28T14:57:10.667Z,129.38
2018-01-28T14:59:06.129Z,118.13
2018-01-28T15:00:07.097Z,118.13
2018-01-28T15:02:02.594Z,106.88
2018-01-28T15:03:02.072Z,106.88
2018-01-28T15:04:58.068Z,95.63
2018-01-28T15:05:58.526Z,90.00
2018-01-28T15:07:53.942Z,101.25
2018-01-28T15:08:54.483Z,101.25
2018-01-28T15:10:49.921Z,101.25
2018-01-28T15:11:50.404Z,84.38
2018-01-28T15:13:47.845Z,95.63
2018-01-28T15:14:47.835Z,78.75
2018-01-28T15:16:43.831Z,90.00
2018-01-28T15:17:44.312Z,101.25
2018-01-28T15:19:42.253Z,90.00
2018-01-28T15:20:41.841Z,84.38
2018-01-28T15:22:37.831Z,84.38
2018-01-28T15:23:37.815Z,67.50
2018-01-28T15:25:33.737Z,56.25
2018-01-28T15:26:33.760Z,50.63
2018-01-28T15:28:29.745Z,50.63
2018-01-28T15:29:30.701Z,45.00
2018-01-28T15:31:25.681Z,45.00
2018-01-28T15:32:25.647Z,50.63
2018-01-28T15:34:24.599Z,39.38
2018-01-28T15:35:23.590Z,33.75
2018-01-28T15:37:19.574Z,28.13
2018-01-28T15:38:19.513Z,28.13
2018-01-28T15:40:18.475Z,28.13
2018-01-28T15:41:17.979Z,28.13
2018-01-28T15:43:13.447Z,28.13
2018-01-28T15:44:13.418Z,28.13
2018-01-28T15:46:12.422Z,22.50
2018-01-28T15:47:11.465Z,22.50
2018-01-28T15:49:08.931Z,16.88
2018-01-28T15:50:07.934Z,16.88
2018-01-28T15:52:05.351Z,11.25
2018-01-28T15:53:05.373Z,11.25
2018-01-28T15:55:01.327Z,11.25
2018-01-28T15:56:01.853Z,11.25
2018-01-28T15:57:57.254Z,11.25
2018-01-28T15:58:57.822Z,11.25
2018-01-28T16:00:56.729Z,11.25
2018-01-28T16:01:55.298Z,11.25
2018-01-28T16:03:56.254Z,5.63
2018-01-28T16:04:55.764Z,5.63
2018-01-28T16:06:54.733Z,5.63
2018-01-28T16:07:54.719Z,5.63
2018-01-28T16:09:51.790Z,5.63
2018-01-28T16:10:51.763Z,5.63
2018-01-28T16:12:49.727Z,5.63
2018-01-28T16:13:50.244Z,5.63
2018-01-28T16:15:46.655Z,0.00
2018-01-28T16:16:45.685Z,0.00
2018-01-28T16:18:44.629Z,0.00
2018-01-28T16:19:43.620Z,0.00
2018-01-28T16:21:41.657Z,0.00
2018-01-28T16:22:41.548Z,0.00
2018-01-28T16:24:40.027Z,0.00
2018-01-28T16:25:41.507Z,0.00
2018-01-28T16:27:38.504Z,0.00
2018-01-28T16:28:37.536Z,0.00
2018-01-28T16:30:35.590Z,0.00
2018-01-28T16:31:35.586Z,0.00
2018-01-28T16:33:33.561Z,0.00
2018-01-28T16:34:33.525Z,0.00
2018-01-28T16:36:31.971Z,0.00
2018-01-28T16:37:31.441Z,0.00
2018-01-28T16:39:29.401Z,0.00
2018-01-28T16:40:29.416Z,0.00
2018-01-28T16:42:25.377Z,0.00
2018-01-28T16:43:25.328Z,0.00
2018-01-28T16:45:24.301Z,0.00
2018-01-28T16:46:23.399Z,0.00
2018-01-28T16:48:19.373Z,0.00
2018-01-28T16:49:19.329Z,0.00
2018-01-28T16:51:15.803Z,0.00
2018-01-28T16:52:15.275Z,0.00
2018-01-28T16:54:13.241Z,0.00
2018-01-28T16:55:13.224Z,0.00
2018-01-28T16:57:11.686Z,0.00
2018-01-28T16:58:11.152Z,0.00
2018-01-28T17:00:08.093Z,0.00
2018-01-28T17:01:08.018Z,0.00
2018-01-28T17:03:04.045Z,0.00
2018-01-28T17:04:04.064Z,0.00
2018-01-28T17:06:01.230Z,0.00
2018-01-28T17:07:03.051Z,0.00
2018-01-28T17:08:57.093Z,0.00
2018-01-28T17:09:57.102Z,0.00
2018-01-28T17:11:53.024Z,0.00
2018-01-28T17:12:53.029Z,0.00
2018-01-28T17:14:53.480Z,0.00
2018-01-28T17:15:53.480Z,0.00
2018-01-28T17:17:51.567Z,0.00
2018-01-28T17:18:52.433Z,0.00
2018-01-28T17:20:48.605Z,0.00
2018-01-28T17:21:47.452Z,0.00
2018-01-28T17:23:43.436Z,0.00
2018-01-28T17:24:43.424Z,0.00
2018-01-28T17:26:39.385Z,0.00
2018-01-28T17:27:39.883Z,0.00
2018-01-28T17:29:35.809Z,0.00
2018-01-28T17:30:35.302Z,0.00
2018-01-28T17:32:35.180Z,0.00
2018-01-28T17:33:33.346Z,0.00
2018-01-28T17:35:32.293Z,0.00
2018-01-28T17:36:31.319Z,0.00
2018-01-28T17:38:27.222Z,0.00
2018-01-28T17:39:27.747Z,0.00
2018-01-28T17:41:23.705Z,0.00
2018-01-28T17:42:23.688Z,0.00
2018-01-28T17:44:21.145Z,0.00
2018-01-28T17:45:19.631Z,0.00
2018-01-28T17:47:13.078Z,0.00
2018-01-28T17:48:12.542Z,0.00
2018-01-28T17:50:08.993Z,0.00
2018-01-28T17:51:08.492Z,0.00
2018-01-28T17:53:04.472Z,0.00
2018-01-28T17:54:04.947Z,0.00
2018-01-28T17:56:02.493Z,0.00
2018-01-28T17:57:03.378Z,0.00
2018-01-28T17:59:00.506Z,0.00
2018-01-28T18:00:00.518Z,0.00
2018-01-28T18:01:57.471Z,0.00
2018-01-28T18:02:57.503Z,0.00
2018-01-28T18:04:52.481Z,0.00
2018-01-28T18:05:52.466Z,0.00
2018-01-28T18:07:50.949Z,0.00
2018-01-28T18:08:51.415Z,0.00
2018-01-28T18:10:46.537Z,0.00
2018-01-28T18:11:46.981Z,0.00
2018-01-28T18:13:45.471Z,0.00
2018-01-28T18:14:45.412Z,0.00
2018-01-28T18:16:45.969Z,0.00
2018-01-28T18:17:44.938Z,0.00
2018-01-28T18:19:43.418Z,0.00
2018-01-28T18:20:42.875Z,0.00
2018-01-28T18:22:39.369Z,0.00
2018-01-28T18:23:38.823Z,0.00
2018-01-28T18:25:35.301Z,0.00
2018-01-28T18:26:34.796Z,0.00
2018-01-28T18:28:34.728Z,0.00
2018-01-28T18:29:32.731Z,0.00
2018-01-28T18:31:32.228Z,0.00
2018-01-28T18:32:30.806Z,0.00
2018-01-28T18:34:29.253Z,0.00
2018-01-28T18:35:28.732Z,0.00
2018-01-28T18:37:24.692Z,0.00
2018-01-28T18:38:24.675Z,0.00
2018-01-28T18:40:23.160Z,0.00
2018-01-28T18:41:23.216Z,0.00
2018-01-28T18:43:19.581Z,0.00
2018-01-28T18:44:18.685Z,0.00
2018-01-28T18:46:16.536Z,0.00
2018-01-28T18:47:17.071Z,0.00
2018-01-28T18:49:15.933Z,0.00
2018-01-28T18:50:14.595Z,0.00
2018-01-28T18:52:13.050Z,0.00
2018-01-28T18:53:13.038Z,0.00
2018-01-28T18:55:09.481Z,0.00
2018-01-28T18:56:08.472Z,0.00
2018-01-28T18:58:04.401Z,0.00
2018-01-28T18:59:04.926Z,0.00
2018-01-28T19:01:02.371Z,0.00
2018-01-28T19:02:02.398Z,0.00
2018-01-28T19:04:00.337Z,0.00
2018-01-28T19:05:00.338Z,0.00
2018-01-28T19:06:59.791Z,0.00
2018-01-28T19:07:58.335Z,0.00
2018-01-28T19:09:54.284Z,0.00
2018-01-28T19:10:54.325Z,0.00
2018-01-28T19:12:50.228Z,0.00
2018-01-28T19:13:50.730Z,0.00
2018-01-28T19:15:47.678Z,0.00
2018-01-28T19:16:46.165Z,0.00
2018-01-28T19:18:42.113Z,0.00
2018-01-28T19:19:42.122Z,0.00
2018-01-28T19:21:41.114Z,0.00
2018-01-28T19:22:40.195Z,0.00