createdAt,value
2022-10-22T00:00:56.862Z,10.60
2022-10-22T00:03:26.040Z,7.00
2022-10-22T00:05:54.049Z,7.88
2022-10-22T00:08:21.983Z,9.43
2022-10-22T00:10:49.860Z,8.00
2022-10-22T00:13:17.911Z,7.40
2022-10-22T00:15:45.657Z,5.65
2022-10-22T00:18:13.495Z,10.70
2022-10-22T00:20:43.345Z,10.38
2022-10-22T00:23:11.113Z,9.50
2022-10-22T00:25:38.971Z,10.23
2022-10-22T00:28:06.861Z,7.03
2022-10-22T00:30:34.882Z,14.07
2022-10-22T00:33:02.587Z,9.73
2022-10-22T00:35:30.444Z,10.43
2022-10-22T00:37:59.575Z,7.38
2022-10-22T00:40:27.557Z,9.38
2022-10-22T00:42:55.938Z,8.57
2022-10-22T00:45:25.669Z,15.75
2022-10-22T00:47:58.525Z,8.88
2022-10-22T00:50:31.056Z,10.35
2022-10-22T00:53:01.326Z,8.90
2022-10-22T00:55:30.657Z,10.48
2022-10-22T00:58:00.840Z,7.63
2022-10-22T01:00:29.132Z,8.18
2022-10-22T01:02:58.311Z,8.40
2022-10-22T01:05:29.879Z,12.23
2022-10-22T01:07:58.115Z,7.60
2022-10-22T01:10:39.873Z,8.38
2022-10-22T01:13:18.581Z,10.77
2022-10-22T01:15:54.845Z,11.10
2022-10-22T01:18:30.043Z,8.10
2022-10-22T01:21:07.984Z,10.98
2022-10-22T01:24:20.483Z,9.18
2022-10-22T01:27:14.271Z,8.30
2022-10-22T01:29:48.525Z,6.72
2022-10-22T01:32:19.004Z,7.85
2022-10-22T01:34:51.528Z,6.80
2022-10-22T01:37:22.826Z,8.00
2022-10-22T01:39:51.672Z,8.63
2022-10-22T01:42:19.585Z,12.73
2022-10-22T01:44:50.154Z,11.10
2022-10-22T01:47:27.438Z,9.98
2022-10-22T01:50:12.961Z,9.55
2022-10-22T01:52:53.547Z,10.93
2022-10-22T01:55:29.901Z,6.78
2022-10-22T01:58:06.996Z,12.48
2022-10-22T02:00:40.194Z,7.88
2022-10-22T02:03:17.451Z,7.68
2022-10-22T02:05:52.060Z,5.88
2022-10-22T02:08:23.213Z,5.85
2022-10-22T02:10:51.964Z,7.70
2022-10-22T02:13:25.971Z,7.63
2022-10-22T02:15:56.957Z,6.88
2022-10-22T02:18:29.075Z,5.88
2022-10-22T02:20:57.885Z,8.23
2022-10-22T02:23:25.795Z,7.95
2022-10-22T02:25:59.920Z,9.48
2022-10-22T02:28:37.116Z,8.20
2022-10-22T02:31:14.269Z,7.32
2022-10-22T02:33:46.944Z,7.97
2022-10-22T02:38:45.393Z,9.85
2022-10-22T02:41:13.181Z,6.70
2022-10-22T02:43:43.076Z,7.38
2022-10-22T02:46:12.775Z,7.97
2022-10-22T02:48:40.552Z,6.32
2022-10-22T02:51:08.382Z,8.25
2022-10-22T02:53:36.629Z,10.90
2022-10-22T02:56:04.645Z,6.47
2022-10-22T02:58:32.709Z,8.15
2022-10-22T03:01:00.675Z,8.80
2022-10-22T03:03:29.808Z,7.45
2022-10-22T03:05:57.645Z,10.18
2022-10-22T03:08:25.527Z,8.70
2022-10-22T03:10:53.365Z,6.18
2022-10-22T03:13:21.177Z,7.20
2022-10-22T03:15:50.293Z,9.05
2022-10-22T03:18:18.628Z,11.25
2022-10-22T03:20:47.799Z,6.97
2022-10-22T03:23:18.716Z,7.53
2022-10-22T03:25:49.302Z,8.75
2022-10-22T03:28:19.635Z,11.40
2022-10-22T03:30:47.423Z,4.85
2022-10-22T03:33:15.240Z,8.70
2022-10-22T03:35:47.262Z,7.80
2022-10-22T03:38:17.112Z,10.73
2022-10-22T03:40:46.924Z,9.32
2022-10-22T03:43:14.835Z,5.15
2022-10-22T03:45:42.631Z,10.27
2022-10-22T03:48:10.447Z,9.25
2022-10-22T03:50:38.257Z,7.65
2022-10-22T03:53:07.171Z,6.88
2022-10-22T03:55:38.080Z,9.07
2022-10-22T03:58:05.910Z,10.05
2022-10-22T04:00:33.804Z,8.48
2022-10-22T04:03:01.539Z,9.25
2022-10-22T04:05:29.328Z,8.00
2022-10-22T04:07:57.152Z,9.70
2022-10-22T04:10:24.920Z,8.65
2022-10-22T04:12:54.370Z,6.20
2022-10-22T04:15:22.277Z,8.07
2022-10-22T04:17:50.005Z,9.13
2022-10-22T04:20:18.010Z,12.15
2022-10-22T04:22:45.830Z,9.55
2022-10-22T04:25:13.559Z,9.13
2022-10-22T04:27:41.531Z,7.97
2022-10-22T04:30:12.213Z,10.15
2022-10-22T04:32:39.984Z,8.20
2022-10-22T04:35:08.688Z,11.23
2022-10-22T04:37:36.572Z,9.93
2022-10-22T04:40:05.254Z,10.50
2022-10-22T04:42:33.243Z,12.27
2022-10-22T04:45:01.050Z,11.57
2022-10-22T04:47:30.172Z,11.95
2022-10-22T04:49:58.043Z,9.32
2022-10-22T04:52:25.751Z,10.43
2022-10-22T04:54:53.535Z,11.25
2022-10-22T04:57:21.289Z,8.65
2022-10-22T04:59:49.080Z,9.60
2022-10-22T05:02:16.927Z,8.80
2022-10-22T05:04:46.353Z,10.77
2022-10-22T05:07:14.152Z,9.95
2022-10-22T05:09:42.163Z,10.45
2022-10-22T05:12:10.028Z,11.60
2022-10-22T05:14:41.395Z,9.90
2022-10-22T05:17:11.768Z,9.18
2022-10-22T05:19:39.660Z,11.52
2022-10-22T05:22:08.776Z,12.38
2022-10-22T05:24:37.148Z,9.25
2022-10-22T05:27:05.066Z,11.05
2022-10-22T05:29:32.926Z,8.75
2022-10-22T05:32:00.679Z,9.15
2022-10-22T05:34:28.490Z,10.77
2022-10-22T05:36:56.219Z,10.20
2022-10-22T05:39:25.447Z,8.32
2022-10-22T05:41:53.903Z,8.18
2022-10-22T05:44:21.775Z,7.18
2022-10-22T05:46:49.582Z,6.20
2022-10-22T05:49:17.451Z,13.48
2022-10-22T05:51:45.355Z,10.20
2022-10-22T05:54:18.876Z,8.95
2022-10-22T05:56:48.078Z,9.70
2022-10-22T05:59:15.786Z,8.40
2022-10-22T06:01:43.698Z,8.57
2022-10-22T06:04:13.410Z,10.10
2022-10-22T06:06:43.839Z,9.25
2022-10-22T06:09:16.778Z,9.88
2022-10-22T06:11:44.899Z,8.98
2022-10-22T06:14:14.463Z,9.48
2022-10-22T06:16:43.287Z,8.63
2022-10-22T06:19:12.482Z,9.88
2022-10-22T06:21:40.647Z,6.32
2022-10-22T06:24:09.225Z,8.10
2022-10-22T06:26:37.107Z,8.23
2022-10-22T06:29:05.156Z,7.68
2022-10-22T06:31:36.835Z,6.82
2022-10-22T06:34:04.830Z,7.33
2022-10-22T06:36:32.777Z,7.32
2022-10-22T06:39:00.631Z,8.77
2022-10-22T06:41:28.919Z,7.55
2022-10-22T06:43:58.339Z,6.35
2022-10-22T06:46:27.002Z,7.03
2022-10-22T06:48:57.610Z,12.27
2022-10-22T06:51:26.173Z,7.53
2022-10-22T06:53:54.510Z,7.97
2022-10-22T06:56:24.314Z,8.23
2022-10-22T06:58:53.309Z,5.55
2022-10-22T07:01:22.848Z,8.43
2022-10-22T07:03:52.197Z,8.40
2022-10-22T07:06:22.454Z,8.27
2022-10-22T07:08:50.459Z,8.00
2022-10-22T07:11:20.419Z,9.73
2022-10-22T07:13:48.931Z,9.98
2022-10-22T07:16:17.785Z,11.57
2022-10-22T07:18:46.291Z,8.93
2022-10-22T07:21:16.577Z,10.65
2022-10-22T07:23:45.988Z,8.10
2022-10-22T07:26:16.682Z,11.18
2022-10-22T07:28:44.794Z,12.82
2022-10-22T07:31:14.342Z,12.27
2022-10-22T07:33:42.274Z,14.85
2022-10-22T07:36:17.362Z,13.60
2022-10-22T07:38:47.806Z,11.32
2022-10-22T07:41:16.736Z,12.15
2022-10-22T07:43:44.902Z,15.13
2022-10-22T07:46:12.715Z,12.23
2022-10-22T07:48:40.877Z,13.95
2022-10-22T07:51:08.977Z,16.10
2022-10-22T07:53:36.893Z,20.05
2022-10-22T07:56:06.706Z,16.63
2022-10-22T07:58:35.276Z,20.67
2022-10-22T08:01:05.647Z,19.73
2022-10-22T08:03:33.994Z,18.33
2022-10-22T08:06:02.251Z,18.23
2022-10-22T08:08:31.020Z,18.85
2022-10-22T08:11:02.094Z,17.73
2022-10-22T08:13:31.991Z,21.52
2022-10-22T08:16:01.258Z,20.60
2022-10-22T08:18:30.083Z,22.35
2022-10-22T08:20:58.445Z,20.85
2022-10-22T08:23:28.745Z,23.15
2022-10-22T08:25:57.618Z,21.45
2022-10-22T08:28:25.754Z,25.58
2022-10-22T08:30:54.913Z,22.33
2022-10-22T08:33:23.038Z,15.95
2022-10-22T08:35:51.895Z,19.23
2022-10-22T08:38:20.260Z,15.43
2022-10-22T08:40:54.230Z,19.20
2022-10-22T08:43:42.693Z,17.17
2022-10-22T08:46:32.228Z,19.38
2022-10-22T08:49:03.052Z,16.13
2022-10-22T08:51:36.322Z,11.82
2022-10-22T08:54:18.063Z,15.23
2022-10-22T08:56:48.988Z,13.52
2022-10-22T08:59:22.266Z,11.32
2022-10-22T09:01:54.604Z,14.40
2022-10-22T09:04:29.576Z,8.85
2022-10-22T09:06:59.873Z,10.90
2022-10-22T09:09:34.061Z,12.57
2022-10-22T09:12:03.578Z,9.90
2022-10-22T09:14:31.669Z,7.07
2022-10-22T09:17:17.359Z,9.70
2022-10-22T09:19:59.378Z,8.88
2022-10-22T09:22:38.477Z,7.20
2022-10-22T09:25:23.924Z,6.95
2022-10-22T09:27:58.701Z,4.78
2022-10-22T09:30:30.416Z,3.63
2022-10-22T09:33:04.082Z,7.03
2022-10-22T09:35:35.914Z,4.63
2022-10-22T09:38:09.715Z,4.87
2022-10-22T09:40:44.881Z,6.93
2022-10-22T09:43:15.247Z,9.00
2022-10-22T09:45:44.494Z,5.03
2022-10-22T09:48:21.502Z,9.77
2022-10-22T09:50:50.996Z,9.82
2022-10-22T09:53:21.022Z,5.80
2022-10-22T09:58:27.907Z,7.88
2022-10-22T10:00:58.075Z,8.02
2022-10-22T10:03:29.691Z,8.98
2022-10-22T10:06:03.051Z,4.70
2022-10-22T10:08:34.330Z,6.93
2022-10-22T10:11:07.151Z,6.30
2022-10-22T10:13:51.824Z,8.45
2022-10-22T10:16:42.568Z,3.92
2022-10-22T10:19:57.799Z,6.88
2022-10-22T10:22:49.551Z,5.38
2022-10-22T10:25:32.721Z,6.13
2022-10-22T10:28:18.256Z,7.28
2022-10-22T10:30:54.524Z,4.03
2022-10-22T10:33:46.531Z,6.53
2022-10-22T10:36:25.989Z,6.10
2022-10-22T10:39:01.105Z,5.78
2022-10-22T10:41:46.778Z,4.72
2022-10-22T10:44:31.641Z,7.93
2022-10-22T10:47:09.793Z,6.60
2022-10-22T10:49:38.282Z,10.48
2022-10-22T10:52:21.286Z,3.70
2022-10-22T10:55:04.485Z,8.07
2022-10-22T10:57:44.718Z,5.13
2022-10-22T11:00:17.077Z,7.00
2022-10-22T11:03:12.946Z,4.78
2022-10-22T11:05:45.101Z,6.25
2022-10-22T11:08:20.633Z,4.55
2022-10-22T11:10:52.874Z,4.93
2022-10-22T11:13:27.111Z,7.65
2022-10-22T11:16:01.935Z,6.75
2022-10-22T11:18:35.424Z,5.40
2022-10-22T11:21:12.417Z,4.00
2022-10-22T11:23:47.146Z,6.45
2022-10-22T11:26:30.367Z,2.92
2022-10-22T11:29:02.491Z,6.40
2022-10-22T11:31:33.173Z,4.35
2022-10-22T11:34:32.048Z,5.18
2022-10-22T11:36:58.418Z,6.45
2022-10-22T11:39:42.280Z,4.85
2022-10-22T11:42:13.909Z,6.78
2022-10-22T11:47:34.248Z,5.10
2022-10-22T11:50:19.763Z,8.10
2022-10-22T11:52:55.277Z,5.18
2022-10-22T11:55:47.883Z,7.22
2022-10-22T11:58:32.105Z,4.78
2022-10-22T12:01:19.726Z,4.15
2022-10-22T12:03:51.334Z,5.18
2022-10-22T12:06:23.052Z,4.50
2022-10-22T12:09:00.414Z,3.95
2022-10-22T12:11:38.325Z,4.53
2022-10-22T12:14:26.740Z,3.63
2022-10-22T12:16:58.788Z,6.55
2022-10-22T12:19:30.821Z,9.25
2022-10-22T12:22:01.210Z,7.07
2022-10-22T12:24:34.119Z,8.05
2022-10-22T12:27:03.383Z,8.57
2022-10-22T12:29:33.967Z,5.45
2022-10-22T12:32:05.113Z,4.35
2022-10-22T12:34:32.891Z,7.45
2022-10-22T12:37:00.739Z,3.97
2022-10-22T12:39:29.957Z,5.68
2022-10-22T12:41:57.755Z,7.35
2022-10-22T12:44:26.866Z,10.55
2022-10-22T12:46:57.064Z,6.75
2022-10-22T12:49:35.230Z,9.55
2022-10-22T12:52:07.733Z,4.68
2022-10-22T12:54:39.133Z,6.30
2022-10-22T12:57:07.156Z,3.03
2022-10-22T12:59:38.845Z,3.03
2022-10-22T13:02:18.527Z,5.97
2022-10-22T13:05:16.158Z,8.40
2022-10-22T13:07:47.823Z,7.18
2022-10-22T13:10:21.288Z,10.60
2022-10-22T13:12:55.459Z,6.50
2022-10-22T13:15:35.704Z,5.90
2022-10-22T13:18:05.872Z,6.72
2022-10-22T13:20:37.250Z,6.13
2022-10-22T13:23:06.384Z,4.82
2022-10-22T13:25:37.238Z,6.82
2022-10-22T13:28:21.907Z,4.65
2022-10-22T13:30:56.024Z,6.60
2022-10-22T13:33:27.263Z,5.88
2022-10-22T13:35:56.200Z,7.78
2022-10-22T13:38:26.454Z,4.38
2022-10-22T13:40:54.577Z,8.75
2022-10-22T13:43:23.278Z,4.68
2022-10-22T13:45:56.562Z,9.30
2022-10-22T13:48:26.466Z,3.97
2022-10-22T13:50:54.795Z,4.97
2022-10-22T13:53:25.296Z,7.00
2022-10-22T13:55:53.408Z,4.88
2022-10-22T13:58:24.465Z,5.82
2022-10-22T14:00:57.079Z,6.00
2022-10-22T14:03:29.321Z,4.15
2022-10-22T14:05:57.860Z,6.97
2022-10-22T14:08:26.714Z,4.93
2022-10-22T14:10:54.748Z,9.98
2022-10-22T14:13:22.899Z,7.72
2022-10-22T14:15:52.931Z,4.53
2022-10-22T14:18:27.380Z,4.88
2022-10-22T14:20:57.201Z,9.13
2022-10-22T14:23:27.977Z,11.02
2022-10-22T14:25:56.223Z,4.45
2022-10-22T14:28:24.141Z,6.78
2022-10-22T14:30:53.024Z,3.85
2022-10-22T14:33:28.787Z,3.38
2022-10-22T14:35:58.321Z,5.22
2022-10-22T14:38:26.221Z,3.33
2022-10-22T14:40:53.961Z,5.88
2022-10-22T14:43:24.985Z,9.43
2022-10-22T14:45:53.124Z,3.33
2022-10-22T14:48:22.464Z,4.47
2022-10-22T14:50:50.608Z,5.47
2022-10-22T14:53:18.495Z,2.95
2022-10-22T14:55:47.372Z,4.97
2022-10-22T14:58:15.726Z,9.77
2022-10-22T15:00:44.797Z,3.30
2022-10-22T15:03:12.802Z,13.60
2022-10-22T15:05:44.413Z,6.57
2022-10-22T15:08:13.890Z,4.22
2022-10-22T15:10:41.855Z,4.93
2022-10-22T15:13:09.758Z,3.30
2022-10-22T15:15:39.901Z,7.05
2022-10-22T15:18:08.288Z,2.88
2022-10-22T15:20:36.144Z,3.58
2022-10-22T15:23:05.374Z,3.33
2022-10-22T15:25:33.136Z,1.90
2022-10-22T15:28:09.192Z,4.25
2022-10-22T15:30:37.861Z,11.13
2022-10-22T15:33:06.526Z,3.88
2022-10-22T15:35:34.515Z,5.78
2022-10-22T15:38:02.224Z,4.10
2022-10-22T15:40:31.346Z,3.00
2022-10-22T15:42:59.163Z,2.92
2022-10-22T15:45:26.953Z,7.15
2022-10-22T15:47:54.766Z,3.90
2022-10-22T15:50:22.773Z,5.00
2022-10-22T15:52:50.790Z,7.32
2022-10-22T15:55:18.854Z,5.50
2022-10-22T15:57:54.783Z,5.82
2022-10-22T16:00:24.933Z,3.53
2022-10-22T16:02:54.912Z,4.32
2022-10-22T16:05:22.776Z,4.38
2022-10-22T16:07:51.414Z,3.30
2022-10-22T16:10:19.368Z,5.72
2022-10-22T16:12:51.411Z,2.00
2022-10-22T16:15:19.549Z,3.95
2022-10-22T16:17:47.315Z,4.97
2022-10-22T16:20:15.104Z,5.68
2022-10-22T16:22:43.336Z,8.20
2022-10-22T16:25:11.298Z,7.53
2022-10-22T16:27:39.254Z,8.23
2022-10-22T16:30:09.180Z,5.68
2022-10-22T16:32:36.998Z,3.47
2022-10-22T16:35:05.081Z,5.70
2022-10-22T16:37:32.847Z,8.32
2022-10-22T16:40:04.387Z,2.65
2022-10-22T16:42:36.132Z,4.68
2022-10-22T16:45:04.338Z,5.97
2022-10-22T16:47:33.523Z,5.03
2022-10-22T16:50:01.311Z,4.20
2022-10-22T16:52:29.400Z,6.72
2022-10-22T16:54:58.086Z,4.22
2022-10-22T16:57:25.949Z,6.15
2022-10-22T16:59:53.919Z,5.57
2022-10-22T17:02:21.888Z,5.43
2022-10-22T17:04:51.146Z,2.83
2022-10-22T17:07:18.920Z,3.03
2022-10-22T17:09:46.703Z,6.97
2022-10-22T17:12:14.689Z,4.65
2022-10-22T17:14:42.541Z,5.97
2022-10-22T17:17:10.293Z,11.77
2022-10-22T17:19:38.809Z,8.23
2022-10-22T17:22:08.024Z,9.77
2022-10-22T17:24:36.148Z,7.80
2022-10-22T17:29:37.110Z,10.40
2022-10-22T17:32:05.005Z,4.68
2022-10-22T17:34:33.515Z,11.15
2022-10-22T17:37:01.343Z,9.05
2022-10-22T17:39:30.510Z,8.90
2022-10-22T17:41:58.426Z,8.18
2022-10-22T17:44:26.185Z,4.40
2022-10-22T17:46:53.978Z,6.65
2022-10-22T17:49:21.943Z,6.35
2022-10-22T17:51:49.857Z,5.65
2022-10-22T17:54:17.733Z,7.07
2022-10-22T17:56:46.976Z,6.18
2022-10-22T17:59:17.047Z,7.53
2022-10-22T18:01:47.846Z,10.10
2022-10-22T18:04:17.905Z,8.75
2022-10-22T18:06:46.705Z,7.32
2022-10-22T18:09:18.420Z,12.05
2022-10-22T18:11:49.055Z,7.35
2022-10-22T18:14:18.710Z,6.13
2022-10-22T18:16:47.411Z,8.07
2022-10-22T18:19:16.879Z,9.25
2022-10-22T18:21:44.923Z,11.75
2022-10-22T18:24:15.064Z,11.18
2022-10-22T18:26:43.263Z,10.90
2022-10-22T18:29:15.459Z,6.50
2022-10-22T18:31:43.795Z,7.75
2022-10-22T18:34:11.941Z,8.23
2022-10-22T18:36:41.424Z,7.50
2022-10-22T18:39:09.383Z,10.48
2022-10-22T18:41:37.683Z,7.22
2022-10-22T18:44:07.904Z,8.70
2022-10-22T18:46:38.380Z,10.15
2022-10-22T18:49:08.026Z,8.57
2022-10-22T18:51:36.533Z,10.48
2022-10-22T18:54:18.276Z,9.57
2022-10-22T18:56:50.408Z,13.45
2022-10-22T18:59:19.614Z,8.85
2022-10-22T19:01:49.591Z,9.75
2022-10-22T19:04:17.432Z,9.50
2022-10-22T19:06:46.036Z,11.07
2022-10-22T19:09:14.808Z,9.85
2022-10-22T19:11:43.869Z,12.52
2022-10-22T19:14:11.853Z,8.93
2022-10-22T19:16:39.649Z,8.85
2022-10-22T19:19:09.229Z,8.52
2022-10-22T19:21:38.321Z,11.05
2022-10-22T19:24:06.955Z,8.80
2022-10-22T19:26:35.318Z,8.32
2022-10-22T19:29:04.869Z,11.68
2022-10-22T19:31:32.903Z,8.65
2022-10-22T19:34:02.197Z,13.45
2022-10-22T19:36:34.334Z,6.88
2022-10-22T19:39:03.525Z,7.15
2022-10-22T19:41:32.524Z,8.82
2022-10-22T19:44:01.557Z,10.93
2022-10-22T19:46:32.406Z,12.52
2022-10-22T19:49:00.535Z,9.90
2022-10-22T19:51:30.805Z,13.50
2022-10-22T19:54:01.088Z,8.65
2022-10-22T19:56:29.684Z,6.20
2022-10-22T19:58:57.731Z,6.90
2022-10-22T20:01:26.115Z,7.97
2022-10-22T20:03:54.654Z,11.13
2022-10-22T20:06:22.876Z,11.60
2022-10-22T20:08:53.897Z,9.05
2022-10-22T20:11:27.384Z,6.05
2022-10-22T20:13:56.524Z,7.88
2022-10-22T20:16:28.662Z,9.73
2022-10-22T20:19:00.785Z,7.20
2022-10-22T20:21:28.984Z,10.20
2022-10-22T20:23:57.474Z,9.05
2022-10-22T20:26:28.844Z,8.27
2022-10-22T20:28:57.431Z,8.60
2022-10-22T20:31:27.069Z,12.65
2022-10-22T20:33:57.377Z,13.95
2022-10-22T20:36:27.178Z,11.23
2022-10-22T20:39:00.792Z,7.97
2022-10-22T20:41:30.880Z,9.02
2022-10-22T20:43:58.814Z,6.65
2022-10-22T20:46:29.590Z,10.90
2022-10-22T20:49:02.211Z,6.28
2022-10-22T20:53:57.743Z,7.78
2022-10-22T20:56:25.951Z,7.35
2022-10-22T20:59:04.231Z,9.65
2022-10-22T21:01:34.047Z,6.60
2022-10-22T21:04:01.787Z,10.30
2022-10-22T21:06:30.272Z,10.60
2022-10-22T21:08:58.154Z,5.50
2022-10-22T21:11:26.095Z,6.45
2022-10-22T21:13:55.245Z,6.03
2022-10-22T21:16:23.037Z,8.27
2022-10-22T21:18:50.826Z,7.50
2022-10-22T21:21:19.941Z,7.10
2022-10-22T21:23:50.104Z,8.70
2022-10-22T21:26:18.196Z,7.50
2022-10-22T21:28:46.149Z,9.90
2022-10-22T21:31:21.597Z,11.00
2022-10-22T21:33:50.444Z,6.53
2022-10-22T21:36:22.751Z,8.45
2022-10-22T21:38:52.077Z,13.60
2022-10-22T21:41:21.933Z,10.52
2022-10-22T21:43:49.889Z,7.28
2022-10-22T21:46:21.198Z,8.80
2022-10-22T21:48:53.845Z,6.88
2022-10-22T21:56:24.996Z,7.22
2022-10-22T21:58:53.231Z,8.32
2022-10-22T22:01:23.258Z,4.95
2022-10-22T22:06:35.928Z,9.98
2022-10-22T22:09:05.521Z,8.73
2022-10-22T22:11:33.632Z,4.28
2022-10-22T22:14:01.464Z,7.85
2022-10-22T22:16:31.707Z,7.55
2022-10-22T22:19:01.713Z,10.50
2022-10-22T22:21:30.156Z,7.90
2022-10-22T22:23:59.871Z,9.00
2022-10-22T22:26:30.220Z,8.70
2022-10-22T22:28:59.592Z,6.78
2022-10-22T22:31:29.392Z,6.88
2022-10-22T22:34:01.155Z,7.53
2022-10-22T22:36:33.020Z,6.73
2022-10-22T22:39:02.203Z,9.15
2022-10-22T22:41:29.980Z,13.68
2022-10-22T22:43:57.890Z,7.65
2022-10-22T22:46:25.758Z,7.90
2022-10-22T22:48:53.783Z,10.18
2022-10-22T22:51:22.008Z,7.28
2022-10-22T22:53:49.948Z,7.25
2022-10-22T22:56:21.645Z,7.10
2022-10-22T22:58:50.385Z,5.50
2022-10-22T23:01:19.973Z,10.15
2022-10-22T23:03:50.091Z,6.20
2022-10-22T23:06:17.945Z,6.18
2022-10-22T23:08:45.984Z,5.97
2022-10-22T23:11:15.330Z,3.85
2022-10-22T23:13:45.102Z,7.75
2022-10-22T23:16:16.475Z,5.28
2022-10-22T23:18:45.160Z,8.60
2022-10-22T23:21:15.667Z,10.57
2022-10-22T23:23:45.620Z,7.05
2022-10-22T23:26:14.972Z,9.10
2022-10-22T23:28:44.141Z,5.10
2022-10-22T23:31:13.362Z,8.75
2022-10-22T23:33:41.386Z,8.10
2022-10-22T23:36:09.601Z,4.50
2022-10-22T23:38:39.108Z,10.27
2022-10-22T23:41:07.726Z,6.35
2022-10-22T23:43:37.633Z,11.32
2022-10-22T23:46:08.858Z,4.75
2022-10-22T23:48:37.160Z,5.35
2022-10-22T23:51:05.832Z,7.22
2022-10-22T23:53:33.699Z,7.70
2022-10-22T23:56:05.683Z,9.82
2022-10-22T23:58:34.469Z,7.00
