createdAt,value
2019-03-01T00:00:15.227Z,8.30
2019-03-01T00:02:50.652Z,8.30
2019-03-01T00:05:19.837Z,8.30
2019-03-01T00:08:05.742Z,8.50
2019-03-01T00:10:51.651Z,8.50
2019-03-01T00:13:32.703Z,8.50
2019-03-01T00:16:07.808Z,8.50
2019-03-01T00:18:46.043Z,8.60
2019-03-01T00:21:18.273Z,8.70
2019-03-01T00:24:03.931Z,8.70
2019-03-01T00:26:36.274Z,8.80
2019-03-01T00:29:14.344Z,9.00
2019-03-01T00:31:46.486Z,9.00
2019-03-01T00:34:35.030Z,9.10
2019-03-01T00:37:07.107Z,9.10
2019-03-01T00:39:39.410Z,9.20
2019-03-01T00:42:26.292Z,9.20
2019-03-01T00:44:53.935Z,9.20
2019-03-01T00:47:21.576Z,9.20
2019-03-01T00:49:49.205Z,9.20
2019-03-01T00:52:16.843Z,9.20
2019-03-01T00:54:44.476Z,9.20
2019-03-01T00:57:12.118Z,9.20
2019-03-01T00:59:39.754Z,9.20
2019-03-01T01:02:07.398Z,9.20
2019-03-01T01:04:35.023Z,9.10
2019-03-01T01:07:02.674Z,9.10
2019-03-01T01:09:30.303Z,9.10
2019-03-01T01:11:57.943Z,9.10
2019-03-01T01:14:25.581Z,9.10
2019-03-01T01:16:53.307Z,9.10
2019-03-01T01:19:20.934Z,9.10
2019-03-01T01:21:48.577Z,9.10
2019-03-01T01:24:16.215Z,9.10
2019-03-01T01:26:43.856Z,9.10
2019-03-01T01:29:11.491Z,9.10
2019-03-01T01:31:39.235Z,9.10
2019-03-01T01:34:06.876Z,9.10
2019-03-01T01:36:34.503Z,9.10
2019-03-01T01:39:02.143Z,9.10
2019-03-01T01:41:29.771Z,9.10
2019-03-01T01:43:57.416Z,9.10
2019-03-01T01:46:25.055Z,9.10
2019-03-01T01:48:52.699Z,9.10
2019-03-01T01:51:20.334Z,9.10
2019-03-01T01:53:56.932Z,9.10
2019-03-01T01:56:25.235Z,9.10
2019-03-01T01:58:52.878Z,9.00
2019-03-01T02:01:20.510Z,9.00
2019-03-01T02:03:57.107Z,9.00
2019-03-01T02:06:25.319Z,9.00
2019-03-01T02:08:52.951Z,9.00
2019-03-01T02:11:20.855Z,8.90
2019-03-01T02:13:48.504Z,8.90
2019-03-01T02:16:16.126Z,8.90
2019-03-01T02:18:43.799Z,8.90
2019-03-01T02:21:11.430Z,8.90
2019-03-01T02:23:40.177Z,8.90
2019-03-01T02:26:07.887Z,8.80
2019-03-01T02:28:35.612Z,8.80
2019-03-01T02:31:04.771Z,8.80
2019-03-01T02:33:33.359Z,8.80
2019-03-01T02:36:00.991Z,8.80
2019-03-01T02:38:28.639Z,8.80
2019-03-01T02:40:56.272Z,8.80
2019-03-01T02:43:24.903Z,8.70
2019-03-01T02:45:52.550Z,8.70
2019-03-01T02:48:20.180Z,8.70
2019-03-01T02:50:47.835Z,8.60
2019-03-01T02:53:15.476Z,8.50
2019-03-01T02:55:43.132Z,8.50
2019-03-01T02:58:10.759Z,8.40
2019-03-01T03:00:38.410Z,8.40
2019-03-01T03:03:07.024Z,8.40
2019-03-01T03:05:36.300Z,8.40
2019-03-01T03:08:05.569Z,8.40
2019-03-01T03:10:33.221Z,8.40
2019-03-01T03:13:04.862Z,8.40
2019-03-01T03:15:34.152Z,8.40
2019-03-01T03:18:01.780Z,8.30
2019-03-01T03:20:29.424Z,8.10
2019-03-01T03:22:57.052Z,7.90
2019-03-01T03:25:24.709Z,7.80
2019-03-01T03:27:52.448Z,7.80
2019-03-01T03:30:20.170Z,7.80
2019-03-01T03:32:49.822Z,7.80
2019-03-01T03:35:17.497Z,7.80
2019-03-01T03:37:45.126Z,7.80
2019-03-01T03:40:14.335Z,7.70
2019-03-01T03:42:42.035Z,7.70
2019-03-01T03:45:16.388Z,7.60
2019-03-01T03:47:44.025Z,7.60
2019-03-01T03:50:14.982Z,7.50
2019-03-01T03:52:44.684Z,7.40
2019-03-01T03:55:13.555Z,7.50
2019-03-01T03:57:41.287Z,7.40
2019-03-01T04:00:10.528Z,7.40
2019-03-01T04:02:38.179Z,7.40
2019-03-01T04:05:06.498Z,7.40
2019-03-01T04:07:34.160Z,7.40
2019-03-01T04:10:01.801Z,7.40
2019-03-01T04:12:29.512Z,7.40
2019-03-01T04:14:57.143Z,7.40
2019-03-01T04:17:24.788Z,7.30
2019-03-01T04:19:52.423Z,7.40
2019-03-01T04:22:32.131Z,7.40
2019-03-01T04:24:59.756Z,7.30
2019-03-01T04:27:27.396Z,7.30
2019-03-01T04:29:55.032Z,7.40
2019-03-01T04:32:22.670Z,7.40
2019-03-01T04:34:50.675Z,7.40
2019-03-01T04:37:18.324Z,7.40
2019-03-01T04:39:45.955Z,7.40
2019-03-01T04:42:24.587Z,7.50
2019-03-01T04:44:52.215Z,7.50
2019-03-01T04:47:19.866Z,7.50
2019-03-01T04:49:47.867Z,7.60
2019-03-01T04:52:26.315Z,7.60
2019-03-01T04:54:53.956Z,7.70
2019-03-01T04:57:21.603Z,7.70
2019-03-01T04:59:49.234Z,7.80
2019-03-01T05:02:17.851Z,7.80
2019-03-01T05:04:45.478Z,7.80
2019-03-01T05:07:13.123Z,7.80
2019-03-01T05:09:40.784Z,7.80
2019-03-01T05:12:08.423Z,7.90
2019-03-01T05:14:36.052Z,7.90
2019-03-01T05:17:03.681Z,7.80
2019-03-01T05:19:31.320Z,7.90
2019-03-01T05:21:58.957Z,7.90
2019-03-01T05:24:26.600Z,7.80
2019-03-01T05:26:54.241Z,7.80
2019-03-01T05:29:21.875Z,7.80
2019-03-01T05:31:49.511Z,7.70
2019-03-01T05:34:17.146Z,7.70
2019-03-01T05:36:44.794Z,7.60
2019-03-01T05:39:12.424Z,7.60
2019-03-01T05:41:40.059Z,7.60
2019-03-01T05:44:07.703Z,7.60
2019-03-01T05:46:35.351Z,7.70
2019-03-01T05:49:02.995Z,7.60
2019-03-01T05:51:30.627Z,7.70
2019-03-01T05:53:58.279Z,7.70
2019-03-01T05:56:25.913Z,7.60
2019-03-01T05:59:07.314Z,7.70
2019-03-01T06:01:36.808Z,7.70
2019-03-01T06:04:10.795Z,7.70
2019-03-01T06:06:42.782Z,7.70
2019-03-01T06:09:21.211Z,7.70
2019-03-01T06:11:50.387Z,7.70
2019-03-01T06:14:33.904Z,7.70
2019-03-01T06:17:03.071Z,7.60
2019-03-01T06:19:35.182Z,7.70
2019-03-01T06:22:17.553Z,7.70
2019-03-01T06:24:46.735Z,7.60
2019-03-01T06:27:34.155Z,7.70
2019-03-01T06:30:09.587Z,7.70
2019-03-01T06:32:58.287Z,7.80
2019-03-01T06:35:27.476Z,7.80
2019-03-01T06:38:13.607Z,7.80
2019-03-01T06:41:16.134Z,7.80
2019-03-01T06:43:46.263Z,7.70
2019-03-01T06:46:15.443Z,7.90
2019-03-01T06:48:59.722Z,7.90
2019-03-01T06:51:29.249Z,7.90
2019-03-01T06:54:03.125Z,7.90
2019-03-01T06:56:30.764Z,8.00
2019-03-01T06:58:58.398Z,8.00
2019-03-01T07:01:27.307Z,8.00
2019-03-01T07:03:55.406Z,8.00
2019-03-01T07:06:23.042Z,8.00
2019-03-01T07:08:50.666Z,8.00
2019-03-01T07:11:18.313Z,8.00
2019-03-01T07:13:46.866Z,7.90
2019-03-01T07:16:14.516Z,8.00
2019-03-01T07:18:42.152Z,7.90
2019-03-01T07:21:09.823Z,7.90
2019-03-01T07:23:37.458Z,8.00
2019-03-01T07:26:05.106Z,7.90
2019-03-01T07:28:32.812Z,7.90
2019-03-01T07:31:00.455Z,7.80
2019-03-01T07:33:28.990Z,7.80
2019-03-01T07:35:56.648Z,7.70
2019-03-01T07:38:24.283Z,7.80
2019-03-01T07:40:51.911Z,7.80
2019-03-01T07:43:19.559Z,7.90
2019-03-01T07:45:47.200Z,7.90
2019-03-01T07:48:14.869Z,7.90
2019-03-01T07:50:42.491Z,8.00
2019-03-01T07:53:11.110Z,8.10
2019-03-01T07:55:38.740Z,8.10
2019-03-01T07:58:06.384Z,8.20
2019-03-01T08:00:34.016Z,8.10
2019-03-01T08:03:01.691Z,8.30
2019-03-01T08:05:29.327Z,8.20
2019-03-01T08:08:02.555Z,8.20
2019-03-01T08:10:26.328Z,8.20
2019-03-01T08:12:53.975Z,8.10
2019-03-01T08:15:21.612Z,8.30
2019-03-01T08:17:49.261Z,8.30
2019-03-01T08:20:19.657Z,8.40
2019-03-01T08:22:50.423Z,8.40
2019-03-01T08:25:22.907Z,8.50
2019-03-01T08:27:48.507Z,8.50
2019-03-01T08:30:17.351Z,8.50
2019-03-01T08:32:44.987Z,8.50
2019-03-01T08:35:14.157Z,8.70
2019-03-01T08:37:41.804Z,8.70
2019-03-01T08:40:11.472Z,8.70
2019-03-01T08:42:42.271Z,8.70
2019-03-01T08:45:11.183Z,8.60
2019-03-01T08:47:38.827Z,8.60
2019-03-01T08:50:08.339Z,8.60
2019-03-01T08:52:37.159Z,8.50
2019-03-01T08:55:07.136Z,8.60
2019-03-01T08:57:43.802Z,8.70
2019-03-01T09:00:05.680Z,8.70
2019-03-01T09:02:34.282Z,8.80
2019-03-01T09:05:05.235Z,8.90
2019-03-01T09:07:31.291Z,9.10
2019-03-01T09:09:58.935Z,9.10
2019-03-01T09:12:30.243Z,9.10
2019-03-01T09:14:58.358Z,9.10
2019-03-01T09:17:26.116Z,9.30
2019-03-01T09:19:53.806Z,9.20
2019-03-01T09:22:24.260Z,9.20
2019-03-01T09:24:51.715Z,9.10
2019-03-01T09:27:19.347Z,9.20
2019-03-01T09:29:47.063Z,9.20
2019-03-01T09:32:15.670Z,9.30
2019-03-01T09:34:43.978Z,9.40
2019-03-01T09:37:11.622Z,9.30
2019-03-01T09:39:39.263Z,9.40
2019-03-01T09:42:06.895Z,9.40
2019-03-01T09:44:38.009Z,9.50
2019-03-01T09:47:03.969Z,9.70
2019-03-01T09:49:31.607Z,9.90
2019-03-01T09:51:59.251Z,10.10
2019-03-01T09:54:26.892Z,10.30
2019-03-01T09:56:54.537Z,10.70
2019-03-01T09:59:22.182Z,11.00
2019-03-01T10:01:49.823Z,11.40
2019-03-01T10:04:17.464Z,11.50
2019-03-01T10:09:12.532Z,11.80
2019-03-01T10:11:40.199Z,11.40
2019-03-01T10:14:07.898Z,11.20
2019-03-01T10:16:35.537Z,11.00
2019-03-01T10:19:03.169Z,11.00
2019-03-01T10:21:30.817Z,10.90
2019-03-01T10:23:58.446Z,10.80
2019-03-01T10:26:26.094Z,10.90
2019-03-01T10:28:53.732Z,10.70
2019-03-01T10:31:21.384Z,10.80
2019-03-01T10:33:49.028Z,10.80
2019-03-01T10:36:16.665Z,11.00
2019-03-01T10:38:44.295Z,11.20
2019-03-01T10:41:11.958Z,11.00
2019-03-01T10:43:39.591Z,10.90
2019-03-01T10:46:07.239Z,11.10
2019-03-01T10:48:34.870Z,11.20
2019-03-01T10:51:02.533Z,11.60
2019-03-01T10:55:57.528Z,11.30
2019-03-01T10:58:25.175Z,11.20
2019-03-01T11:00:52.820Z,10.90
2019-03-01T11:03:20.467Z,10.60
2019-03-01T11:05:48.107Z,10.60
2019-03-01T11:08:15.750Z,10.50
2019-03-01T11:10:43.386Z,10.50
2019-03-01T11:13:12.108Z,10.50
2019-03-01T11:15:39.740Z,10.80
2019-03-01T11:18:07.382Z,10.90
2019-03-01T11:20:35.027Z,10.80
2019-03-01T11:23:02.673Z,10.60
2019-03-01T11:25:30.303Z,10.50
2019-03-01T11:27:58.027Z,10.40
2019-03-01T11:30:35.160Z,10.20
2019-03-01T11:33:03.964Z,10.10
2019-03-01T11:35:31.663Z,10.10
2019-03-01T11:37:59.325Z,10.10
2019-03-01T11:40:34.795Z,10.30
2019-03-01T11:43:02.515Z,10.90
2019-03-01T11:45:30.146Z,11.40
2019-03-01T11:47:57.797Z,11.80
2019-03-01T11:50:25.432Z,12.40
2019-03-01T11:53:07.411Z,12.10
2019-03-01T11:55:35.046Z,11.50
2019-03-01T11:58:02.695Z,11.20
2019-03-01T12:00:30.334Z,11.10
2019-03-01T12:02:58.964Z,10.90
2019-03-01T12:05:26.598Z,10.90
2019-03-01T12:07:54.239Z,11.10
2019-03-01T12:10:31.246Z,11.40
2019-03-01T12:12:58.935Z,11.30
2019-03-01T12:15:26.565Z,11.20
2019-03-01T12:17:54.203Z,11.30
2019-03-01T12:20:22.826Z,11.10
2019-03-01T12:22:52.423Z,11.00
2019-03-01T12:25:20.063Z,10.70
2019-03-01T12:27:47.703Z,10.60
2019-03-01T12:30:19.611Z,10.30
2019-03-01T12:32:47.252Z,10.30
2019-03-01T12:35:14.964Z,10.10
2019-03-01T12:37:42.619Z,10.20
2019-03-01T12:40:11.804Z,10.10
2019-03-01T12:42:40.364Z,9.80
2019-03-01T12:45:09.572Z,9.80
2019-03-01T12:47:37.206Z,9.60
2019-03-01T12:50:06.724Z,9.70
2019-03-01T12:52:37.375Z,9.70
2019-03-01T12:55:06.493Z,9.80
2019-03-01T12:57:34.123Z,9.90
2019-03-01T13:00:01.907Z,10.10
2019-03-01T13:02:29.583Z,10.00
2019-03-01T13:04:57.222Z,9.90
2019-03-01T13:07:24.854Z,10.00
2019-03-01T13:09:52.503Z,10.00
2019-03-01T13:12:22.414Z,10.10
2019-03-01T13:14:49.511Z,10.10
2019-03-01T13:17:17.143Z,9.90
2019-03-01T13:19:44.783Z,9.80
2019-03-01T13:22:12.442Z,9.80
2019-03-01T13:24:40.689Z,9.90
2019-03-01T13:27:08.402Z,9.90
2019-03-01T13:29:36.034Z,10.00
2019-03-01T13:32:03.674Z,10.00
2019-03-01T13:34:31.307Z,9.90
2019-03-01T13:36:58.951Z,9.90
2019-03-01T13:39:26.570Z,9.90
2019-03-01T13:41:54.216Z,10.10
2019-03-01T13:44:21.855Z,10.20
2019-03-01T13:46:49.502Z,10.10
2019-03-01T13:49:17.151Z,10.20
2019-03-01T13:51:44.811Z,10.40
2019-03-01T13:54:13.430Z,10.50
2019-03-01T13:56:41.075Z,10.40
2019-03-01T13:59:08.719Z,10.30
2019-03-01T14:01:36.375Z,10.10
2019-03-01T14:04:04.976Z,10.10
2019-03-01T14:06:32.627Z,10.20
2019-03-01T14:09:00.258Z,10.30
2019-03-01T14:11:27.899Z,10.40
2019-03-01T14:13:56.445Z,10.50
2019-03-01T14:16:24.099Z,10.50
2019-03-01T14:18:51.731Z,10.60
2019-03-01T14:21:19.367Z,10.60
2019-03-01T14:23:47.019Z,10.70
2019-03-01T14:26:15.092Z,10.80
2019-03-01T14:28:44.038Z,10.80
2019-03-01T14:31:12.300Z,10.60
2019-03-01T14:33:47.067Z,10.50
2019-03-01T14:36:14.706Z,10.60
2019-03-01T14:38:42.351Z,10.70
2019-03-01T14:41:09.999Z,11.10
2019-03-01T14:43:58.672Z,11.10
2019-03-01T14:46:22.423Z,10.90
2019-03-01T14:48:50.066Z,11.00
2019-03-01T14:51:17.703Z,10.90
2019-03-01T14:54:07.110Z,11.00
2019-03-01T14:56:35.842Z,11.00
2019-03-01T14:59:11.060Z,11.00
2019-03-01T15:01:40.236Z,11.30
2019-03-01T15:04:07.884Z,11.20
2019-03-01T15:06:37.168Z,11.10
2019-03-01T15:09:06.015Z,10.90
2019-03-01T15:11:33.647Z,10.90
2019-03-01T15:14:01.304Z,11.00
2019-03-01T15:18:56.326Z,11.80
2019-03-01T15:21:23.959Z,11.40
2019-03-01T15:23:51.611Z,11.40
2019-03-01T15:26:19.247Z,10.90
2019-03-01T15:28:53.811Z,10.90
2019-03-01T15:31:17.127Z,11.70
2019-03-01T15:33:55.054Z,12.50
2019-03-01T15:36:22.689Z,12.60
2019-03-01T15:38:50.336Z,13.00
2019-03-01T15:41:17.970Z,12.40
2019-03-01T15:43:45.619Z,11.80
2019-03-01T15:46:14.388Z,11.50
2019-03-01T15:48:42.636Z,11.10
2019-03-01T15:51:10.434Z,10.80
2019-03-01T15:53:38.079Z,10.60
2019-03-01T15:56:06.929Z,10.30
2019-03-01T15:58:34.843Z,10.20
2019-03-01T16:01:05.860Z,10.00
2019-03-01T16:03:31.903Z,9.90
2019-03-01T16:05:59.543Z,9.80
2019-03-01T16:08:27.174Z,9.80
2019-03-01T16:10:54.823Z,9.80
2019-03-01T16:13:22.452Z,9.80
2019-03-01T16:15:50.098Z,9.80
2019-03-01T16:18:17.727Z,9.70
2019-03-01T16:20:47.191Z,9.60
2019-03-01T16:23:14.736Z,9.60
2019-03-01T16:25:42.379Z,9.50
2019-03-01T16:28:10.011Z,9.50
2019-03-01T16:30:37.654Z,9.40
2019-03-01T16:33:05.321Z,9.50
2019-03-01T16:35:32.969Z,9.50
2019-03-01T16:38:02.574Z,9.40
2019-03-01T16:40:30.401Z,9.40
2019-03-01T16:42:59.994Z,9.40
2019-03-01T16:45:27.647Z,9.40
2019-03-01T16:47:55.280Z,9.40
2019-03-01T16:50:22.920Z,9.40
2019-03-01T16:52:50.552Z,9.40
2019-03-01T16:55:24.428Z,9.30
2019-03-01T16:57:52.409Z,9.40
2019-03-01T17:00:21.326Z,9.30
2019-03-01T17:02:57.779Z,9.30
2019-03-01T17:05:25.424Z,9.30
2019-03-01T17:07:53.056Z,9.30
2019-03-01T17:10:20.684Z,9.20
2019-03-01T17:12:48.887Z,9.20
2019-03-01T17:15:18.751Z,9.30
2019-03-01T17:17:46.403Z,9.20
2019-03-01T17:20:14.518Z,9.20
2019-03-01T17:22:42.165Z,9.20
2019-03-01T17:25:11.890Z,9.20
2019-03-01T17:27:40.030Z,9.10
2019-03-01T17:30:11.129Z,9.10
2019-03-01T17:32:38.984Z,9.00
2019-03-01T17:35:07.880Z,9.00
2019-03-01T17:37:35.523Z,9.00
2019-03-01T17:40:03.641Z,8.90
2019-03-01T17:42:31.293Z,9.00
2019-03-01T17:44:58.935Z,8.80
2019-03-01T17:47:26.579Z,8.70
2019-03-01T17:49:54.215Z,8.60
2019-03-01T17:52:21.850Z,8.70
2019-03-01T17:54:49.479Z,8.60
2019-03-01T17:57:17.122Z,8.60
2019-03-01T17:59:48.228Z,8.50
2019-03-01T18:02:21.055Z,8.60
2019-03-01T18:04:48.709Z,8.50
2019-03-01T18:07:16.338Z,8.40
2019-03-01T18:09:43.973Z,8.40
2019-03-01T18:12:11.611Z,8.30
2019-03-01T18:14:39.262Z,8.30
2019-03-01T18:17:06.912Z,8.30
2019-03-01T18:19:34.543Z,8.30
2019-03-01T18:22:02.188Z,8.30
2019-03-01T18:24:29.815Z,8.30
2019-03-01T18:26:57.501Z,8.30
2019-03-01T18:29:25.144Z,8.20
2019-03-01T18:31:52.770Z,8.20
2019-03-01T18:34:20.417Z,8.10
2019-03-01T18:36:48.048Z,8.10
2019-03-01T18:39:15.701Z,8.10
2019-03-01T18:41:43.330Z,8.10
2019-03-01T18:44:10.980Z,8.10
2019-03-01T18:46:38.671Z,8.00
2019-03-01T18:49:06.371Z,8.10
2019-03-01T18:51:34.027Z,8.00
2019-03-01T18:54:04.003Z,8.00
2019-03-01T18:56:31.041Z,8.10
2019-03-01T18:58:58.692Z,8.20
2019-03-01T19:01:26.318Z,8.10
2019-03-01T19:03:53.970Z,8.10
2019-03-01T19:06:21.594Z,8.10
2019-03-01T19:08:49.243Z,8.20
2019-03-01T19:11:16.879Z,8.20
2019-03-01T19:13:44.528Z,8.20
2019-03-01T19:16:12.150Z,8.10
2019-03-01T19:18:39.795Z,8.10
2019-03-01T19:21:07.427Z,8.10
2019-03-01T19:23:35.071Z,8.10
2019-03-01T19:26:02.707Z,8.20
2019-03-01T19:28:30.355Z,8.20
2019-03-01T19:30:57.992Z,8.20
2019-03-01T19:33:25.635Z,8.20
2019-03-01T19:35:53.262Z,8.20
2019-03-01T19:38:21.770Z,8.20
2019-03-01T19:40:50.299Z,8.20
2019-03-01T19:43:17.935Z,8.20
2019-03-01T19:45:45.575Z,8.10
2019-03-01T19:48:13.204Z,8.10
2019-03-01T19:50:40.852Z,8.10
2019-03-01T19:53:08.491Z,8.10
2019-03-01T19:55:36.134Z,8.10
2019-03-01T19:58:03.765Z,8.10
2019-03-01T20:00:32.278Z,8.10
2019-03-01T20:03:06.695Z,8.10
2019-03-01T20:05:35.473Z,8.00
2019-03-01T20:08:03.107Z,8.10
2019-03-01T20:10:30.746Z,8.10
2019-03-01T20:12:58.470Z,8.10
2019-03-01T20:15:29.263Z,8.10
2019-03-01T20:17:56.886Z,8.10
2019-03-01T20:20:25.099Z,8.00
2019-03-01T20:22:54.336Z,8.00
2019-03-01T20:25:22.251Z,7.90
2019-03-01T20:27:49.884Z,7.80
2019-03-01T20:30:19.073Z,7.80
2019-03-01T20:32:51.219Z,7.80
2019-03-01T20:35:18.171Z,7.80
2019-03-01T20:37:45.879Z,7.80
2019-03-01T20:40:14.535Z,7.70
2019-03-01T20:42:49.167Z,7.70
2019-03-01T20:45:20.898Z,7.70
2019-03-01T20:47:50.432Z,7.60
2019-03-01T20:50:17.886Z,7.60
2019-03-01T20:52:45.530Z,7.60
2019-03-01T20:55:13.457Z,7.60
2019-03-01T20:57:41.100Z,7.60
2019-03-01T21:00:18.519Z,7.60
2019-03-01T21:02:50.264Z,7.60
2019-03-01T21:05:17.475Z,7.60
2019-03-01T21:07:47.781Z,7.60
2019-03-01T21:10:16.053Z,7.60
2019-03-01T21:12:46.871Z,7.60
2019-03-01T21:15:16.027Z,7.60
2019-03-01T21:17:43.670Z,7.50
2019-03-01T21:20:19.506Z,7.50
2019-03-01T21:22:48.881Z,7.50
2019-03-01T21:25:20.291Z,7.50
2019-03-01T21:27:47.930Z,7.50
2019-03-01T21:30:26.279Z,7.50
2019-03-01T21:32:53.924Z,7.60
2019-03-01T21:35:21.549Z,7.50
2019-03-01T21:37:49.282Z,7.50
2019-03-01T21:40:16.921Z,7.40
2019-03-01T21:42:48.603Z,7.50
2019-03-01T21:45:21.478Z,7.40
2019-03-01T21:47:49.304Z,7.40
2019-03-01T21:50:16.990Z,7.40
2019-03-01T21:52:44.632Z,7.40
2019-03-01T21:55:13.438Z,7.40
2019-03-01T21:57:41.077Z,7.40
2019-03-01T22:00:12.720Z,7.40
2019-03-01T22:02:49.028Z,7.30
2019-03-01T22:05:15.826Z,7.40
2019-03-01T22:07:43.484Z,7.30
2019-03-01T22:10:12.659Z,7.30
2019-03-01T22:12:40.311Z,7.30
2019-03-01T22:15:24.997Z,7.20
2019-03-01T22:17:50.859Z,7.20
2019-03-01T22:20:18.486Z,7.30
2019-03-01T22:22:47.136Z,7.20
2019-03-01T22:25:14.823Z,7.20
2019-03-01T22:27:42.635Z,7.20
2019-03-01T22:30:23.905Z,7.20
2019-03-01T22:32:52.516Z,7.20
2019-03-01T22:35:20.146Z,7.20
2019-03-01T22:37:47.782Z,7.20
2019-03-01T22:40:15.416Z,7.20
2019-03-01T22:42:45.792Z,7.20
2019-03-01T22:45:13.740Z,7.20
2019-03-01T22:47:42.315Z,7.20
2019-03-01T22:50:11.115Z,7.20
2019-03-01T22:52:38.751Z,7.20
2019-03-01T22:55:07.767Z,7.20
2019-03-01T22:57:35.386Z,7.10
2019-03-01T23:00:03.377Z,7.10
2019-03-01T23:02:31.076Z,7.10
2019-03-01T23:05:00.521Z,7.10
2019-03-01T23:07:28.074Z,7.10
2019-03-01T23:09:55.710Z,7.10
2019-03-01T23:12:24.304Z,7.10
2019-03-01T23:14:51.943Z,7.00
2019-03-01T23:17:19.573Z,7.10
2019-03-01T23:19:47.818Z,7.00
2019-03-01T23:22:17.512Z,7.00
2019-03-01T23:24:45.163Z,7.00
2019-03-01T23:27:13.080Z,7.00
2019-03-01T23:29:40.727Z,7.00
2019-03-01T23:32:08.378Z,7.00
2019-03-01T23:34:38.852Z,7.00
2019-03-01T23:37:05.488Z,7.00
2019-03-01T23:39:33.145Z,7.00
2019-03-01T23:42:00.759Z,6.90
2019-03-01T23:44:28.414Z,6.90
2019-03-01T23:46:56.051Z,6.90
2019-03-01T23:49:23.963Z,6.80
2019-03-01T23:51:51.907Z,6.80
2019-03-01T23:54:19.554Z,6.90
2019-03-01T23:56:47.173Z,6.80
2019-03-01T23:59:14.810Z,6.80
