createdAt,value
2023-02-11T07:12:47.157Z,76.15
2023-02-11T07:15:13.646Z,74.05
2023-02-11T07:17:40.128Z,71.65
2023-02-11T07:20:06.781Z,73.53
2023-02-11T07:22:33.949Z,72.10
2023-02-11T07:25:00.412Z,68.28
2023-02-11T07:27:26.907Z,77.82
2023-02-11T07:29:53.399Z,73.43
2023-02-11T07:32:22.716Z,73.63
2023-02-11T07:34:49.611Z,78.13
2023-02-11T07:37:16.195Z,65.15
2023-02-11T07:39:42.612Z,70.35
2023-02-11T07:42:09.047Z,71.57
2023-02-11T07:44:36.964Z,68.75
2023-02-11T07:47:03.741Z,72.22
2023-02-11T07:49:30.300Z,64.97
2023-02-11T07:51:56.759Z,67.55
2023-02-11T07:54:23.333Z,63.58
2023-02-11T07:56:49.870Z,66.25
2023-02-11T07:59:16.377Z,63.17
2023-02-11T08:01:42.974Z,74.60
2023-02-11T08:04:09.529Z,68.82
2023-02-11T08:06:40.475Z,68.82
2023-02-11T08:09:07.764Z,70.45
2023-02-11T08:11:34.694Z,68.85
2023-02-11T08:14:01.166Z,69.65
2023-02-11T08:16:34.894Z,62.05
2023-02-11T08:19:02.724Z,68.50
2023-02-11T08:21:31.838Z,62.00
2023-02-11T08:23:58.617Z,69.55
2023-02-11T08:26:26.565Z,61.50
2023-02-11T08:28:54.416Z,68.38
2023-02-11T08:31:22.445Z,63.85
2023-02-11T08:33:49.112Z,64.55
2023-02-11T08:36:16.911Z,66.03
2023-02-11T08:38:44.118Z,61.13
2023-02-11T08:41:11.009Z,64.47
2023-02-11T08:43:41.603Z,62.53
2023-02-11T08:46:09.063Z,60.22
2023-02-11T08:48:35.807Z,60.90
2023-02-11T08:51:06.175Z,61.58
2023-02-11T08:53:32.708Z,60.35
2023-02-11T08:55:59.182Z,58.45
2023-02-11T08:58:25.657Z,58.00
2023-02-11T09:00:52.546Z,61.20
2023-02-11T09:03:19.254Z,54.33
2023-02-11T09:05:47.294Z,56.28
2023-02-11T09:08:14.101Z,56.83
2023-02-11T09:10:40.557Z,53.80
2023-02-11T09:13:07.271Z,63.58
2023-02-11T09:15:33.786Z,65.55
2023-02-11T09:18:00.240Z,59.92
2023-02-11T09:20:27.372Z,61.70
2023-02-11T09:22:54.938Z,59.78
2023-02-11T09:25:21.470Z,63.53
2023-02-11T09:27:47.882Z,62.30
2023-02-11T09:30:14.324Z,60.58
2023-02-11T09:32:40.817Z,62.17
2023-02-11T09:35:07.403Z,60.25
2023-02-11T09:37:36.942Z,62.60
2023-02-11T09:40:03.972Z,62.60
2023-02-11T09:42:39.422Z,62.35
2023-02-11T09:45:11.265Z,66.07
2023-02-11T09:47:45.527Z,63.20
2023-02-11T09:50:22.307Z,66.05
2023-02-11T09:52:56.375Z,61.42
2023-02-11T09:55:22.893Z,56.47
2023-02-11T09:57:49.652Z,59.88
2023-02-11T10:00:21.355Z,64.95
2023-02-11T10:02:50.586Z,66.07
2023-02-11T10:05:35.364Z,62.53
2023-02-11T10:08:15.896Z,63.95
2023-02-11T10:10:54.227Z,65.40
2023-02-11T10:13:40.861Z,70.32
2023-02-11T10:16:27.734Z,57.88
2023-02-11T10:18:54.186Z,65.13
2023-02-11T10:21:36.390Z,61.72
2023-02-11T10:24:05.662Z,60.55
2023-02-11T10:26:33.201Z,63.65
2023-02-11T10:29:01.744Z,67.88
2023-02-11T10:33:59.964Z,62.60
2023-02-11T10:36:28.888Z,56.30
2023-02-11T10:38:55.465Z,61.13
2023-02-11T10:41:28.145Z,60.28
2023-02-11T10:43:55.375Z,56.63
2023-02-11T10:46:27.389Z,55.75
2023-02-11T10:48:54.206Z,58.78
2023-02-11T10:51:31.488Z,57.95
2023-02-11T10:54:03.834Z,53.95
2023-02-11T10:56:35.393Z,56.28
2023-02-11T10:59:04.621Z,55.00
2023-02-11T11:01:38.460Z,55.05
2023-02-11T11:04:05.080Z,57.03
2023-02-11T11:06:32.682Z,57.58
2023-02-11T11:08:59.526Z,58.57
2023-02-11T11:11:26.709Z,55.35
2023-02-11T11:13:53.198Z,58.53
2023-02-11T11:16:21.693Z,53.15
2023-02-11T11:21:25.108Z,60.22
2023-02-11T11:23:59.106Z,59.97
2023-02-11T11:26:27.388Z,58.55
2023-02-11T11:28:56.681Z,57.58
2023-02-11T11:31:25.299Z,57.00
2023-02-11T11:33:53.667Z,57.58
2023-02-11T11:36:21.827Z,57.17
2023-02-11T11:38:50.972Z,52.55
2023-02-11T11:41:19.724Z,52.30
2023-02-11T11:43:55.311Z,55.22
2023-02-11T11:46:29.869Z,59.13
2023-02-11T11:49:04.140Z,60.55
2023-02-11T11:51:31.976Z,55.65
2023-02-11T11:54:04.159Z,54.72
2023-02-11T11:56:33.762Z,53.47
2023-02-11T11:59:01.918Z,54.55
2023-02-11T12:01:34.578Z,56.15
2023-02-11T12:04:02.514Z,65.90
2023-02-11T12:06:28.946Z,60.03
2023-02-11T12:09:07.807Z,57.47
2023-02-11T12:11:45.206Z,57.20
2023-02-11T12:14:24.101Z,56.42
2023-02-11T12:16:53.402Z,52.90
2023-02-11T12:19:19.812Z,55.45
2023-02-11T12:21:55.048Z,55.35
2023-02-11T12:24:40.212Z,55.20
2023-02-11T12:27:10.644Z,53.90
2023-02-11T12:29:54.977Z,54.83
2023-02-11T12:32:31.989Z,55.47
2023-02-11T12:35:07.753Z,55.22
2023-02-11T12:37:37.365Z,56.88
2023-02-11T12:40:03.799Z,52.63
2023-02-11T12:42:57.081Z,54.00
2023-02-11T12:45:46.957Z,54.95
2023-02-11T12:48:22.584Z,52.75
2023-02-11T12:51:03.715Z,53.33
2023-02-11T12:53:33.315Z,54.15
2023-02-11T12:56:11.007Z,51.55
2023-02-11T12:58:45.002Z,57.50
2023-02-11T13:01:20.928Z,57.78
2023-02-11T13:03:51.054Z,57.45
2023-02-11T13:06:21.173Z,56.65
2023-02-11T13:08:49.215Z,55.63
2023-02-11T13:11:24.117Z,56.42
2023-02-11T13:14:00.486Z,52.70
2023-02-11T13:16:33.163Z,53.10
2023-02-11T13:19:15.872Z,66.10
2023-02-11T13:21:51.554Z,61.80
2023-02-11T13:24:17.995Z,59.38
2023-02-11T13:26:48.106Z,55.35
2023-02-11T13:29:29.616Z,54.95
2023-02-11T13:31:57.177Z,55.80
2023-02-11T13:34:46.630Z,58.63
2023-02-11T13:37:21.262Z,51.63
2023-02-11T13:39:58.190Z,51.33
2023-02-11T13:42:24.733Z,54.08
2023-02-11T13:44:51.310Z,67.82
2023-02-11T13:47:30.239Z,50.17
2023-02-11T13:49:57.368Z,61.53
2023-02-11T13:52:23.783Z,51.88
2023-02-11T13:54:51.697Z,50.25
2023-02-11T13:57:21.266Z,52.58
2023-02-11T13:59:52.042Z,52.15
2023-02-11T14:02:41.838Z,48.83
2023-02-11T14:05:27.016Z,47.65
2023-02-11T14:08:30.416Z,54.15
2023-02-11T14:10:59.571Z,47.00
2023-02-11T14:13:32.141Z,45.70
2023-02-11T14:16:08.012Z,57.63
2023-02-11T14:18:49.911Z,54.88
2023-02-11T14:21:23.839Z,55.40
2023-02-11T14:23:53.310Z,52.15
2023-02-11T14:26:20.143Z,52.15
2023-02-11T14:29:10.066Z,53.42
2023-02-11T14:31:45.611Z,48.88
2023-02-11T14:34:18.117Z,53.00
2023-02-11T14:37:03.095Z,50.35
2023-02-11T14:39:49.433Z,53.20
2023-02-11T14:42:20.808Z,52.90
2023-02-11T14:44:49.681Z,51.17
2023-02-11T14:47:20.984Z,52.35
2023-02-11T14:49:48.332Z,51.22
2023-02-11T14:52:19.787Z,49.10
2023-02-11T14:54:49.132Z,50.10
2023-02-11T14:57:16.840Z,51.15
2023-02-11T14:59:59.207Z,52.72
2023-02-11T15:02:29.900Z,49.17
2023-02-11T15:05:13.287Z,52.50
2023-02-11T15:07:43.390Z,53.50
2023-02-11T15:10:15.675Z,57.25
2023-02-11T15:12:47.617Z,51.45
2023-02-11T15:15:14.950Z,49.63
2023-02-11T15:17:41.895Z,51.03
2023-02-11T15:20:15.730Z,57.75
2023-02-11T15:22:43.115Z,57.40
2023-02-11T15:25:11.580Z,52.78
2023-02-11T15:27:40.182Z,60.67
2023-02-11T15:32:33.311Z,52.67
2023-02-11T15:34:59.879Z,57.15
2023-02-11T15:37:27.707Z,58.30
2023-02-11T15:39:54.549Z,63.53
2023-02-11T15:42:28.232Z,57.45
2023-02-11T15:45:13.637Z,59.97
2023-02-11T15:47:42.409Z,58.55
2023-02-11T15:50:19.697Z,56.22
2023-02-11T15:52:46.878Z,57.25
2023-02-11T15:55:14.552Z,52.92
2023-02-11T15:57:50.887Z,58.22
2023-02-11T16:00:18.913Z,59.58
2023-02-11T16:02:46.542Z,56.55
2023-02-11T16:05:28.282Z,60.55
2023-02-11T16:07:55.721Z,54.05
2023-02-11T16:10:22.156Z,56.13
2023-02-11T16:13:11.876Z,57.92
2023-02-11T16:15:46.852Z,59.42
2023-02-11T16:18:37.277Z,56.00
2023-02-11T16:21:06.686Z,53.70
2023-02-11T16:23:35.375Z,54.95
2023-02-11T16:28:29.226Z,51.95
2023-02-11T16:30:56.517Z,57.63
2023-02-11T16:33:23.185Z,52.55
2023-02-11T16:35:49.925Z,53.00
2023-02-11T16:38:17.372Z,53.47
2023-02-11T16:40:46.107Z,57.28
2023-02-11T16:43:12.551Z,52.47
2023-02-11T16:45:39.462Z,58.10
2023-02-11T16:48:07.350Z,55.78
2023-02-11T16:50:33.949Z,60.30
2023-02-11T16:53:02.111Z,53.90
2023-02-11T16:55:28.651Z,55.30
2023-02-11T16:57:55.174Z,53.80
2023-02-11T17:00:21.991Z,59.50
2023-02-11T17:02:48.786Z,56.97
2023-02-11T17:05:17.184Z,68.95
2023-02-11T17:07:43.662Z,57.95
2023-02-11T17:10:14.323Z,55.78
2023-02-11T17:12:40.810Z,56.65
2023-02-11T17:15:07.745Z,54.38
2023-02-11T17:17:34.251Z,57.17
2023-02-11T17:20:00.790Z,59.13
2023-02-11T17:22:27.425Z,63.72
2023-02-11T17:24:55.878Z,70.57
2023-02-11T17:27:22.666Z,64.03
2023-02-11T17:29:49.324Z,63.63
2023-02-11T17:32:15.874Z,59.00
2023-02-11T17:34:42.461Z,60.95
2023-02-11T17:37:09.614Z,61.25
2023-02-11T17:39:36.516Z,55.38
2023-02-11T17:42:03.360Z,60.15
2023-02-11T17:44:29.848Z,56.45
2023-02-11T17:46:56.334Z,61.47
2023-02-11T17:49:22.826Z,66.18
2023-02-11T17:51:49.373Z,64.07
2023-02-11T17:54:18.282Z,65.55
2023-02-11T17:56:45.317Z,75.28
2023-02-11T17:59:13.234Z,62.55
2023-02-11T18:01:40.834Z,56.38
2023-02-11T18:04:07.906Z,54.50
2023-02-11T18:06:34.390Z,62.80
2023-02-11T18:09:02.455Z,59.63
2023-02-11T18:11:30.445Z,67.93
2023-02-11T18:14:00.299Z,65.72
2023-02-11T18:16:28.908Z,65.43
2023-02-11T18:21:22.832Z,61.22
2023-02-11T18:23:49.904Z,63.38
2023-02-11T18:26:17.984Z,59.55
2023-02-11T18:28:45.976Z,60.25
2023-02-11T18:31:13.865Z,59.15
2023-02-11T18:33:41.295Z,64.25
2023-02-11T18:36:08.771Z,70.70
2023-02-11T18:38:35.411Z,69.47
2023-02-11T18:41:02.130Z,62.67
2023-02-11T18:43:34.211Z,67.82
2023-02-11T18:46:01.506Z,62.50
2023-02-11T18:48:28.218Z,67.25
2023-02-11T18:50:55.245Z,64.57
2023-02-11T18:53:22.433Z,58.50
2023-02-11T18:55:49.317Z,59.28
2023-02-11T18:58:15.904Z,61.78
2023-02-11T19:00:43.489Z,68.60
2023-02-11T19:03:10.000Z,66.35
2023-02-11T19:05:46.383Z,60.28
2023-02-11T19:08:13.506Z,58.50
2023-02-11T19:10:41.287Z,62.67
2023-02-11T19:13:07.972Z,59.58
2023-02-11T19:15:34.442Z,62.00
2023-02-11T19:18:00.934Z,60.85
2023-02-11T19:20:27.432Z,62.90
2023-02-11T19:22:53.916Z,55.20
2023-02-11T19:25:20.413Z,57.90
2023-02-11T19:27:46.894Z,55.22
2023-02-11T19:30:13.518Z,57.75
2023-02-11T19:32:39.995Z,61.80
2023-02-11T19:35:06.649Z,60.65
2023-02-11T19:37:33.182Z,63.20
2023-02-11T19:39:59.671Z,60.17
2023-02-11T19:42:27.691Z,59.92
2023-02-11T19:44:54.350Z,56.05
2023-02-11T19:47:27.534Z,63.50
2023-02-11T19:49:54.251Z,58.20
2023-02-11T19:52:20.764Z,59.25
2023-02-11T19:54:47.311Z,57.13
2023-02-11T19:57:13.757Z,57.08
2023-02-11T19:59:40.329Z,59.88
2023-02-11T20:02:06.864Z,57.17
2023-02-11T20:04:33.415Z,61.05
2023-02-11T20:06:59.999Z,64.32
2023-02-11T20:09:28.473Z,72.07
2023-02-11T20:11:54.995Z,67.13
2023-02-11T20:14:21.532Z,69.15
2023-02-11T20:16:50.018Z,64.20
2023-02-11T20:19:18.618Z,68.60
2023-02-11T20:21:47.176Z,65.93
2023-02-11T20:24:14.347Z,68.90
2023-02-11T20:26:42.362Z,67.57
2023-02-11T20:29:09.300Z,63.75
2023-02-11T20:31:35.999Z,66.35
2023-02-11T20:34:02.789Z,71.95
2023-02-11T20:36:31.955Z,65.45
2023-02-11T20:39:02.580Z,61.13
2023-02-11T20:41:32.490Z,59.58
2023-02-11T20:44:00.304Z,62.90
2023-02-11T20:46:27.831Z,62.75
2023-02-11T20:48:54.996Z,71.20
2023-02-11T20:51:24.260Z,67.53
2023-02-11T20:53:51.473Z,73.85
2023-02-11T20:56:19.673Z,69.07
2023-02-11T20:58:46.280Z,71.20
2023-02-11T21:01:16.713Z,70.47
2023-02-11T21:03:44.182Z,69.30
2023-02-11T21:06:11.493Z,70.30
2023-02-11T21:08:37.979Z,70.90
2023-02-11T21:11:08.456Z,75.18
2023-02-11T21:13:35.934Z,71.80
2023-02-11T21:16:02.616Z,75.18
2023-02-11T21:18:29.152Z,65.38
2023-02-11T21:20:55.780Z,64.00
2023-02-11T21:23:22.258Z,62.10
2023-02-11T21:25:48.890Z,66.97
2023-02-11T21:28:15.648Z,63.90
2023-02-11T21:30:42.347Z,59.13
2023-02-11T21:33:09.012Z,61.10
2023-02-11T21:35:36.625Z,59.10
2023-02-11T21:38:03.393Z,57.72
2023-02-11T21:40:30.417Z,63.60
2023-02-11T21:42:57.341Z,64.25
2023-02-11T21:45:24.780Z,61.47
2023-02-11T21:47:51.707Z,61.08
2023-02-11T21:50:18.664Z,56.67
2023-02-11T21:52:45.204Z,61.88
2023-02-11T21:55:11.968Z,59.10
2023-02-11T21:57:38.541Z,60.80
2023-02-11T22:00:06.111Z,57.00
2023-02-11T22:02:32.505Z,60.88
2023-02-11T22:04:59.073Z,65.40
2023-02-11T22:07:28.109Z,61.03
2023-02-11T22:09:55.921Z,61.00
2023-02-11T22:12:23.012Z,53.13
2023-02-11T22:14:49.507Z,61.60
2023-02-11T22:17:16.080Z,55.35
2023-02-11T22:19:42.622Z,58.22
2023-02-11T22:22:09.641Z,62.47
2023-02-11T22:24:36.551Z,55.55
2023-02-11T22:27:03.340Z,78.00
2023-02-11T22:29:30.156Z,66.03
2023-02-11T22:31:57.010Z,60.60
2023-02-11T22:34:23.851Z,65.72
2023-02-11T22:36:50.415Z,68.70
2023-02-11T22:39:17.859Z,63.63
2023-02-11T22:41:45.424Z,64.18
2023-02-11T22:44:12.756Z,62.03
2023-02-11T22:46:40.142Z,64.53
2023-02-11T22:49:07.524Z,57.35
2023-02-11T22:51:34.102Z,56.75
2023-02-11T22:54:02.022Z,61.55
2023-02-11T22:56:29.481Z,66.22
2023-02-11T22:58:59.747Z,67.65
2023-02-11T23:01:26.796Z,62.78
2023-02-11T23:03:53.313Z,57.15
2023-02-11T23:06:20.281Z,61.00
2023-02-11T23:08:47.027Z,60.38
2023-02-11T23:11:13.552Z,64.43
2023-02-11T23:13:41.036Z,78.30
2023-02-11T23:16:09.008Z,81.57
2023-02-11T23:18:36.133Z,77.10
2023-02-11T23:21:07.015Z,68.97
2023-02-11T23:23:34.171Z,72.80
2023-02-11T23:26:01.041Z,72.35
2023-02-11T23:28:27.976Z,71.28
2023-02-11T23:30:54.741Z,70.72
2023-02-11T23:33:21.434Z,64.80
2023-02-11T23:35:47.899Z,65.75
2023-02-11T23:38:14.373Z,58.22
2023-02-11T23:40:41.604Z,66.75
2023-02-11T23:43:08.298Z,65.75
2023-02-11T23:45:34.856Z,66.47
2023-02-11T23:48:01.327Z,66.07
2023-02-11T23:50:27.821Z,65.45
2023-02-11T23:52:54.287Z,63.05
2023-02-11T23:55:20.760Z,59.00
2023-02-11T23:57:47.259Z,62.97
